"DATA/FIT/N20100706T000207122ID4CF22.LBL","N20100706T000207122ID4CF22.FIT",2019-06-12T21:05:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100706T000221601ID4CF22.LBL","N20100706T000221601ID4CF22.FIT",2019-06-12T21:05:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100706T000221601ID4CF22.IMG","N20100706T000221601ID4CF22.IMG",2019-06-12T21:05:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T004123240ID4CF22.LBL","N20100707T004123240ID4CF22.FIT",2019-06-12T21:05:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T004123240ID4CF22.IMG","N20100707T004123240ID4CF22.IMG",2019-06-12T21:05:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T004137795ID4CF22.LBL","N20100707T004137795ID4CF22.FIT",2019-06-12T21:05:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T004137795ID4CF22.IMG","N20100707T004137795ID4CF22.IMG",2019-06-12T21:05:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T004152354ID4CF22.IMG","N20100707T004152354ID4CF22.IMG",2019-06-12T21:05:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T004152354ID4CF22.LBL","N20100707T004152354ID4CF22.FIT",2019-06-12T21:05:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T004206915ID4CF22.LBL","N20100707T004206915ID4CF22.FIT",2019-06-12T21:05:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T004206915ID4CF22.IMG","N20100707T004206915ID4CF22.IMG",2019-06-12T21:05:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T004221391ID4CF22.IMG","N20100707T004221391ID4CF22.IMG",2019-06-12T21:06:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T004221391ID4CF22.LBL","N20100707T004221391ID4CF22.FIT",2019-06-12T21:06:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T021944850ID4CF24.LBL","N20100707T021944850ID4CF24.FIT",2019-06-12T21:06:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T021944850ID4CF24.IMG","N20100707T021944850ID4CF24.IMG",2019-06-12T21:06:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T023443109ID4CF24.IMG","N20100707T023443109ID4CF24.IMG",2019-06-12T21:06:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T023443109ID4CF24.LBL","N20100707T023443109ID4CF24.FIT",2019-06-12T21:06:22,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T024943102ID4CF24.LBL","N20100707T024943102ID4CF24.FIT",2019-06-12T21:06:30,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T024943102ID4CF24.IMG","N20100707T024943102ID4CF24.IMG",2019-06-12T21:06:30,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T030443085ID4CF24.IMG","N20100707T030443085ID4CF24.IMG",2019-06-12T21:06:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T030443085ID4CF24.LBL","N20100707T030443085ID4CF24.FIT",2019-06-12T21:06:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T031943104ID4CF24.IMG","N20100707T031943104ID4CF24.IMG",2019-06-12T21:06:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T031943104ID4CF24.LBL","N20100707T031943104ID4CF24.FIT",2019-06-12T21:06:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T033443096ID4CF24.IMG","N20100707T033443096ID4CF24.IMG",2019-06-12T21:06:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T033443096ID4CF24.LBL","N20100707T033443096ID4CF24.FIT",2019-06-12T21:06:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T034943124ID4CF24.IMG","N20100707T034943124ID4CF24.IMG",2019-06-12T21:07:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T034943124ID4CF24.LBL","N20100707T034943124ID4CF24.FIT",2019-06-12T21:07:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T040443107ID4CF24.IMG","N20100707T040443107ID4CF24.IMG",2019-06-12T21:07:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T040443107ID4CF24.LBL","N20100707T040443107ID4CF24.FIT",2019-06-12T21:07:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T041943137ID4CF24.IMG","N20100707T041943137ID4CF24.IMG",2019-06-12T21:07:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T041943137ID4CF24.LBL","N20100707T041943137ID4CF24.FIT",2019-06-12T21:07:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T043443111ID4CF24.LBL","N20100707T043443111ID4CF24.FIT",2019-06-12T21:07:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T043443111ID4CF24.IMG","N20100707T043443111ID4CF24.IMG",2019-06-12T21:07:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T044943135ID4CF24.LBL","N20100707T044943135ID4CF24.FIT",2019-06-12T21:07:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T044943135ID4CF24.IMG","N20100707T044943135ID4CF24.IMG",2019-06-12T21:07:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T050443137ID4CF24.LBL","N20100707T050443137ID4CF24.FIT",2019-06-12T21:07:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T050443137ID4CF24.IMG","N20100707T050443137ID4CF24.IMG",2019-06-12T21:07:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T051943118ID4CF24.IMG","N20100707T051943118ID4CF24.IMG",2019-06-12T21:07:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T051943118ID4CF24.LBL","N20100707T051943118ID4CF24.FIT",2019-06-12T21:07:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T053443134ID4CF24.LBL","N20100707T053443134ID4CF24.FIT",2019-06-12T21:07:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T053443134ID4CF24.IMG","N20100707T053443134ID4CF24.IMG",2019-06-12T21:07:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T054943161ID4CF24.IMG","N20100707T054943161ID4CF24.IMG",2019-06-12T21:07:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T054943161ID4CF24.LBL","N20100707T054943161ID4CF24.FIT",2019-06-12T21:07:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T060443172ID4CF24.IMG","N20100707T060443172ID4CF24.IMG",2019-06-12T21:08:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T060443172ID4CF24.LBL","N20100707T060443172ID4CF24.FIT",2019-06-12T21:08:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T061943178ID4CF24.LBL","N20100707T061943178ID4CF24.FIT",2019-06-12T21:08:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T061943178ID4CF24.IMG","N20100707T061943178ID4CF24.IMG",2019-06-12T21:08:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T063443144ID4CF24.IMG","N20100707T063443144ID4CF24.IMG",2019-06-12T21:08:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T063443144ID4CF24.LBL","N20100707T063443144ID4CF24.FIT",2019-06-12T21:08:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T064943148ID4CF24.LBL","N20100707T064943148ID4CF24.FIT",2019-06-12T21:08:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T064943148ID4CF24.IMG","N20100707T064943148ID4CF24.IMG",2019-06-12T21:08:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T070443172ID4CF24.IMG","N20100707T070443172ID4CF24.IMG",2019-06-12T21:08:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T070443172ID4CF24.LBL","N20100707T070443172ID4CF24.FIT",2019-06-12T21:08:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T071943151ID4CF24.IMG","N20100707T071943151ID4CF24.IMG",2019-06-12T21:08:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T071943151ID4CF24.LBL","N20100707T071943151ID4CF24.FIT",2019-06-12T21:08:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T073443197ID4CF24.LBL","N20100707T073443197ID4CF24.FIT",2019-06-12T21:08:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T073443197ID4CF24.IMG","N20100707T073443197ID4CF24.IMG",2019-06-12T21:08:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T074943199ID4CF24.IMG","N20100707T074943199ID4CF24.IMG",2019-06-12T21:09:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T074943199ID4CF24.LBL","N20100707T074943199ID4CF24.FIT",2019-06-12T21:09:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T080443185ID4CF24.LBL","N20100707T080443185ID4CF24.FIT",2019-06-12T21:09:12,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T080443185ID4CF24.IMG","N20100707T080443185ID4CF24.IMG",2019-06-12T21:09:12,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T081943189ID4CF24.IMG","N20100707T081943189ID4CF24.IMG",2019-06-12T21:09:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T081943189ID4CF24.LBL","N20100707T081943189ID4CF24.FIT",2019-06-12T21:09:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T083443177ID4CF24.LBL","N20100707T083443177ID4CF24.FIT",2019-06-12T21:09:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T083443177ID4CF24.IMG","N20100707T083443177ID4CF24.IMG",2019-06-12T21:09:24,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T084943222ID4CF24.LBL","N20100707T084943222ID4CF24.FIT",2019-06-12T21:09:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T084943222ID4CF24.IMG","N20100707T084943222ID4CF24.IMG",2019-06-12T21:09:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T090443208ID4CF24.IMG","N20100707T090443208ID4CF24.IMG",2019-06-12T21:09:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T090443208ID4CF24.LBL","N20100707T090443208ID4CF24.FIT",2019-06-12T21:09:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T091943201ID4CF24.IMG","N20100707T091943201ID4CF24.IMG",2019-06-12T21:09:50,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T091943201ID4CF24.LBL","N20100707T091943201ID4CF24.FIT",2019-06-12T21:09:50,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T093443187ID4CF24.LBL","N20100707T093443187ID4CF24.FIT",2019-06-12T21:09:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T093443187ID4CF24.IMG","N20100707T093443187ID4CF24.IMG",2019-06-12T21:09:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T094943218ID4CF24.IMG","N20100707T094943218ID4CF24.IMG",2019-06-12T21:10:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T094943218ID4CF24.LBL","N20100707T094943218ID4CF24.FIT",2019-06-12T21:10:06,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T100443210ID4CF24.LBL","N20100707T100443210ID4CF24.FIT",2019-06-12T21:10:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T100443210ID4CF24.IMG","N20100707T100443210ID4CF24.IMG",2019-06-12T21:10:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T101943235ID4CF24.IMG","N20100707T101943235ID4CF24.IMG",2019-06-12T21:10:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T101943235ID4CF24.LBL","N20100707T101943235ID4CF24.FIT",2019-06-12T21:10:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T103443248ID4CF24.IMG","N20100707T103443248ID4CF24.IMG",2019-06-12T21:10:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T103443248ID4CF24.LBL","N20100707T103443248ID4CF24.FIT",2019-06-12T21:10:28,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T104943258ID4CF24.LBL","N20100707T104943258ID4CF24.FIT",2019-06-12T21:10:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T104943258ID4CF24.IMG","N20100707T104943258ID4CF24.IMG",2019-06-12T21:10:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T110443254ID4CF24.IMG","N20100707T110443254ID4CF24.IMG",2019-06-12T21:10:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T110443254ID4CF24.LBL","N20100707T110443254ID4CF24.FIT",2019-06-12T21:10:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T111943262ID4CF24.IMG","N20100707T111943262ID4CF24.IMG",2019-06-12T21:10:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T111943262ID4CF24.LBL","N20100707T111943262ID4CF24.FIT",2019-06-12T21:10:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T113443263ID4CF24.IMG","N20100707T113443263ID4CF24.IMG",2019-06-12T21:11:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T113443263ID4CF24.LBL","N20100707T113443263ID4CF24.FIT",2019-06-12T21:11:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T114943262ID4CF24.LBL","N20100707T114943262ID4CF24.FIT",2019-06-12T21:11:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T114943262ID4CF24.IMG","N20100707T114943262ID4CF24.IMG",2019-06-12T21:11:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T120443265ID4CF24.IMG","N20100707T120443265ID4CF24.IMG",2019-06-12T21:11:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T120443265ID4CF24.LBL","N20100707T120443265ID4CF24.FIT",2019-06-12T21:11:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T121943237ID4CF24.IMG","N20100707T121943237ID4CF24.IMG",2019-06-12T21:11:23,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T121943237ID4CF24.LBL","N20100707T121943237ID4CF24.FIT",2019-06-12T21:11:23,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T123443202ID4CF24.LBL","N20100707T123443202ID4CF24.FIT",2019-06-12T21:11:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T123443202ID4CF24.IMG","N20100707T123443202ID4CF24.IMG",2019-06-12T21:11:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T130443196ID4CF24.LBL","N20100707T130443196ID4CF24.FIT",2019-06-12T21:11:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T130443196ID4CF24.IMG","N20100707T130443196ID4CF24.IMG",2019-06-12T21:11:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T133443218ID4CF24.IMG","N20100707T133443218ID4CF24.IMG",2019-06-12T21:11:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T133443218ID4CF24.LBL","N20100707T133443218ID4CF24.FIT",2019-06-12T21:11:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T140444971ID4CF22.LBL","N20100707T140444971ID4CF22.FIT",2019-06-12T21:12:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T140444971ID4CF22.IMG","N20100707T140444971ID4CF22.IMG",2019-06-12T21:12:00,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T143443213ID4CF22.IMG","N20100707T143443213ID4CF22.IMG",2019-06-12T21:12:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T143443213ID4CF22.LBL","N20100707T143443213ID4CF22.FIT",2019-06-12T21:12:08,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T150443211ID4CF22.IMG","N20100707T150443211ID4CF22.IMG",2019-06-12T21:12:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T150443211ID4CF22.LBL","N20100707T150443211ID4CF22.FIT",2019-06-12T21:12:17,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T153444980ID4CF28.LBL","N20100707T153444980ID4CF28.FIT",2019-06-12T21:12:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T153444980ID4CF28.IMG","N20100707T153444980ID4CF28.IMG",2019-06-12T21:12:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T160443178ID4CF28.IMG","N20100707T160443178ID4CF28.IMG",2019-06-12T21:12:34,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T160443178ID4CF28.LBL","N20100707T160443178ID4CF28.FIT",2019-06-12T21:12:34,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T163443186ID4CF28.IMG","N20100707T163443186ID4CF28.IMG",2019-06-12T21:12:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T163443186ID4CF28.LBL","N20100707T163443186ID4CF28.FIT",2019-06-12T21:12:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T190301170ID4CF15.LBL","N20100707T190301170ID4CF15.FIT",2019-06-12T21:12:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T190301170ID4CF15.IMG","N20100707T190301170ID4CF15.IMG",2019-06-12T21:12:52,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T190632743ID4CF16.IMG","N20100707T190632743ID4CF16.IMG",2019-06-12T21:12:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T190632743ID4CF16.LBL","N20100707T190632743ID4CF16.FIT",2019-06-12T21:12:59,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T190749041ID4CF28.IMG","N20100707T190749041ID4CF28.IMG",2019-06-12T21:13:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T190749041ID4CF28.LBL","N20100707T190749041ID4CF28.FIT",2019-06-12T21:13:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T190823703ID4CF27.LBL","N20100707T190823703ID4CF27.FIT",2019-06-12T21:13:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T190823703ID4CF27.IMG","N20100707T190823703ID4CF27.IMG",2019-06-12T21:13:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T190905150ID4CF24.LBL","N20100707T190905150ID4CF24.FIT",2019-06-12T21:13:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T190905150ID4CF24.IMG","N20100707T190905150ID4CF24.IMG",2019-06-12T21:13:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T190939716ID4CF23.LBL","N20100707T190939716ID4CF23.FIT",2019-06-12T21:13:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T190939716ID4CF23.IMG","N20100707T190939716ID4CF23.IMG",2019-06-12T21:13:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191013753ID4CF22.LBL","N20100707T191013753ID4CF22.FIT",2019-06-12T21:13:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191013753ID4CF22.IMG","N20100707T191013753ID4CF22.IMG",2019-06-12T21:13:32,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191047956ID4CF41.LBL","N20100707T191047956ID4CF41.FIT",2019-06-12T21:13:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191047956ID4CF41.IMG","N20100707T191047956ID4CF41.IMG",2019-06-12T21:13:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191130698ID4CF51.LBL","N20100707T191130698ID4CF51.FIT",2019-06-12T21:13:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191130698ID4CF51.IMG","N20100707T191130698ID4CF51.IMG",2019-06-12T21:13:44,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191211732ID4CF61.LBL","N20100707T191211732ID4CF61.FIT",2019-06-12T21:13:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191211732ID4CF61.IMG","N20100707T191211732ID4CF61.IMG",2019-06-12T21:13:51,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191316752ID4CF71.LBL","N20100707T191316752ID4CF71.FIT",2019-06-12T21:13:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191316752ID4CF71.IMG","N20100707T191316752ID4CF71.IMG",2019-06-12T21:13:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191529175ID4CF21.LBL","N20100707T191529175ID4CF21.FIT",2019-06-12T21:14:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191529175ID4CF21.IMG","N20100707T191529175ID4CF21.IMG",2019-06-12T21:14:05,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191645728ID4CF82.IMG","N20100707T191645728ID4CF82.IMG",2019-06-12T21:14:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191645728ID4CF82.LBL","N20100707T191645728ID4CF82.FIT",2019-06-12T21:14:13,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T191816736ID4CF83.LBL","N20100707T191816736ID4CF83.FIT",2019-06-12T21:14:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T191816736ID4CF83.IMG","N20100707T191816736ID4CF83.IMG",2019-06-12T21:14:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
