"DATA/FIT/N20140627T175246590ID4BF22.LBL","N20140627T175246590ID4BF22.FIT",2018-11-07T23:48:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T185546586ID4BF22.LBL","N20140627T185546586ID4BF22.FIT",2018-11-07T23:48:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T185546586ID4BF22.IMG","N20140627T185546586ID4BF22.IMG",2018-11-07T23:48:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T195846586ID4BF22.LBL","N20140627T195846586ID4BF22.FIT",2018-11-07T23:48:33,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T195846586ID4BF22.IMG","N20140627T195846586ID4BF22.IMG",2018-11-07T23:48:33,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T210146542ID4BF22.LBL","N20140627T210146542ID4BF22.FIT",2018-11-07T23:48:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T210146542ID4BF22.IMG","N20140627T210146542ID4BF22.IMG",2018-11-07T23:48:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T220446584ID4BF22.IMG","N20140627T220446584ID4BF22.IMG",2018-11-07T23:48:53,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T220446584ID4BF22.LBL","N20140627T220446584ID4BF22.FIT",2018-11-07T23:48:53,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T230746573ID4BF22.LBL","N20140627T230746573ID4BF22.FIT",2018-11-07T23:49:05,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T230746573ID4BF22.IMG","N20140627T230746573ID4BF22.IMG",2018-11-07T23:49:05,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T001046564ID4BF22.IMG","N20140628T001046564ID4BF22.IMG",2018-11-07T23:49:17,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T001046564ID4BF22.LBL","N20140628T001046564ID4BF22.FIT",2018-11-07T23:49:17,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T011346545ID4BF22.LBL","N20140628T011346545ID4BF22.FIT",2018-11-07T23:49:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T011346545ID4BF22.IMG","N20140628T011346545ID4BF22.IMG",2018-11-07T23:49:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T021646546ID4BF22.LBL","N20140628T021646546ID4BF22.FIT",2018-11-07T23:49:52,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T021646546ID4BF22.IMG","N20140628T021646546ID4BF22.IMG",2018-11-07T23:49:52,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T031946541ID4BF22.LBL","N20140628T031946541ID4BF22.FIT",2018-11-07T23:50:10,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T031946541ID4BF22.IMG","N20140628T031946541ID4BF22.IMG",2018-11-07T23:50:10,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T042246577ID4BF22.LBL","N20140628T042246577ID4BF22.FIT",2018-11-07T23:50:21,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T042246577ID4BF22.IMG","N20140628T042246577ID4BF22.IMG",2018-11-07T23:50:21,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T164857620ID4BF22.LBL","N20140620T164857620ID4BF22.FIT",2018-11-08T01:26:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T164857620ID4BF22.IMG","N20140620T164857620ID4BF22.IMG",2018-11-08T01:26:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T170957537ID4BF22.IMG","N20140620T170957537ID4BF22.IMG",2018-11-08T01:26:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T170957537ID4BF22.LBL","N20140620T170957537ID4BF22.FIT",2018-11-08T01:26:26,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T173057569ID4BF22.IMG","N20140620T173057569ID4BF22.IMG",2018-11-08T01:26:32,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T173057569ID4BF22.LBL","N20140620T173057569ID4BF22.FIT",2018-11-08T01:26:32,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T175157525ID4BF22.IMG","N20140620T175157525ID4BF22.IMG",2018-11-08T01:26:38,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T175157525ID4BF22.LBL","N20140620T175157525ID4BF22.FIT",2018-11-08T01:26:38,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T183357523ID4BF22.LBL","N20140620T183357523ID4BF22.FIT",2018-11-08T01:26:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T183357523ID4BF22.IMG","N20140620T183357523ID4BF22.IMG",2018-11-08T01:26:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T185456580ID4BF22.LBL","N20140620T185456580ID4BF22.FIT",2018-11-08T01:26:51,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T185456580ID4BF22.IMG","N20140620T185456580ID4BF22.IMG",2018-11-08T01:26:51,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T191557541ID4BF22.IMG","N20140620T191557541ID4BF22.IMG",2018-11-08T01:26:56,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T191557541ID4BF22.LBL","N20140620T191557541ID4BF22.FIT",2018-11-08T01:26:56,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T193657593ID4BF22.LBL","N20140620T193657593ID4BF22.FIT",2018-11-08T01:27:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T193657593ID4BF22.IMG","N20140620T193657593ID4BF22.IMG",2018-11-08T01:27:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T195757550ID4BF22.IMG","N20140620T195757550ID4BF22.IMG",2018-11-08T01:27:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T195757550ID4BF22.LBL","N20140620T195757550ID4BF22.FIT",2018-11-08T01:27:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T200057571ID4BF22.LBL","N20140620T200057571ID4BF22.FIT",2018-11-08T01:27:16,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T200057571ID4BF22.IMG","N20140620T200057571ID4BF22.IMG",2018-11-08T01:27:16,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T201856546ID4BF22.IMG","N20140620T201856546ID4BF22.IMG",2018-11-08T01:27:25,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T201856546ID4BF22.LBL","N20140620T201856546ID4BF22.FIT",2018-11-08T01:27:25,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T203957533ID4BF22.IMG","N20140620T203957533ID4BF22.IMG",2018-11-08T01:27:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T203957533ID4BF22.LBL","N20140620T203957533ID4BF22.FIT",2018-11-08T01:27:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T212157557ID4BF22.LBL","N20140620T212157557ID4BF22.FIT",2018-11-08T01:27:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T212157557ID4BF22.IMG","N20140620T212157557ID4BF22.IMG",2018-11-08T01:27:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T214257529ID4BF22.LBL","N20140620T214257529ID4BF22.FIT",2018-11-08T01:27:42,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T214257529ID4BF22.IMG","N20140620T214257529ID4BF22.IMG",2018-11-08T01:27:42,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T220357805ID4BF22.IMG","N20140620T220357805ID4BF22.IMG",2018-11-08T01:27:48,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T220357805ID4BF22.LBL","N20140620T220357805ID4BF22.FIT",2018-11-08T01:27:48,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T222457587ID4BF22.IMG","N20140620T222457587ID4BF22.IMG",2018-11-08T01:27:56,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T222457587ID4BF22.LBL","N20140620T222457587ID4BF22.FIT",2018-11-08T01:27:56,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T224557618ID4BF22.LBL","N20140620T224557618ID4BF22.FIT",2018-11-08T01:28:02,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T224557618ID4BF22.IMG","N20140620T224557618ID4BF22.IMG",2018-11-08T01:28:02,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T230657570ID4BF22.IMG","N20140620T230657570ID4BF22.IMG",2018-11-08T01:28:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T230657570ID4BF22.LBL","N20140620T230657570ID4BF22.FIT",2018-11-08T01:28:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T232757547ID4BF22.LBL","N20140620T232757547ID4BF22.FIT",2018-11-08T01:28:15,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T232757547ID4BF22.IMG","N20140620T232757547ID4BF22.IMG",2018-11-08T01:28:15,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140620T234857564ID4BF22.IMG","N20140620T234857564ID4BF22.IMG",2018-11-08T01:28:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140620T234857564ID4BF22.LBL","N20140620T234857564ID4BF22.FIT",2018-11-08T01:28:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T000957531ID4BF22.IMG","N20140621T000957531ID4BF22.IMG",2018-11-08T01:28:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T000957531ID4BF22.LBL","N20140621T000957531ID4BF22.FIT",2018-11-08T01:28:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T003056572ID4BF22.IMG","N20140621T003056572ID4BF22.IMG",2018-11-08T01:28:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T003056572ID4BF22.LBL","N20140621T003056572ID4BF22.FIT",2018-11-08T01:28:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T005157539ID4BF22.IMG","N20140621T005157539ID4BF22.IMG",2018-11-08T01:28:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T005157539ID4BF22.LBL","N20140621T005157539ID4BF22.FIT",2018-11-08T01:28:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T011257566ID4BF22.IMG","N20140621T011257566ID4BF22.IMG",2018-11-08T01:28:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T011257566ID4BF22.LBL","N20140621T011257566ID4BF22.FIT",2018-11-08T01:28:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T013357549ID4BF22.IMG","N20140621T013357549ID4BF22.IMG",2018-11-08T01:28:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T013357549ID4BF22.LBL","N20140621T013357549ID4BF22.FIT",2018-11-08T01:28:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T015457535ID4BF22.LBL","N20140621T015457535ID4BF22.FIT",2018-11-08T01:29:01,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T015457535ID4BF22.IMG","N20140621T015457535ID4BF22.IMG",2018-11-08T01:29:01,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T021557541ID4BF22.LBL","N20140621T021557541ID4BF22.FIT",2018-11-08T01:29:07,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T021557541ID4BF22.IMG","N20140621T021557541ID4BF22.IMG",2018-11-08T01:29:07,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T023657553ID4BF22.IMG","N20140621T023657553ID4BF22.IMG",2018-11-08T01:29:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T023657553ID4BF22.LBL","N20140621T023657553ID4BF22.FIT",2018-11-08T01:29:13,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T025756655ID4BF22.IMG","N20140621T025756655ID4BF22.IMG",2018-11-08T01:29:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T025756655ID4BF22.LBL","N20140621T025756655ID4BF22.FIT",2018-11-08T01:29:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T031857622ID4BF22.LBL","N20140621T031857622ID4BF22.FIT",2018-11-08T01:29:27,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T031857622ID4BF22.IMG","N20140621T031857622ID4BF22.IMG",2018-11-08T01:29:27,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T033957529ID4BF22.LBL","N20140621T033957529ID4BF22.FIT",2018-11-08T01:29:34,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T033957529ID4BF22.IMG","N20140621T033957529ID4BF22.IMG",2018-11-08T01:29:34,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T040056640ID4BF22.IMG","N20140621T040056640ID4BF22.IMG",2018-11-08T01:29:40,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T040056640ID4BF22.LBL","N20140621T040056640ID4BF22.FIT",2018-11-08T01:29:40,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T042157552ID4BF22.LBL","N20140621T042157552ID4BF22.FIT",2018-11-08T01:29:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T042157552ID4BF22.IMG","N20140621T042157552ID4BF22.IMG",2018-11-08T01:29:45,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T044256549ID4BF22.LBL","N20140621T044256549ID4BF22.FIT",2018-11-08T01:29:50,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T044256549ID4BF22.IMG","N20140621T044256549ID4BF22.IMG",2018-11-08T01:29:50,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T050357552ID4BF22.IMG","N20140621T050357552ID4BF22.IMG",2018-11-08T01:29:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T050357552ID4BF22.LBL","N20140621T050357552ID4BF22.FIT",2018-11-08T01:29:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140621T052456544ID4BF22.IMG","N20140621T052456544ID4BF22.IMG",2018-11-08T01:30:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140621T052456544ID4BF22.LBL","N20140621T052456544ID4BF22.FIT",2018-11-08T01:30:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T155937587ID4BF22.IMG","N20140627T155937587ID4BF22.IMG",2018-11-08T01:43:56,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T155937587ID4BF22.LBL","N20140627T155937587ID4BF22.FIT",2018-11-08T01:43:56,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T162035542ID4BF22.LBL","N20140627T162035542ID4BF22.FIT",2018-11-08T01:44:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T162035542ID4BF22.IMG","N20140627T162035542ID4BF22.IMG",2018-11-08T01:44:03,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T164135542ID4BF22.LBL","N20140627T164135542ID4BF22.FIT",2018-11-08T01:44:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T164135542ID4BF22.IMG","N20140627T164135542ID4BF22.IMG",2018-11-08T01:44:09,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T170235548ID4BF22.LBL","N20140627T170235548ID4BF22.FIT",2018-11-08T01:44:15,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T170235548ID4BF22.IMG","N20140627T170235548ID4BF22.IMG",2018-11-08T01:44:15,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T172335533ID4BF22.IMG","N20140627T172335533ID4BF22.IMG",2018-11-08T01:44:21,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T172335533ID4BF22.LBL","N20140627T172335533ID4BF22.FIT",2018-11-08T01:44:21,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T174435578ID4BF22.LBL","N20140627T174435578ID4BF22.FIT",2018-11-08T01:44:28,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T174435578ID4BF22.IMG","N20140627T174435578ID4BF22.IMG",2018-11-08T01:44:28,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T180535543ID4BF22.IMG","N20140627T180535543ID4BF22.IMG",2018-11-08T01:44:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T180535543ID4BF22.LBL","N20140627T180535543ID4BF22.FIT",2018-11-08T01:44:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T182635568ID4BF22.IMG","N20140627T182635568ID4BF22.IMG",2018-11-08T01:44:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T182635568ID4BF22.LBL","N20140627T182635568ID4BF22.FIT",2018-11-08T01:44:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T184735549ID4BF22.LBL","N20140627T184735549ID4BF22.FIT",2018-11-08T01:44:49,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T184735549ID4BF22.IMG","N20140627T184735549ID4BF22.IMG",2018-11-08T01:44:49,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T190835539ID4BF22.LBL","N20140627T190835539ID4BF22.FIT",2018-11-08T01:44:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T190835539ID4BF22.IMG","N20140627T190835539ID4BF22.IMG",2018-11-08T01:44:57,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T192935579ID4BF22.IMG","N20140627T192935579ID4BF22.IMG",2018-11-08T01:45:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T192935579ID4BF22.LBL","N20140627T192935579ID4BF22.FIT",2018-11-08T01:45:04,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T195035575ID4BF22.IMG","N20140627T195035575ID4BF22.IMG",2018-11-08T01:45:10,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T195035575ID4BF22.LBL","N20140627T195035575ID4BF22.FIT",2018-11-08T01:45:10,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T201135574ID4BF22.IMG","N20140627T201135574ID4BF22.IMG",2018-11-08T01:45:16,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T201135574ID4BF22.LBL","N20140627T201135574ID4BF22.FIT",2018-11-08T01:45:16,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T203235630ID4BF22.LBL","N20140627T203235630ID4BF22.FIT",2018-11-08T01:45:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T203235630ID4BF22.IMG","N20140627T203235630ID4BF22.IMG",2018-11-08T01:45:23,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T205335540ID4BF22.IMG","N20140627T205335540ID4BF22.IMG",2018-11-08T01:45:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T205335540ID4BF22.LBL","N20140627T205335540ID4BF22.FIT",2018-11-08T01:45:30,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T211435550ID4BF22.LBL","N20140627T211435550ID4BF22.FIT",2018-11-08T01:45:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T211435550ID4BF22.IMG","N20140627T211435550ID4BF22.IMG",2018-11-08T01:45:36,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T213535535ID4BF22.IMG","N20140627T213535535ID4BF22.IMG",2018-11-08T01:45:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T213535535ID4BF22.LBL","N20140627T213535535ID4BF22.FIT",2018-11-08T01:45:43,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T215635541ID4BF22.IMG","N20140627T215635541ID4BF22.IMG",2018-11-08T01:45:52,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T215635541ID4BF22.LBL","N20140627T215635541ID4BF22.FIT",2018-11-08T01:45:52,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T221735581ID4BF22.IMG","N20140627T221735581ID4BF22.IMG",2018-11-08T01:45:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T221735581ID4BF22.LBL","N20140627T221735581ID4BF22.FIT",2018-11-08T01:45:59,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T223836546ID4BF22.IMG","N20140627T223836546ID4BF22.IMG",2018-11-08T01:46:06,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T223836546ID4BF22.LBL","N20140627T223836546ID4BF22.FIT",2018-11-08T01:46:06,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T225935551ID4BF22.IMG","N20140627T225935551ID4BF22.IMG",2018-11-08T01:46:12,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T225935551ID4BF22.LBL","N20140627T225935551ID4BF22.FIT",2018-11-08T01:46:12,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T232035548ID4BF22.LBL","N20140627T232035548ID4BF22.FIT",2018-11-08T01:46:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T232035548ID4BF22.IMG","N20140627T232035548ID4BF22.IMG",2018-11-08T01:46:19,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140627T234135532ID4BF22.LBL","N20140627T234135532ID4BF22.FIT",2018-11-08T01:46:28,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140627T234135532ID4BF22.IMG","N20140627T234135532ID4BF22.IMG",2018-11-08T01:46:28,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T000235582ID4BF22.LBL","N20140628T000235582ID4BF22.FIT",2018-11-08T01:46:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T000235582ID4BF22.IMG","N20140628T000235582ID4BF22.IMG",2018-11-08T01:46:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T002335572ID4BF22.LBL","N20140628T002335572ID4BF22.FIT",2018-11-08T01:46:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T002335572ID4BF22.IMG","N20140628T002335572ID4BF22.IMG",2018-11-08T01:46:41,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T004435568ID4BF22.IMG","N20140628T004435568ID4BF22.IMG",2018-11-08T01:46:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T004435568ID4BF22.LBL","N20140628T004435568ID4BF22.FIT",2018-11-08T01:46:47,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
