"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_13.LBL","R84ICL2L1A_D1X_143001546_13.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_06.LBL","R84ICL2L1A_D2X_143001546_06.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_69.LBL","R84ICL2L1B_D1X_143001546_69    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143001451_01.LBL","R84ICL1L1A_AG1_143001451_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143001451_02.LBL","R84ICL1L1A_AG2_143001451_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_66.LBL","R84ICL2L1A_D2X_143001546_66.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_30.LBL","R84ICL2L1A_D1X_143001546_30.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_18.LBL","R84ICL1L1A_D1X_143001545_18.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_60.LBL","R84ICL2L1B_D1X_143001546_60    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_59.LBL","R84ICL2L1A_D2X_143001546_59.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_76.LBL","R84ICL2L1A_D2X_143001546_76.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_78.LBL","R84ICL1L1A_D1X_143001545_78.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_70.LBL","R84ICL2L1B_D2X_143001546_70    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_01.LBL","R84ICL1L1A_D2X_143001545_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_73.LBL","R84ICL2L1B_D2X_143001546_73    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_68.LBL","R84ICL2L1B_D1X_143001546_68    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_74.LBL","R84ICL2L1B_D2X_143001546_74    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_67.LBL","R84ICL2L1B_D1X_143001546_67    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_71.LBL","R84ICL2L1B_D2X_143001546_71    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_66.LBL","R84ICL2L1B_D1X_143001546_66    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_72.LBL","R84ICL2L1B_D2X_143001546_72    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_65.LBL","R84ICL2L1B_D1X_143001546_65    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_77.LBL","R84ICL2L1B_D2X_143001546_77    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_64.LBL","R84ICL2L1B_D1X_143001546_64    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_78.LBL","R84ICL2L1B_D2X_143001546_78    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_63.LBL","R84ICL2L1B_D1X_143001546_63    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_75.LBL","R84ICL2L1B_D2X_143001546_75    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_62.LBL","R84ICL2L1B_D1X_143001546_62    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_76.LBL","R84ICL2L1B_D2X_143001546_76    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_61.LBL","R84ICL2L1B_D1X_143001546_61    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_67.LBL","R84ICL2L1A_D1X_143001546_67.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_68.LBL","R84ICL2L1B_D2X_143001546_68    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_69.LBL","R84ICL2L1B_D2X_143001546_69    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_12.LBL","R84ICL2L1A_D2X_143001546_12.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_71.LBL","R84ICL2L1B_D1X_143001546_71    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_70.LBL","R84ICL2L1B_D1X_143001546_70    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_143001545_00.LBL","R84ICL1L02_D1X_143001545_00.TAB",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_07.LBL","R84ICL1L1A_D1X_143001545_07.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_24.LBL","R84ICL1L1A_D1X_143001545_24.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_72.LBL","R84ICL1L1A_D2X_143001545_72.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_62.LBL","R84ICL2L1B_D2X_143001546_62    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_63.LBL","R84ICL2L1B_D2X_143001546_63    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_78.LBL","R84ICL2L1B_D1X_143001546_78    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_55.LBL","R84ICL1L1A_D2X_143001545_55.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_60.LBL","R84ICL2L1B_D2X_143001546_60    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_77.LBL","R84ICL2L1B_D1X_143001546_77    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_61.LBL","R84ICL2L1B_D2X_143001546_61    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_76.LBL","R84ICL2L1B_D1X_143001546_76    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_66.LBL","R84ICL2L1B_D2X_143001546_66    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_75.LBL","R84ICL2L1B_D1X_143001546_75    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_67.LBL","R84ICL2L1B_D2X_143001546_67    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_74.LBL","R84ICL2L1B_D1X_143001546_74    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_41.LBL","R84ICL1L1A_D1X_143001545_41.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_64.LBL","R84ICL2L1B_D2X_143001546_64    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_73.LBL","R84ICL2L1B_D1X_143001546_73    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_65.LBL","R84ICL2L1B_D2X_143001546_65    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_72.LBL","R84ICL2L1B_D1X_143001546_72    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_15.LBL","R84ICL2L1B_D2X_143001546_15    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_16.LBL","R84ICL2L1B_D2X_143001546_16    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_13.LBL","R84ICL2L1B_D2X_143001546_13    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_14.LBL","R84ICL2L1B_D2X_143001546_14    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_19.LBL","R84ICL2L1B_D2X_143001546_19    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_70.LBL","R84ICL2L1A_D2X_143001546_70.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143001546_02.LBL","R84ICL3L1A_AG2_143001546_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_49.LBL","R84ICL2L1B_D1X_143001546_49    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_17.LBL","R84ICL2L1B_D2X_143001546_17    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_48.LBL","R84ICL2L1B_D1X_143001546_48    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_18.LBL","R84ICL2L1B_D2X_143001546_18    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_47.LBL","R84ICL2L1B_D1X_143001546_47    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_46.LBL","R84ICL1L1A_D1X_143001545_46.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_74.LBL","R84ICL1L1A_D2X_143001545_74.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_62.LBL","R84ICL2L1A_D2X_143001546_62.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_03.LBL","R84ICL1L1A_D1X_143001545_03.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_23.LBL","R84ICL1L1A_D2X_143001545_23.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_31.LBL","R84ICL1L1A_D2X_143001545_31.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_46.LBL","R84ICL2L1B_D1X_143001546_46    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_45.LBL","R84ICL2L1B_D1X_143001546_45    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_44.LBL","R84ICL2L1B_D1X_143001546_44    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_43.LBL","R84ICL2L1B_D1X_143001546_43    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_70.LBL","R84ICL2L1A_D1X_143001546_70.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_11.LBL","R84ICL2L1B_D2X_143001546_11    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_42.LBL","R84ICL2L1B_D1X_143001546_42    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_12.LBL","R84ICL2L1B_D2X_143001546_12    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_41.LBL","R84ICL2L1B_D1X_143001546_41    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_40.LBL","R84ICL2L1B_D1X_143001546_40    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_66.LBL","R84ICL1L1A_D2X_143001545_66.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_10.LBL","R84ICL2L1B_D2X_143001546_10    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_31.LBL","R84ICL1L1A_D1X_143001545_31.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_04.LBL","R84ICL2L1B_D2X_143001546_04    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_74.LBL","R84ICL1L1A_D1X_143001545_74.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_05.LBL","R84ICL2L1B_D2X_143001546_05    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_03.LBL","R84ICL1L1A_D2X_143001545_03.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_02.LBL","R84ICL2L1B_D2X_143001546_02    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_77.LBL","R84ICL2L1A_D2X_143001546_77.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_03.LBL","R84ICL2L1B_D2X_143001546_03    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_08.LBL","R84ICL2L1B_D2X_143001546_08    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_09.LBL","R84ICL2L1B_D2X_143001546_09    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_34.LBL","R84ICL2L1A_D2X_143001546_34.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_06.LBL","R84ICL2L1B_D2X_143001546_06    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_59.LBL","R84ICL2L1B_D1X_143001546_59    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143001546_03.LBL","R84ICL3L1A_AG1_143001546_03.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_46.LBL","R84ICL1L1A_D2X_143001545_46.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_07.LBL","R84ICL2L1B_D2X_143001546_07    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_58.LBL","R84ICL2L1B_D1X_143001546_58    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_50.LBL","R84ICL2L1A_D1X_143001546_50.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_62.LBL","R84ICL1L1A_D1X_143001545_62.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143001451_00.LBL","R84ICL1L1A_RGX_143001451_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_57.LBL","R84ICL2L1B_D1X_143001546_57    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_56.LBL","R84ICL2L1B_D1X_143001546_56    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_55.LBL","R84ICL2L1B_D1X_143001546_55    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_54.LBL","R84ICL2L1B_D1X_143001546_54    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_00.LBL","R84ICL2L1B_D2X_143001546_00    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_53.LBL","R84ICL2L1B_D1X_143001546_53    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
