"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506060005_01431.LBL","RPCMIPS3HLF1506060005_01431",2017-01-16T13:28:21.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506080005_01431.LBL","RPCMIPS3HLF1506080005_01431",2017-01-16T13:28:31.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506100005_01386.LBL","RPCMIPS3HLF1506100005_01386",2017-01-16T13:52:10.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506120005_01431.LBL","RPCMIPS3HLF1506120005_01431",2017-01-16T13:52:20.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506140005_01431.LBL","RPCMIPS3HLF1506140005_01431",2017-01-16T13:52:30.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506160005_01431.LBL","RPCMIPS3HLF1506160005_01431",2017-01-16T13:52:40.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506180005_01431.LBL","RPCMIPS3HLF1506180005_01431",2017-01-16T13:52:49.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506200005_01431.LBL","RPCMIPS3HLF1506200005_01431",2017-01-16T14:41:37.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506220005_01431.LBL","RPCMIPS3HLF1506220005_01431",2017-01-16T14:41:46.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506240005_01431.LBL","RPCMIPS3HLF1506240005_01431",2017-01-16T14:41:57.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506260005_01431.LBL","RPCMIPS3HLF1506260005_01431",2017-01-16T14:42:07.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HLF1506280005_01431.LBL","RPCMIPS3HLF1506280005_01431",2017-01-16T14:42:17.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506022357_01447.LBL","RPCMIPS3HSF1506022357_01447",2017-01-16T13:27:19.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506042357_01447.LBL","RPCMIPS3HSF1506042357_01447",2017-01-16T13:27:28.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506062357_01447.LBL","RPCMIPS3HSF1506062357_01447",2017-01-16T13:27:39.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506082357_01442.LBL","RPCMIPS3HSF1506082357_01442",2017-01-16T13:27:49.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506100000_00005.LBL","RPCMIPS3HSF1506100000_00005",2017-01-16T13:51:14.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506110005_01439.LBL","RPCMIPS3HSF1506110005_01439",2017-01-16T13:51:24.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506122357_01447.LBL","RPCMIPS3HSF1506122357_01447",2017-01-16T13:51:34.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506142357_01447.LBL","RPCMIPS3HSF1506142357_01447",2017-01-16T13:51:44.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506162357_00002.LBL","RPCMIPS3HSF1506162357_00002",2017-01-16T13:51:50.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506182357_01442.LBL","RPCMIPS3HSF1506182357_01442",2017-01-16T13:52:00.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506200000_00005.LBL","RPCMIPS3HSF1506200000_00005",2017-01-16T14:40:37.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506202357_01447.LBL","RPCMIPS3HSF1506202357_01447",2017-01-16T14:40:47.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506222357_01447.LBL","RPCMIPS3HSF1506222357_01447",2017-01-16T14:40:57.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506242357_01447.LBL","RPCMIPS3HSF1506242357_01447",2017-01-16T14:41:07.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506262357_01447.LBL","RPCMIPS3HSF1506262357_01447",2017-01-16T14:41:17.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3HSF1506282357_01442.LBL","RPCMIPS3HSF1506282357_01442",2017-01-16T14:41:27.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506020005_01431.LBL","RPCMIPS3WLF1506020005_01431",2017-01-16T13:25:41.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506040005_01431.LBL","RPCMIPS3WLF1506040005_01431",2017-01-16T13:25:52.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506060005_01431.LBL","RPCMIPS3WLF1506060005_01431",2017-01-16T13:26:04.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506080005_01431.LBL","RPCMIPS3WLF1506080005_01431",2017-01-16T13:26:15.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506100005_01386.LBL","RPCMIPS3WLF1506100005_01386",2017-01-16T13:49:35.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506120005_01431.LBL","RPCMIPS3WLF1506120005_01431",2017-01-16T13:49:46.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506140005_01431.LBL","RPCMIPS3WLF1506140005_01431",2017-01-16T13:49:58.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506160005_01431.LBL","RPCMIPS3WLF1506160005_01431",2017-01-16T13:50:10.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506180005_01431.LBL","RPCMIPS3WLF1506180005_01431",2017-01-16T13:50:21.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506200005_01431.LBL","RPCMIPS3WLF1506200005_01431",2017-01-16T14:38:55.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506220005_01431.LBL","RPCMIPS3WLF1506220005_01431",2017-01-16T14:39:07.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506240005_01431.LBL","RPCMIPS3WLF1506240005_01431",2017-01-16T14:39:18.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506260005_01431.LBL","RPCMIPS3WLF1506260005_01431",2017-01-16T14:39:30.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLF1506280005_01431.LBL","RPCMIPS3WLF1506280005_01431",2017-01-16T14:39:42.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506022326_00030.LBL","RPCMIPS3WLW1506022326_00030",2017-01-16T13:26:24.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506040005_01431.LBL","RPCMIPS3WLW1506040005_01431",2017-01-16T13:26:33.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506060005_01431.LBL","RPCMIPS3WLW1506060005_01431",2017-01-16T13:26:42.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506080005_01431.LBL","RPCMIPS3WLW1506080005_01431",2017-01-16T13:26:51.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506100005_01386.LBL","RPCMIPS3WLW1506100005_01386",2017-01-16T13:50:31.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506120005_01431.LBL","RPCMIPS3WLW1506120005_01431",2017-01-16T13:50:40.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506140005_01431.LBL","RPCMIPS3WLW1506140005_01431",2017-01-16T13:50:49.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506160005_01431.LBL","RPCMIPS3WLW1506160005_01431",2017-01-16T13:50:58.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506180005_01431.LBL","RPCMIPS3WLW1506180005_01431",2017-01-16T13:51:08.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506200005_01431.LBL","RPCMIPS3WLW1506200005_01431",2017-01-16T14:39:51.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506220005_01431.LBL","RPCMIPS3WLW1506220005_01431",2017-01-16T14:40:01.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506240005_01431.LBL","RPCMIPS3WLW1506240005_01431",2017-01-16T14:40:11.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506260005_01431.LBL","RPCMIPS3WLW1506260005_01431",2017-01-16T14:40:21.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WLW1506280005_01431.LBL","RPCMIPS3WLW1506280005_01431",2017-01-16T14:40:31.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506022357_01447.LBL","RPCMIPS3WSF1506022357_01447",2017-01-16T13:23:28.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506042357_01447.LBL","RPCMIPS3WSF1506042357_01447",2017-01-16T13:23:41.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506062357_01447.LBL","RPCMIPS3WSF1506062357_01447",2017-01-16T13:23:54.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506082357_01442.LBL","RPCMIPS3WSF1506082357_01442",2017-01-16T13:24:07.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506100000_00005.LBL","RPCMIPS3WSF1506100000_00005",2017-01-16T13:47:20.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506110005_01439.LBL","RPCMIPS3WSF1506110005_01439",2017-01-16T13:47:32.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506122357_01447.LBL","RPCMIPS3WSF1506122357_01447",2017-01-16T13:47:44.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506142357_01447.LBL","RPCMIPS3WSF1506142357_01447",2017-01-16T13:47:56.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506162357_00002.LBL","RPCMIPS3WSF1506162357_00002",2017-01-16T13:48:02.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506182357_01442.LBL","RPCMIPS3WSF1506182357_01442",2017-01-16T13:48:14.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506200000_00005.LBL","RPCMIPS3WSF1506200000_00005",2017-01-16T14:36:22.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506202357_01447.LBL","RPCMIPS3WSF1506202357_01447",2017-01-16T14:36:36.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506222357_01447.LBL","RPCMIPS3WSF1506222357_01447",2017-01-16T14:36:47.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506242357_01447.LBL","RPCMIPS3WSF1506242357_01447",2017-01-16T14:37:00.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506262357_01447.LBL","RPCMIPS3WSF1506262357_01447",2017-01-16T14:37:13.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSF1506282357_01442.LBL","RPCMIPS3WSF1506282357_01442",2017-01-16T14:37:25.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506022357_01447.LBL","RPCMIPS3WSM1506022357_01447",2017-01-16T13:24:55.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506042357_01447.LBL","RPCMIPS3WSM1506042357_01447",2017-01-16T13:25:04.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506062357_01447.LBL","RPCMIPS3WSM1506062357_01447",2017-01-16T13:25:13.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506082357_01441.LBL","RPCMIPS3WSM1506082357_01441",2017-01-16T13:25:21.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506100000_00005.LBL","RPCMIPS3WSM1506100000_00005",2017-01-16T13:48:41.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506110005_01439.LBL","RPCMIPS3WSM1506110005_01439",2017-01-16T13:48:50.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506122357_01447.LBL","RPCMIPS3WSM1506122357_01447",2017-01-16T13:48:59.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506142357_01447.LBL","RPCMIPS3WSM1506142357_01447",2017-01-16T13:49:08.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506162357_00002.LBL","RPCMIPS3WSM1506162357_00002",2017-01-16T13:49:14.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506182357_01441.LBL","RPCMIPS3WSM1506182357_01441",2017-01-16T13:49:23.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506200000_00005.LBL","RPCMIPS3WSM1506200000_00005",2017-01-16T14:37:55.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506202357_01447.LBL","RPCMIPS3WSM1506202357_01447",2017-01-16T14:38:05.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506222357_01447.LBL","RPCMIPS3WSM1506222357_01447",2017-01-16T14:38:15.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506242357_01447.LBL","RPCMIPS3WSM1506242357_01447",2017-01-16T14:38:24.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506262357_01447.LBL","RPCMIPS3WSM1506262357_01447",2017-01-16T14:38:32.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3WSM1506282357_01441.LBL","RPCMIPS3WSM1506282357_01441",2017-01-16T14:38:41.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506010701_00000.LBL","RPCMIPS3XXX1506010701_00000",2017-01-16T13:28:42.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506011901_00000.LBL","RPCMIPS3XXX1506011901_00000",2017-01-16T13:28:45.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506020005_00000.LBL","RPCMIPS3XXX1506020005_00000",2017-01-16T13:28:47.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506020701_00000.LBL","RPCMIPS3XXX1506020701_00000",2017-01-16T13:28:50.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506022326_00030.LBL","RPCMIPS3XXX1506022326_00030",2017-01-16T13:28:53.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506040005_00000.LBL","RPCMIPS3XXX1506040005_00000",2017-01-16T13:28:56.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506042357_00002.LBL","RPCMIPS3XXX1506042357_00002",2017-01-16T13:28:58.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506060005_00000.LBL","RPCMIPS3XXX1506060005_00000",2017-01-16T13:29:01.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506062357_00000.LBL","RPCMIPS3XXX1506062357_00000",2017-01-16T13:29:04.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506080005_00000.LBL","RPCMIPS3XXX1506080005_00000",2017-01-16T13:29:07.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506082357_00000.LBL","RPCMIPS3XXX1506082357_00000",2017-01-16T13:29:09.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506100000_00000.LBL","RPCMIPS3XXX1506100000_00000",2017-01-16T13:29:12.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506100000_00005.LBL","RPCMIPS3XXX1506100000_00005",2017-01-16T13:52:52.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506102312_00052.LBL","RPCMIPS3XXX1506102312_00052",2017-01-16T13:52:54.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506120005_00000.LBL","RPCMIPS3XXX1506120005_00000",2017-01-16T13:52:57.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506122357_00000.LBL","RPCMIPS3XXX1506122357_00000",2017-01-16T13:53:00.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506140000_00005.LBL","RPCMIPS3XXX1506140000_00005",2017-01-16T13:53:02.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506142357_00000.LBL","RPCMIPS3XXX1506142357_00000",2017-01-16T13:53:05.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506160005_00000.LBL","RPCMIPS3XXX1506160005_00000",2017-01-16T13:53:08.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506162357_00000.LBL","RPCMIPS3XXX1506162357_00000",2017-01-16T13:53:10.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506180005_00000.LBL","RPCMIPS3XXX1506180005_00000",2017-01-16T13:53:13.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506182357_00000.LBL","RPCMIPS3XXX1506182357_00000",2017-01-16T13:53:15.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506200000_00000.LBL","RPCMIPS3XXX1506200000_00000",2017-01-16T13:53:18.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506200000_00005.LBL","RPCMIPS3XXX1506200000_00005",2017-01-16T14:42:19.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506202357_00000.LBL","RPCMIPS3XXX1506202357_00000",2017-01-16T14:42:22.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506220005_00000.LBL","RPCMIPS3XXX1506220005_00000",2017-01-16T14:42:25.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506222357_00000.LBL","RPCMIPS3XXX1506222357_00000",2017-01-16T14:42:28.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506240005_00000.LBL","RPCMIPS3XXX1506240005_00000",2017-01-16T14:42:31.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506242317_00042.LBL","RPCMIPS3XXX1506242317_00042",2017-01-16T14:42:33.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506260005_00000.LBL","RPCMIPS3XXX1506260005_00000",2017-01-16T14:42:36.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506262357_00000.LBL","RPCMIPS3XXX1506262357_00000",2017-01-16T14:42:39.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506280005_00000.LBL","RPCMIPS3XXX1506280005_00000",2017-01-16T14:42:42.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506282357_00000.LBL","RPCMIPS3XXX1506282357_00000",2017-01-16T14:42:44.000
"DATA/CALIBRATED/2015/JUN/RPCMIPS3XXX1506300000_00000.LBL","RPCMIPS3XXX1506300000_00000",2017-01-16T14:42:47.000
"DATA/CALIBRATED/2015/MAR/RPCMIPH3XXX1503102359_12959.LBL","RPCMIPH3XXX1503102359_12959",2017-01-13T13:02:16.000
"DATA/CALIBRATED/2015/MAR/RPCMIPH3XXX1503192359_13694.LBL","RPCMIPH3XXX1503192359_13694",2017-01-13T14:45:40.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503120005_01431.LBL","RPCMIPS3ELW1503120005_01431",2017-01-13T13:04:48.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503140005_01431.LBL","RPCMIPS3ELW1503140005_01431",2017-01-13T13:04:57.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503160005_01431.LBL","RPCMIPS3ELW1503160005_01431",2017-01-13T13:05:06.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503180005_01431.LBL","RPCMIPS3ELW1503180005_01431",2017-01-13T13:05:15.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503200005_01431.LBL","RPCMIPS3ELW1503200005_01431",2017-01-13T14:48:30.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503220005_01431.LBL","RPCMIPS3ELW1503220005_01431",2017-01-13T14:48:39.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503240005_01431.LBL","RPCMIPS3ELW1503240005_01431",2017-01-13T14:48:47.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503260005_01431.LBL","RPCMIPS3ELW1503260005_01431",2017-01-13T14:48:56.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ELW1503271051_01431.LBL","RPCMIPS3ELW1503271051_01431",2017-01-13T14:49:15.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503110000_01445.LBL","RPCMIPS3ESF1503110000_01445",2017-01-13T13:02:29.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503122357_01446.LBL","RPCMIPS3ESF1503122357_01446",2017-01-13T13:02:35.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503142357_01446.LBL","RPCMIPS3ESF1503142357_01446",2017-01-13T13:02:43.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503162357_01446.LBL","RPCMIPS3ESF1503162357_01446",2017-01-13T13:02:52.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503182357_01441.LBL","RPCMIPS3ESF1503182357_01441",2017-01-13T13:03:00.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503200000_00004.LBL","RPCMIPS3ESF1503200000_00004",2017-01-13T14:45:54.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503202357_01446.LBL","RPCMIPS3ESF1503202357_01446",2017-01-13T14:46:00.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503222357_01446.LBL","RPCMIPS3ESF1503222357_01446",2017-01-13T14:46:08.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503242357_01446.LBL","RPCMIPS3ESF1503242357_01446",2017-01-13T14:46:17.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503262357_00652.LBL","RPCMIPS3ESF1503262357_00652",2017-01-13T14:46:24.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESF1503281043_01531.LBL","RPCMIPS3ESF1503281043_01531",2017-01-13T14:46:32.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503110000_01445.LBL","RPCMIPS3ESP1503110000_01445",2017-01-13T13:03:34.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503122357_01447.LBL","RPCMIPS3ESP1503122357_01447",2017-01-13T13:03:43.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503142357_01447.LBL","RPCMIPS3ESP1503142357_01447",2017-01-13T13:03:52.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503162357_01447.LBL","RPCMIPS3ESP1503162357_01447",2017-01-13T13:04:00.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503182357_01441.LBL","RPCMIPS3ESP1503182357_01441",2017-01-13T13:04:09.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503200000_00005.LBL","RPCMIPS3ESP1503200000_00005",2017-01-13T14:47:08.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503202357_01447.LBL","RPCMIPS3ESP1503202357_01447",2017-01-13T14:47:16.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503222357_01447.LBL","RPCMIPS3ESP1503222357_01447",2017-01-13T14:47:25.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503242357_01447.LBL","RPCMIPS3ESP1503242357_01447",2017-01-13T14:47:33.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503262357_00652.LBL","RPCMIPS3ESP1503262357_00652",2017-01-13T14:47:41.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3ESP1503281043_01532.LBL","RPCMIPS3ESP1503281043_01532",2017-01-13T14:47:50.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503120005_01431.LBL","RPCMIPS3HLF1503120005_01431",2017-01-13T13:08:38.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503140005_01431.LBL","RPCMIPS3HLF1503140005_01431",2017-01-13T13:08:44.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503160005_01431.LBL","RPCMIPS3HLF1503160005_01431",2017-01-13T13:08:50.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503180005_01431.LBL","RPCMIPS3HLF1503180005_01431",2017-01-13T13:08:56.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503200005_01431.LBL","RPCMIPS3HLF1503200005_01431",2017-01-13T14:53:16.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503220005_01431.LBL","RPCMIPS3HLF1503220005_01431",2017-01-13T14:53:21.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503240005_01431.LBL","RPCMIPS3HLF1503240005_01431",2017-01-13T14:53:27.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503260005_01431.LBL","RPCMIPS3HLF1503260005_01431",2017-01-13T14:53:33.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HLF1503271051_01431.LBL","RPCMIPS3HLF1503271051_01431",2017-01-13T14:53:42.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503110000_01445.LBL","RPCMIPS3HSF1503110000_01445",2017-01-13T13:08:01.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503122357_01446.LBL","RPCMIPS3HSF1503122357_01446",2017-01-13T13:08:08.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503142357_01446.LBL","RPCMIPS3HSF1503142357_01446",2017-01-13T13:08:15.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503162357_01446.LBL","RPCMIPS3HSF1503162357_01446",2017-01-13T13:08:22.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503182357_01441.LBL","RPCMIPS3HSF1503182357_01441",2017-01-13T13:08:28.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503200000_00004.LBL","RPCMIPS3HSF1503200000_00004",2017-01-13T14:52:35.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503202357_01446.LBL","RPCMIPS3HSF1503202357_01446",2017-01-13T14:52:42.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503222357_01446.LBL","RPCMIPS3HSF1503222357_01446",2017-01-13T14:52:48.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503242357_01446.LBL","RPCMIPS3HSF1503242357_01446",2017-01-13T14:52:54.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503262357_00652.LBL","RPCMIPS3HSF1503262357_00652",2017-01-13T14:53:01.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3HSF1503281043_01531.LBL","RPCMIPS3HSF1503281043_01531",2017-01-13T14:53:07.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503120005_01431.LBL","RPCMIPS3WLF1503120005_01431",2017-01-13T13:07:18.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503140005_01431.LBL","RPCMIPS3WLF1503140005_01431",2017-01-13T13:07:26.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503160005_01431.LBL","RPCMIPS3WLF1503160005_01431",2017-01-13T13:07:32.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503180005_01431.LBL","RPCMIPS3WLF1503180005_01431",2017-01-13T13:07:38.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503200005_01431.LBL","RPCMIPS3WLF1503200005_01431",2017-01-13T14:51:39.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503220005_01431.LBL","RPCMIPS3WLF1503220005_01431",2017-01-13T14:51:46.000
