#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                   
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= ROLLING / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
0,511,1066,1824.004079
0,511,1067,1825.737566
0,511,1068,1827.471053
0,511,1069,1829.20454
0,511,1070,1830.866275
0,511,1071,1832.52801
0,511,1072,1834.189745
0,511,1073,1835.851481
0,511,1074,1837.513216
0,511,1075,1839.174951
0,511,1076,1840.836686
0,511,1077,1842.498421
0,511,1078,1844.160156
0,511,1079,1845.821891
0,511,1080,1847.395827
0,511,1081,1848.969762
0,511,1082,1850.543697
0,511,1083,1852.117633
0,511,1084,1853.691568
0,511,1085,1855.265504
0,511,1086,1856.839439
0,511,1087,1858.413374
0,511,1088,1859.98731
0,511,1089,1861.561245
0,511,1090,1863.116629
0,511,1091,1864.672012
0,511,1092,1866.227396
0,511,1093,1867.78278
0,511,1094,1869.338164
0,511,1095,1870.893547
0,511,1096,1872.448931
0,511,1097,1874.004315
0,511,1098,1875.559699
0,511,1099,1877.115082
0,511,1100,1878.67212
0,511,1101,1880.229158
0,511,1102,1881.786197
0,511,1103,1883.343235
0,511,1104,1884.900273
0,511,1105,1886.457311
0,511,1106,1888.014349
0,511,1107,1889.571387
0,511,1108,1891.128425
0,511,1109,1892.685463
0,511,1110,1894.263009
0,511,1111,1895.840555
0,511,1112,1897.418101
0,511,1113,1898.995647
0,511,1114,1900.573192
0,511,1115,1902.150738
0,511,1116,1903.728284
0,511,1117,1905.30583
0,511,1118,1906.883376
0,511,1119,1908.460922
0,511,1120,1910.07331
0,511,1121,1911.685698
0,511,1122,1913.298086
0,511,1123,1914.910474
0,511,1124,1916.522862
0,511,1125,1918.13525
0,511,1126,1919.747638
0,511,1127,1921.360026
0,511,1128,1922.972414
0,511,1129,1924.584802
0,511,1130,1926.238511
0,511,1131,1927.892219
0,511,1132,1929.545927
0,511,1133,1931.199635
0,511,1134,1932.853343
0,511,1135,1934.507051
0,511,1136,1936.160759
0,511,1137,1937.814467
0,511,1138,1939.468176
0,511,1139,1941.121884
0,511,1140,1942.815748
0,511,1141,1944.509611
0,511,1142,1946.203475
0,511,1143,1947.897339
0,511,1144,1949.591203
0,511,1145,1951.285067
0,511,1146,1952.97893
0,511,1147,1954.672794
0,511,1148,1956.366658
0,511,1149,1958.060522
0,511,1150,1959.781454
0,511,1151,1961.502386
0,511,1152,1963.223318
0,511,1153,1964.94425
0,511,1154,1966.665182
0,511,1155,1968.386114
0,511,1156,1970.107046
0,511,1157,1971.827978
0,511,1158,1973.54891
0,511,1159,1975.269842
0,511,1160,1977.009009
0,511,1161,1978.748176
0,511,1162,1980.487343
0,511,1163,1982.226511
0,511,1164,1983.965678
0,511,1165,1985.704845
0,511,1166,1987.444012
0,511,1167,1989.183179
0,511,1168,1990.922347
0,511,1169,1992.661514
0,511,1170,1994.416876
0,511,1171,1996.172238
0,511,1172,1997.9276
0,511,1173,1999.682961
0,511,1174,2001.438323
0,511,1175,2003.193685
0,511,1176,2004.949047
0,511,1177,2006.704409
0,511,1178,2008.459771
0,511,1179,2010.215133
0,511,1180,2011.978202
0,511,1181,2013.74127
0,511,1182,2015.504339
0,511,1183,2017.267407
0,511,1184,2019.030476
0,511,1185,2020.793545
0,511,1186,2022.556613
0,511,1187,2024.319682
0,511,1188,2026.08275
0,511,1189,2027.845819
0,511,1190,2029.616037
0,511,1191,2031.386256
0,511,1192,2033.156474
0,511,1193,2034.926692
0,511,1194,2036.696911
0,511,1195,2038.467129
0,511,1196,2040.237347
0,511,1197,2042.007566
0,511,1198,2043.777784
0,511,1199,2045.548002
0,511,1200,2047.322462
0,511,1201,2049.096921
0,511,1202,2050.87138
0,511,1203,2052.64584
0,511,1204,2054.420299
0,511,1205,2056.194758
0,511,1206,2057.969218
0,511,1207,2059.743677
0,511,1208,2061.518136
0,511,1209,2063.292596
0,511,1210,2065.079247
0,511,1211,2066.865899
0,511,1212,2068.65255
0,511,1213,2070.439202
0,511,1214,2072.225853
0,511,1215,2074.012505
0,511,1216,2075.799156
0,511,1217,2077.585808
0,511,1218,2079.372459
0,511,1219,2081.159111
0,511,1220,2082.951013
0,511,1221,2084.742916
0,511,1222,2086.534818
0,511,1223,2088.326721
0,511,1224,2090.118623
0,511,1225,2091.910526
0,511,1226,2093.702429
0,511,1227,2095.494331
0,511,1228,2097.286234
0,511,1229,2099.078136
0,511,1230,2100.875506
0,511,1231,2102.672875
0,511,1232,2104.470244
0,511,1233,2106.267614
0,511,1234,2108.064983
0,511,1235,2109.862352
0,511,1236,2111.659722
0,511,1237,2113.457091
0,511,1238,2115.25446
0,511,1239,2117.05183
0,511,1240,2118.852736
0,511,1241,2120.653642
0,511,1242,2122.454548
0,511,1243,2124.255454
0,511,1244,2126.05636
0,511,1245,2127.857266
0,511,1246,2129.658172
0,511,1247,2131.459078
0,511,1248,2133.259984
0,511,1249,2135.06089
0,511,1250,2136.865121
0,511,1251,2138.669352
0,511,1252,2140.473583
0,511,1253,2142.277814
0,511,1254,2144.082045
0,511,1255,2145.886276
0,511,1256,2147.690507
0,511,1257,2149.494738
0,511,1258,2151.298969
0,511,1259,2153.1032
0,511,1260,2154.911759
0,511,1261,2156.720319
0,511,1262,2158.528879
0,511,1263,2160.337439
0,511,1264,2162.145999
0,511,1265,2163.954559
0,511,1266,2165.763119
0,511,1267,2167.571678
0,511,1268,2169.380238
0,511,1269,2171.188798
0,511,1270,2172.997248
0,511,1271,2174.805698
0,511,1272,2176.614149
0,511,1273,2178.422599
0,511,1274,2180.231049
0,511,1275,2182.039499
0,511,1276,2183.847949
0,511,1277,2185.656399
0,511,1278,2187.464849
0,511,1279,2189.273299
0,511,1280,2191.085076
0,511,1281,2192.896852
0,511,1282,2194.708629
0,511,1283,2196.520405
0,511,1284,2198.332181
0,511,1285,2200.143958
0,511,1286,2201.955734
0,511,1287,2203.76751
0,511,1288,2205.579287
0,511,1289,2207.391063
0,511,1290,2209.208157
0,511,1291,2211.02525
0,511,1292,2212.842344
0,511,1293,2214.659438
0,511,1294,2216.476531
0,511,1295,2218.293625
0,511,1296,2220.110719
0,511,1297,2221.927812
0,511,1298,2223.744906
0,511,1299,2225.562
0,511,1300,2227.381642
0,511,1301,2229.201285
0,511,1302,2231.020928
0,511,1303,2232.84057
0,511,1304,2234.660213
0,511,1305,2236.479855
0,511,1306,2238.299498
0,511,1307,2240.119141
0,511,1308,2241.938783
0,511,1309,2243.758426
0,511,1310,2245.582905
0,511,1311,2247.407384
0,511,1312,2249.231863
0,511,1313,2251.056342
0,511,1314,2252.880821
0,511,1315,2254.705301
0,511,1316,2256.52978
0,511,1317,2258.354259
0,511,1318,2260.178738
0,511,1319,2262.003217
0,511,1320,2263.83034
0,511,1321,2265.657462
0,511,1322,2267.484584
0,511,1323,2269.311707
0,511,1324,2271.138829
0,511,1325,2272.965952
0,511,1326,2274.793074
0,511,1327,2276.620196
0,511,1328,2278.447319
0,511,1329,2280.274441
0,511,1330,2282.099282
0,511,1331,2283.924123
0,511,1332,2285.748963
0,511,1333,2287.573804
0,511,1334,2289.398645
0,511,1335,2291.223486
0,511,1336,2293.048326
0,511,1337,2294.873167
0,511,1338,2296.698008
0,511,1339,2298.522849
0,511,1340,2300.350213
0,511,1341,2302.177576
0,511,1342,2304.00494
0,511,1343,2305.832304
0,511,1344,2307.659668
0,511,1345,2309.487032
0,511,1346,2311.314396
0,511,1347,2313.14176
0,511,1348,2314.969124
0,511,1349,2316.796488
0,511,1350,2318.621729
0,511,1351,2320.44697
0,511,1352,2322.272211
0,511,1353,2324.097452
0,511,1354,2325.922693
0,511,1355,2327.747935
0,511,1356,2329.573176
0,511,1357,2331.398417
0,511,1358,2333.223658
0,511,1359,2335.048899
0,511,1360,2336.87756
0,511,1361,2338.706221
0,511,1362,2340.534881
0,511,1363,2342.363542
0,511,1364,2344.192203
0,511,1365,2346.020864
0,511,1366,2347.849525
0,511,1367,2349.678186
0,511,1368,2351.506846
0,511,1369,2353.335507
0,511,1370,2355.159178
0,511,1371,2356.982848
0,511,1372,2358.806518
0,511,1373,2360.630189
0,511,1374,2362.453859
0,511,1375,2364.27753
0,511,1376,2366.1012
0,511,1377,2367.924871
0,511,1378,2369.748541
0,511,1379,2371.572211
0,511,1380,2373.393747
0,511,1381,2375.215283
0,511,1382,2377.03682
0,511,1383,2378.858356
0,511,1384,2380.679892
0,511,1385,2382.501428
0,511,1386,2384.322964
0,511,1387,2386.1445
0,511,1388,2387.966036
0,511,1389,2389.787572
0,511,1390,2391.602938
0,511,1391,2393.418305
0,511,1392,2395.233671
0,511,1393,2397.049038
0,511,1394,2398.864404
0,511,1395,2400.679771
0,511,1396,2402.495137
0,511,1397,2404.310504
0,511,1398,2406.12587
0,511,1399,2407.941237
0,511,1400,2409.739868
0,511,1401,2411.5385
0,511,1402,2413.337131
0,511,1403,2415.135762
0,511,1404,2416.934394
0,511,1405,2418.733025
0,511,1406,2420.531657
0,511,1407,2422.330288
0,511,1408,2424.128919
0,511,1409,2425.927551
0,511,1410,2427.702336
0,511,1411,2429.477122
0,511,1412,2431.251908
0,511,1413,2433.026694
0,511,1414,2434.801479
0,511,1415,2436.576265
0,511,1416,2438.351051
0,511,1417,2440.125836
0,511,1418,2441.900622
0,511,1419,2443.675408
0,511,1420,2445.414813
0,511,1421,2447.154219
0,511,1422,2448.893624
0,511,1423,2450.63303
0,511,1424,2452.372435
0,511,1425,2454.111841
0,511,1426,2455.851246
0,511,1427,2457.590652
0,511,1428,2459.330057
0,511,1429,2461.069463
0,511,1430,2462.769937
0,511,1431,2464.470411
0,511,1432,2466.170885
0,511,1433,2467.87136
0,511,1434,2469.571834
0,511,1435,2471.272308
0,511,1436,2472.972782
0,511,1437,2474.673256
0,511,1438,2476.37373
0,511,1439,2478.074204
0,511,1440,2479.731971
0,511,1441,2481.389737
0,511,1442,2483.047504
0,511,1443,2484.70527
0,511,1444,2486.363036
0,511,1445,2488.020803
0,511,1446,2489.678569
0,511,1447,2491.336336
0,511,1448,2492.994102
0,511,1449,2494.651868
0,511,1450,2496.252303
0,511,1451,2497.852737
0,511,1452,2499.453171
0,511,1453,2501.053605
0,511,1454,2502.654039
0,511,1455,2504.254473
0,511,1456,2505.854907
0,511,1457,2507.455342
0,511,1458,2509.055776
0,511,1459,2510.65621
0,511,1460,2512.226259
0,511,1461,2513.796309
0,511,1462,2515.366359
0,511,1463,2516.936408
0,511,1464,2518.506458
0,511,1465,2520.076507
0,511,1466,2521.646557
0,511,1467,2523.216606
0,511,1468,2524.786656
0,511,1469,2526.356706
0,511,1470,2527.912283
0,511,1471,2529.46786
0,511,1472,2531.023437
0,511,1473,2532.579013
0,511,1474,2534.13459
0,511,1475,2535.690167
0,511,1476,2537.245744
0,511,1477,2538.801321
0,511,1478,2540.356898
0,511,1479,2541.912475
0,511,1480,2543.480774
0,511,1481,2545.049072
0,511,1482,2546.617371
0,511,1483,2548.185669
0,511,1484,2549.753968
0,511,1485,2551.322266
0,511,1486,2552.890565
0,511,1487,2554.458863
0,511,1488,2556.027162
0,511,1489,2557.59546
0,511,1490,2559.192874
0,511,1491,2560.790287
0,511,1492,2562.387701
0,511,1493,2563.985114
0,511,1494,2565.582528
0,511,1495,2567.179942
0,511,1496,2568.777355
0,511,1497,2570.374769
0,511,1498,2571.972182
0,511,1499,2573.569596
0,511,1500,2575.222677
0,511,1501,2576.875758
0,511,1502,2578.528839
0,511,1503,2580.18192
0,511,1504,2581.835001
0,511,1505,2583.488081
0,511,1506,2585.141162
0,511,1507,2586.794243
0,511,1508,2588.447324
0,511,1509,2590.100405
0,511,1510,2591.823336
0,511,1511,2593.546268
0,511,1512,2595.269199
0,511,1513,2596.99213
0,511,1514,2598.715061
0,511,1515,2600.437992
0,511,1516,2602.160923
0,511,1517,2603.883854
0,511,1518,2605.606785
0,511,1519,2607.329716
0,511,1520,2609.133128
0,511,1521,2610.936539
0,511,1522,2612.739951
0,511,1523,2614.543362
0,511,1524,2616.346773
0,511,1525,2618.150185
0,511,1526,2619.953596
0,511,1527,2621.757008
0,511,1528,2623.560419
0,511,1529,2625.36383
0,511,1530,2627.244948
0,511,1531,2629.126065
0,511,1532,2631.007182
0,511,1533,2632.888299
0,511,1534,2634.769416
0,511,1535,2636.650533
0,511,1536,2638.53165
0,511,1537,2640.412768
0,511,1538,2642.293885
0,511,1539,2644.175002
0,511,1540,2646.151054
0,511,1541,2648.127107
0,511,1542,2650.103159
0,511,1543,2652.079211
0,511,1544,2654.055264
0,511,1545,2656.031316
0,511,1546,2658.007368
0,511,1547,2659.983421
0,511,1548,2661.959473
0,511,1549,2663.935525
0,511,1550,2665.960573
0,511,1551,2667.985621
0,511,1552,2670.010668
0,511,1553,2672.035716
0,511,1554,2674.060764
0,511,1555,2676.085811
0,511,1556,2678.110859
0,511,1557,2680.135906
0,511,1558,2682.160954
0,511,1559,2684.186002
0,511,1560,2686.243504
0,511,1561,2688.301007
0,511,1562,2690.35851
0,511,1563,2692.416013
0,511,1564,2694.473516
0,511,1565,2696.531019
0,511,1566,2698.588522
0,511,1567,2700.646025
0,511,1568,2702.703528
0,511,1569,2704.761031
0,511,1570,2706.823996
0,511,1571,2708.886961
0,511,1572,2710.949926
0,511,1573,2713.012891
0,511,1574,2715.075856
0,511,1575,2717.138821
0,511,1576,2719.201786
0,511,1577,2721.264751
0,511,1578,2723.327716
0,511,1579,2725.390681
0,511,1580,2727.447675
0,511,1581,2729.504669
0,511,1582,2731.561663
0,511,1583,2733.618657
0,511,1584,2735.675651
0,511,1585,2737.732646
0,511,1586,2739.78964
0,511,1587,2741.846634
0,511,1588,2743.903628
0,511,1589,2745.960622
0,511,1590,2748.000611
0,511,1591,2750.040601
0,511,1592,2752.08059
0,511,1593,2754.12058
0,511,1594,2756.160569
0,511,1595,2758.200558
0,511,1596,2760.240548
0,511,1597,2762.280537
0,511,1598,2764.320526
0,511,1599,2766.360516
0,511,1600,2768.381801
0,511,1601,2770.403087
0,511,1602,2772.424372
0,511,1603,2774.445658
0,511,1604,2776.466944
0,511,1605,2778.488229
0,511,1606,2780.509515
0,511,1607,2782.5308
0,511,1608,2784.552086
0,511,1609,2786.573372
0,511,1610,2788.576813
0,511,1611,2790.580254
0,511,1612,2792.583696
0,511,1613,2794.587137
0,511,1614,2796.590578
0,511,1615,2798.59402
0,511,1616,2800.597461
0,511,1617,2802.600902
0,511,1618,2804.604344
0,511,1619,2806.607785
0,511,1620,2808.59485
0,511,1621,2810.581914
0,511,1622,2812.568979
0,511,1623,2814.556044
0,511,1624,2816.543108
0,511,1625,2818.530173
0,511,1626,2820.517238
0,511,1627,2822.504302
0,511,1628,2824.491367
0,511,1629,2826.478432
0,511,1630,2828.443165
0,511,1631,2830.407897
0,511,1632,2832.37263
0,511,1633,2834.337363
0,511,1634,2836.302096
0,511,1635,2838.266829
0,511,1636,2840.231561
0,511,1637,2842.196294
0,511,1638,2844.161027
0,511,1639,2846.12576
0,511,1640,2848.075718
0,511,1641,2850.025677
0,511,1642,2851.975635
0,511,1643,2853.925593
0,511,1644,2855.875552
0,511,1645,2857.82551
0,511,1646,2859.775469
0,511,1647,2861.725427
0,511,1648,2863.675385
0,511,1649,2865.625344
0,511,1650,2867.558297
0,511,1651,2869.491251
0,511,1652,2871.424204
0,511,1653,2873.357158
0,511,1654,2875.290111
0,511,1655,2877.223065
0,511,1656,2879.156018
0,511,1657,2881.088971
0,511,1658,2883.021925
0,511,1659,2884.954878
0,511,1660,2886.874699
0,511,1661,2888.794519
0,511,1662,2890.714339
0,511,1663,2892.63416
0,511,1664,2894.55398
0,511,1665,2896.4738
0,511,1666,2898.393621
0,511,1667,2900.313441
0,511,1668,2902.233261
0,511,1669,2904.153082
0,511,1670,2906.059336
0,511,1671,2907.965589
0,511,1672,2909.871843
0,511,1673,2911.778097
0,511,1674,2913.684351
0,511,1675,2915.590605
0,511,1676,2917.496859
0,511,1677,2919.403112
0,511,1678,2921.309366
0,511,1679,2923.21562
0,511,1680,2925.10631
0,511,1681,2926.997
0,511,1682,2928.88769
0,511,1683,2930.77838
0,511,1684,2932.66907
0,511,1685,2934.55976
0,511,1686,2936.45045
0,511,1687,2938.34114
0,511,1688,2940.23183
0,511,1689,2942.12252
0,511,1690,2944.001467
0,511,1691,2945.880414
0,511,1692,2947.759361
0,511,1693,2949.638309
0,511,1694,2951.517256
0,511,1695,2953.396203
0,511,1696,2955.27515
0,511,1697,2957.154097
0,511,1698,2959.033044
0,511,1699,2960.911991
0,511,1700,2962.778797
0,511,1701,2964.645603
0,511,1702,2966.512408
0,511,1703,2968.379214
0,511,1704,2970.24602
0,511,1705,2972.112826
0,511,1706,2973.979631
0,511,1707,2975.846437
0,511,1708,2977.713243
0,511,1709,2979.580049
0,511,1710,2981.43897
0,511,1711,2983.297891
0,511,1712,2985.156812
0,511,1713,2987.015733
0,511,1714,2988.874653
0,511,1715,2990.733574
0,511,1716,2992.592495
0,511,1717,2994.451416
0,511,1718,2996.310337
0,511,1719,2998.169258
0,511,1720,3000.022095
0,511,1721,3001.874932
0,511,1722,3003.727769
0,511,1723,3005.580605
0,511,1724,3007.433442
0,511,1725,3009.286279
0,511,1726,3011.139116
0,511,1727,3012.991953
0,511,1728,3014.844789
0,511,1729,3016.697626
0,511,1730,3018.537381
0,511,1731,3020.377135
0,511,1732,3022.21689
0,511,1733,3024.056644
0,511,1734,3025.896399
0,511,1735,3027.736153
0,511,1736,3029.575908
0,511,1737,3031.415662
0,511,1738,3033.255417
0,511,1739,3035.095171
0,511,1740,3036.927133
0,511,1741,3038.759094
0,511,1742,3040.591055
0,511,1743,3042.423016
0,511,1744,3044.254978
0,511,1745,3046.086939
0,511,1746,3047.9189
0,511,1747,3049.750861
0,511,1748,3051.582823
0,511,1749,3053.414784
0,511,1750,3055.243067
0,511,1751,3057.071351
0,511,1752,3058.899634
0,511,1753,3060.727918
0,511,1754,3062.556201
0,511,1755,3064.384484
0,511,1756,3066.212768
0,511,1757,3068.041051
0,511,1758,3069.869334
0,511,1759,3071.697618
0,511,1760,3073.513886
0,511,1761,3075.330154
0,511,1762,3077.146422
0,511,1763,3078.96269
0,511,1764,3080.778959
0,511,1765,3082.595227
0,511,1766,3084.411495
0,511,1767,3086.227763
0,511,1768,3088.044031
0,511,1769,3089.860299
0,511,1770,3091.674156
0,511,1771,3093.488013
0,511,1772,3095.30187
0,511,1773,3097.115727
0,511,1774,3098.929584
0,511,1775,3100.743441
0,511,1776,3102.557298
0,511,1777,3104.371155
0,511,1778,3106.185012
0,511,1779,3107.998869
0,511,1780,3109.808375
0,511,1781,3111.617882
0,511,1782,3113.427388
0,511,1783,3115.236895
0,511,1784,3117.046401
0,511,1785,3118.855907
0,511,1786,3120.665414
0,511,1787,3122.47492
0,511,1788,3124.284427
0,511,1789,3126.093933
0,511,1790,3127.899556
0,511,1791,3129.705178
0,511,1792,3131.5108
0,511,1793,3133.316423
0,511,1794,3135.122045
0,511,1795,3136.927667
0,511,1796,3138.73329
0,511,1797,3140.538912
0,511,1798,3142.344534
0,511,1799,3144.150157
0,511,1800,3145.956488
512,1023,0,0
512,1023,1,1.339129013
512,1023,2,2.683857681
512,1023,3,4.034172167
512,1023,4,5.39005816
512,1023,5,6.751500876
512,1023,6,8.118485068
512,1023,7,9.490995023
512,1023,8,10.86901458
512,1023,9,12.25252711
512,1023,10,13.64151554
512,1023,11,15.03596238
512,1023,12,16.43584967
512,1023,13,17.84115903
512,1023,14,19.25187164
512,1023,15,20.66796828
512,1023,16,22.08942927
512,1023,17,23.51623455
512,1023,18,24.94836363
512,1023,19,26.38579563
512,1023,20,27.82850924
512,1023,21,29.27648279
512,1023,22,30.72969419
512,1023,23,32.18812097
512,1023,24,33.65174027
512,1023,25,35.12052886
512,1023,26,36.59446314
512,1023,27,38.07351912
512,1023,28,39.55767248
512,1023,29,41.04689849
512,1023,30,42.54117211
512,1023,31,44.04046792
512,1023,32,45.54476018
512,1023,33,47.05402277
512,1023,34,48.56822926
512,1023,35,50.08735288
512,1023,36,51.61136654
512,1023,37,53.14024281
512,1023,38,54.67395395
512,1023,39,56.2124719
512,1023,40,57.7557683
512,1023,41,59.30381447
512,1023,42,60.85658145
512,1023,43,62.41403997
512,1023,44,63.97616045
512,1023,45,65.54291306
512,1023,46,67.11426766
512,1023,47,68.69019385
512,1023,48,70.27066094
512,1023,49,71.85563798
512,1023,50,73.44509376
512,1023,51,75.03899681
512,1023,52,76.63731538
512,1023,53,78.2400175
512,1023,54,79.84707095
512,1023,55,81.45844325
512,1023,56,83.07410171
512,1023,57,84.69401338
512,1023,58,86.3181451
512,1023,59,87.94646349
512,1023,60,89.57893493
512,1023,61,91.21552562
512,1023,62,92.85620151
512,1023,63,94.50092838
512,1023,64,96.14967179
512,1023,65,97.80239712
512,1023,66,99.45906954
512,1023,67,101.1196541
512,1023,68,102.7841155
512,1023,69,104.4524184
512,1023,70,106.1245274
512,1023,71,107.8004066
512,1023,72,109.4800203
512,1023,73,111.1633323
512,1023,74,112.8503066
512,1023,75,114.5409068
512,1023,76,116.2350964
512,1023,77,117.9328387
512,1023,78,119.6340971
512,1023,79,121.3388347
512,1023,80,123.0470144
512,1023,81,124.7585991
512,1023,82,126.4735516
512,1023,83,128.1918345
512,1023,84,129.9134103
512,1023,85,131.6382415
512,1023,86,133.3662904
512,1023,87,135.0975192
512,1023,88,136.83189
512,1023,89,138.5693649
512,1023,90,140.3099059
512,1023,91,142.0534749
512,1023,92,143.8000338
512,1023,93,145.5495441
512,1023,94,147.3019678
512,1023,95,149.0572664
512,1023,96,150.8154015
512,1023,97,152.5763346
512,1023,98,154.3400272
512,1023,99,156.1064408
512,1023,100,157.8755369
512,1023,101,159.6472767
512,1023,102,161.4216217
512,1023,103,163.1985332
512,1023,104,164.9779725
512,1023,105,166.7599009
512,1023,106,168.5442798
512,1023,107,170.3310704
512,1023,108,172.1202342
512,1023,109,173.9117322
512,1023,110,175.705526
512,1023,111,177.5015768
512,1023,112,179.2998459
512,1023,113,181.1002949
512,1023,114,182.902885
512,1023,115,184.7075778
512,1023,116,186.5143346
512,1023,117,188.3231171
512,1023,118,190.1338868
512,1023,119,191.9466054
512,1023,120,193.7612345
512,1023,121,195.5777359
512,1023,122,197.3960713
512,1023,123,199.2162027
512,1023,124,201.0380921
512,1023,125,202.8617014
512,1023,126,204.6869928
512,1023,127,206.5139285
512,1023,128,208.3424707
512,1023,129,210.172582
512,1023,130,212.0042248
512,1023,131,213.8373617
512,1023,132,215.6719555
512,1023,133,217.5079689
512,1023,134,219.3453649
512,1023,135,221.1841067
512,1023,136,223.0241575
512,1023,137,224.8654805
512,1023,138,226.7080393
512,1023,139,228.5517976
512,1023,140,230.3967191
512,1023,141,232.2427677
512,1023,142,234.0899075
512,1023,143,235.9381028
512,1023,144,237.7873181
512,1023,145,239.6375179
512,1023,146,241.4886669
512,1023,147,243.3407302
512,1023,148,245.1936729
512,1023,149,247.0474603
512,1023,150,248.9020579
512,1023,151,250.7574314
512,1023,152,252.6135468
512,1023,153,254.4703702
512,1023,154,256.327868
512,1023,155,258.1860066
512,1023,156,260.044753
512,1023,157,261.904074
512,1023,158,263.763937
512,1023,159,265.6243094
512,1023,160,267.485159
512,1023,161,269.3464537
512,1023,162,271.2081616
512,1023,163,273.0702514
512,1023,164,274.9326916
512,1023,165,276.7954514
512,1023,166,278.6584998
512,1023,167,280.5218066
512,1023,168,282.3853415
512,1023,169,284.2490745
512,1023,170,286.112976
512,1023,171,287.9770168
512,1023,172,289.8411677
512,1023,173,291.7054
512,1023,174,293.5696853
512,1023,175,295.4339955
512,1023,176,297.2983027
512,1023,177,299.1625795
512,1023,178,301.0267986
512,1023,179,302.8909333
512,1023,180,304.7549569
512,1023,181,306.6188434
512,1023,182,308.4825669
512,1023,183,310.3461019
512,1023,184,312.2094233
512,1023,185,314.0725063
512,1023,186,315.9353264
512,1023,187,317.7978596
512,1023,188,319.6600823
512,1023,189,321.521971
512,1023,190,323.3835029
512,1023,191,325.2446553
512,1023,192,327.1054062
512,1023,193,328.9657337
512,1023,194,330.8256164
512,1023,195,332.6850335
512,1023,196,334.5439642
512,1023,197,336.4023884
512,1023,198,338.2602864
512,1023,199,340.1176388
512,1023,200,341.9744268
512,1023,201,343.8306318
512,1023,202,345.6862358
512,1023,203,347.5412212
512,1023,204,349.3955708
512,1023,205,351.2492678
512,1023,206,353.1022961
512,1023,207,354.9546398
512,1023,208,356.8062836
512,1023,209,358.6572125
512,1023,210,360.5074121
512,1023,211,362.3568686
512,1023,212,364.2055683
512,1023,213,366.0534984
512,1023,214,367.9006463
512,1023,215,369.7470001
512,1023,216,371.5925482
512,1023,217,373.4372796
512,1023,218,375.2811838
512,1023,219,377.1242509
512,1023,220,378.9664714
512,1023,221,380.8078362
512,1023,222,382.6483371
512,1023,223,384.487966
512,1023,224,386.3267157
512,1023,225,388.1645793
512,1023,226,390.0015504
512,1023,227,391.8376235
512,1023,228,393.6727932
512,1023,229,395.507055
512,1023,230,397.3404049
512,1023,231,399.1728392
512,1023,232,401.0043551
512,1023,233,402.8349502
512,1023,234,404.6646228
512,1023,235,406.4933716
512,1023,236,408.3211961
512,1023,237,410.1480962
512,1023,238,411.9740726
512,1023,239,413.7991264
512,1023,240,415.6232594
512,1023,241,417.4464741
512,1023,242,419.2687734
512,1023,243,421.0901611
512,1023,244,422.9106414
512,1023,245,424.7302191
512,1023,246,426.5488999
512,1023,247,428.36669
512,1023,248,430.183596
512,1023,249,431.9996256
512,1023,250,433.8147869
512,1023,251,435.6290885
512,1023,252,437.4425401
512,1023,253,439.2551516
512,1023,254,441.0669338
512,1023,255,442.8778983
512,1023,256,444.6880572
512,1023,257,446.4974232
512,1023,258,448.3060099
512,1023,259,450.1138316
512,1023,260,451.920903
512,1023,261,453.7272399
512,1023,262,455.5328585
512,1023,263,457.3377759
512,1023,264,459.1420098
512,1023,265,460.9455788
512,1023,266,462.7485019
512,1023,267,464.5507991
512,1023,268,466.3524912
512,1023,269,468.1535994
512,1023,270,469.954146
512,1023,271,471.7541538
512,1023,272,473.5536465
512,1023,273,475.3526485
512,1023,274,477.151185
512,1023,275,478.9492819
512,1023,276,480.7469659
512,1023,277,482.5442646
512,1023,278,484.3412061
512,1023,279,486.1378197
512,1023,280,487.934135
512,1023,281,489.7301828
512,1023,282,491.5259945
512,1023,283,493.3216023
512,1023,284,495.1170394
512,1023,285,496.9123395
512,1023,286,498.7075374
512,1023,287,500.5026685
512,1023,288,502.2977693
512,1023,289,504.0928769
512,1023,290,505.8880293
512,1023,291,507.6832653
512,1023,292,509.4786247
512,1023,293,511.2741479
512,1023,294,513.0698765
512,1023,295,514.8658526
512,1023,296,516.6621194
512,1023,297,518.4587208
