#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                            
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= GLOBAL / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
0,511,1112,2017.7331
0,511,1113,2019.560334
0,511,1114,2021.387568
0,511,1115,2023.210738
0,511,1116,2025.033907
0,511,1117,2026.857076
0,511,1118,2028.680246
0,511,1119,2030.503415
0,511,1120,2032.326585
0,511,1121,2034.149754
0,511,1122,2035.972923
0,511,1123,2037.796093
0,511,1124,2039.619262
0,511,1125,2041.44696
0,511,1126,2043.274658
0,511,1127,2045.102356
0,511,1128,2046.930054
0,511,1129,2048.757752
0,511,1130,2050.58545
0,511,1131,2052.413148
0,511,1132,2054.240846
0,511,1133,2056.068544
0,511,1134,2057.896242
0,511,1135,2059.724853
0,511,1136,2061.553464
0,511,1137,2063.382074
0,511,1138,2065.210685
0,511,1139,2067.039296
0,511,1140,2068.867907
0,511,1141,2070.696518
0,511,1142,2072.525129
0,511,1143,2074.353739
0,511,1144,2076.18235
0,511,1145,2078.01621
0,511,1146,2079.85007
0,511,1147,2081.68393
0,511,1148,2083.51779
0,511,1149,2085.35165
0,511,1150,2087.18551
0,511,1151,2089.01937
0,511,1152,2090.85323
0,511,1153,2092.68709
0,511,1154,2094.52095
0,511,1155,2096.35408
0,511,1156,2098.18721
0,511,1157,2100.02034
0,511,1158,2101.853469
0,511,1159,2103.686599
0,511,1160,2105.519729
0,511,1161,2107.352858
0,511,1162,2109.185988
0,511,1163,2111.019118
0,511,1164,2112.852247
0,511,1165,2114.68559
0,511,1166,2116.518932
0,511,1167,2118.352274
0,511,1168,2120.185616
0,511,1169,2122.018958
0,511,1170,2123.852301
0,511,1171,2125.685643
0,511,1172,2127.518985
0,511,1173,2129.352327
0,511,1174,2131.185669
0,511,1175,2133.016943
0,511,1176,2134.848216
0,511,1177,2136.679489
0,511,1178,2138.510762
0,511,1179,2140.342035
0,511,1180,2142.173308
0,511,1181,2144.004581
0,511,1182,2145.835854
0,511,1183,2147.667127
0,511,1184,2149.4984
0,511,1185,2151.32979
0,511,1186,2153.161179
0,511,1187,2154.992568
0,511,1188,2156.823958
0,511,1189,2158.655347
0,511,1190,2160.486736
0,511,1191,2162.318125
0,511,1192,2164.149515
0,511,1193,2165.980904
0,511,1194,2167.812293
0,511,1195,2169.64507
0,511,1196,2171.477847
0,511,1197,2173.310624
0,511,1198,2175.143401
0,511,1199,2176.976178
0,511,1200,2178.808955
0,511,1201,2180.641732
0,511,1202,2182.474509
0,511,1203,2184.307286
0,511,1204,2186.140063
0,511,1205,2187.978978
0,511,1206,2189.817892
0,511,1207,2191.656806
0,511,1208,2193.49572
0,511,1209,2195.334634
0,511,1210,2197.173548
0,511,1211,2199.012463
0,511,1212,2200.851377
0,511,1213,2202.690291
0,511,1214,2204.529205
0,511,1215,2206.365641
0,511,1216,2208.202076
0,511,1217,2210.038512
0,511,1218,2211.874948
0,511,1219,2213.711383
0,511,1220,2215.547819
0,511,1221,2217.384254
0,511,1222,2219.22069
0,511,1223,2221.057126
0,511,1224,2222.893561
0,511,1225,2224.731875
0,511,1226,2226.570189
0,511,1227,2228.408503
0,511,1228,2230.246817
0,511,1229,2232.085131
0,511,1230,2233.923445
0,511,1231,2235.761758
0,511,1232,2237.600072
0,511,1233,2239.438386
0,511,1234,2241.2767
0,511,1235,2243.117203
0,511,1236,2244.957705
0,511,1237,2246.798208
0,511,1238,2248.638711
0,511,1239,2250.479214
0,511,1240,2252.319716
0,511,1241,2254.160219
0,511,1242,2256.000722
0,511,1243,2257.841224
0,511,1244,2259.681727
0,511,1245,2261.523796
0,511,1246,2263.365865
0,511,1247,2265.207934
0,511,1248,2267.050003
0,511,1249,2268.892072
0,511,1250,2270.734141
0,511,1251,2272.57621
0,511,1252,2274.418279
0,511,1253,2276.260348
0,511,1254,2278.102417
0,511,1255,2279.942774
0,511,1256,2281.78313
0,511,1257,2283.623487
0,511,1258,2285.463844
0,511,1259,2287.304201
0,511,1260,2289.144557
0,511,1261,2290.984914
0,511,1262,2292.825271
0,511,1263,2294.665628
0,511,1264,2296.505984
0,511,1265,2298.348761
0,511,1266,2300.191537
0,511,1267,2302.034313
0,511,1268,2303.87709
0,511,1269,2305.719866
0,511,1270,2307.562642
0,511,1271,2309.405419
0,511,1272,2311.248195
0,511,1273,2313.090971
0,511,1274,2314.933747
0,511,1275,2316.774136
0,511,1276,2318.614525
0,511,1277,2320.454913
0,511,1278,2322.295302
0,511,1279,2324.13569
0,511,1280,2325.976079
0,511,1281,2327.816467
0,511,1282,2329.656856
0,511,1283,2331.497245
0,511,1284,2333.337633
0,511,1285,2335.179314
0,511,1286,2337.020996
0,511,1287,2338.862677
0,511,1288,2340.704358
0,511,1289,2342.54604
0,511,1290,2344.387721
0,511,1291,2346.229402
0,511,1292,2348.071083
0,511,1293,2349.912765
0,511,1294,2351.754446
0,511,1295,2353.591315
0,511,1296,2355.428185
0,511,1297,2357.265054
0,511,1298,2359.101924
0,511,1299,2360.938793
0,511,1300,2362.775663
0,511,1301,2364.612532
0,511,1302,2366.449402
0,511,1303,2368.286271
0,511,1304,2370.123141
0,511,1305,2371.964287
0,511,1306,2373.805434
0,511,1307,2375.646581
0,511,1308,2377.487727
0,511,1309,2379.328874
0,511,1310,2381.170021
0,511,1311,2383.011167
0,511,1312,2384.852314
0,511,1313,2386.693461
0,511,1314,2388.534607
0,511,1315,2390.379572
0,511,1316,2392.224536
0,511,1317,2394.0695
0,511,1318,2395.914464
0,511,1319,2397.759428
0,511,1320,2399.604392
0,511,1321,2401.449357
0,511,1322,2403.294321
0,511,1323,2405.139285
0,511,1324,2406.984249
0,511,1325,2408.831685
0,511,1326,2410.679122
0,511,1327,2412.526558
0,511,1328,2414.373994
0,511,1329,2416.22143
0,511,1330,2418.068866
0,511,1331,2419.916303
0,511,1332,2421.763739
0,511,1333,2423.611175
0,511,1334,2425.458611
0,511,1335,2427.310392
0,511,1336,2429.162173
0,511,1337,2431.013954
0,511,1338,2432.865735
0,511,1339,2434.717516
0,511,1340,2436.569297
0,511,1341,2438.421078
0,511,1342,2440.272858
0,511,1343,2442.124639
0,511,1344,2443.97642
0,511,1345,2445.833088
0,511,1346,2447.689755
0,511,1347,2449.546422
0,511,1348,2451.40309
0,511,1349,2453.259757
0,511,1350,2455.116424
0,511,1351,2456.973092
0,511,1352,2458.829759
0,511,1353,2460.686427
0,511,1354,2462.543094
0,511,1355,2464.413731
0,511,1356,2466.284368
0,511,1357,2468.155004
0,511,1358,2470.025641
0,511,1359,2471.896278
0,511,1360,2473.766915
0,511,1361,2475.637551
0,511,1362,2477.508188
0,511,1363,2479.378825
0,511,1364,2481.249462
0,511,1365,2483.121111
0,511,1366,2484.99276
0,511,1367,2486.864409
0,511,1368,2488.736059
0,511,1369,2490.607708
0,511,1370,2492.479357
0,511,1371,2494.351006
0,511,1372,2496.222655
0,511,1373,2498.094304
0,511,1374,2499.965954
0,511,1375,2501.850739
0,511,1376,2503.735525
0,511,1377,2505.62031
0,511,1378,2507.505096
0,511,1379,2509.389882
0,511,1380,2511.274667
0,511,1381,2513.159453
0,511,1382,2515.044238
0,511,1383,2516.929024
0,511,1384,2518.813809
0,511,1385,2520.724245
0,511,1386,2522.63468
0,511,1387,2524.545115
0,511,1388,2526.455551
0,511,1389,2528.365986
0,511,1390,2530.276421
0,511,1391,2532.186857
0,511,1392,2534.097292
0,511,1393,2536.007727
0,511,1394,2537.918163
0,511,1395,2539.86247
0,511,1396,2541.806777
0,511,1397,2543.751084
0,511,1398,2545.695391
0,511,1399,2547.639698
0,511,1400,2549.584005
0,511,1401,2551.528312
0,511,1402,2553.472619
0,511,1403,2555.416926
0,511,1404,2557.361233
0,511,1405,2559.339423
0,511,1406,2561.317614
0,511,1407,2563.295804
0,511,1408,2565.273995
0,511,1409,2567.252185
0,511,1410,2569.230376
0,511,1411,2571.208566
0,511,1412,2573.186757
0,511,1413,2575.164947
0,511,1414,2577.143138
0,511,1415,2579.190771
0,511,1416,2581.238405
0,511,1417,2583.286038
0,511,1418,2585.333671
0,511,1419,2587.381305
0,511,1420,2589.428938
0,511,1421,2591.476572
0,511,1422,2593.524205
0,511,1423,2595.571839
0,511,1424,2597.619472
0,511,1425,2599.749668
0,511,1426,2601.879863
0,511,1427,2604.010058
0,511,1428,2606.140254
0,511,1429,2608.270449
0,511,1430,2610.400645
0,511,1431,2612.53084
0,511,1432,2614.661036
0,511,1433,2616.791231
0,511,1434,2618.921426
0,511,1435,2621.109619
0,511,1436,2623.297812
0,511,1437,2625.486005
0,511,1438,2627.674198
0,511,1439,2629.862391
0,511,1440,2632.050584
0,511,1441,2634.238777
0,511,1442,2636.42697
0,511,1443,2638.615163
0,511,1444,2640.803356
0,511,1445,2643.119435
0,511,1446,2645.435514
0,511,1447,2647.751593
0,511,1448,2650.067672
0,511,1449,2652.383751
0,511,1450,2654.69983
0,511,1451,2657.015909
0,511,1452,2659.331988
0,511,1453,2661.648067
0,511,1454,2663.964146
0,511,1455,2666.563689
0,511,1456,2669.163232
0,511,1457,2671.762775
0,511,1458,2674.362318
0,511,1459,2676.961861
0,511,1460,2679.561404
0,511,1461,2682.160947
0,511,1462,2684.76049
0,511,1463,2687.360033
0,511,1464,2689.959576
0,511,1465,2692.820245
0,511,1466,2695.680914
0,511,1467,2698.541583
0,511,1468,2701.402252
0,511,1469,2704.262922
0,511,1470,2707.123591
0,511,1471,2709.98426
0,511,1472,2712.844929
0,511,1473,2715.705598
0,511,1474,2718.566267
0,511,1475,2722.08222
0,511,1476,2725.598173
0,511,1477,2729.114125
0,511,1478,2732.630078
0,511,1479,2736.14603
0,511,1480,2739.661983
0,511,1481,2743.177935
0,511,1482,2746.693888
0,511,1483,2750.209841
0,511,1484,2753.725793
0,511,1485,2758.052405
0,511,1486,2762.379017
0,511,1487,2766.705629
0,511,1488,2771.032241
0,511,1489,2775.358853
0,511,1490,2779.685465
0,511,1491,2784.012077
0,511,1492,2788.338689
0,511,1493,2792.665301
0,511,1494,2796.991913
512,1023,0,0
512,1023,1,1.770834821
512,1023,2,3.545019094
512,1023,3,5.322449859
512,1023,4,7.103026539
512,1023,5,8.886650896
512,1023,6,10.673227
512,1023,7,12.4626612
512,1023,8,14.25486208
512,1023,9,16.04974042
512,1023,10,17.84720918
512,1023,11,19.64718347
512,1023,12,21.44958048
512,1023,13,23.25431949
512,1023,14,25.0613218
512,1023,15,26.87051074
512,1023,16,28.68181159
512,1023,17,30.49515157
512,1023,18,32.31045984
512,1023,19,34.12766741
512,1023,20,35.94670714
512,1023,21,37.7675137
512,1023,22,39.59002357
512,1023,23,41.41417495
512,1023,24,43.23990778
512,1023,25,45.0671637
512,1023,26,46.895886
512,1023,27,48.72601961
512,1023,28,50.55751106
512,1023,29,52.39030845
512,1023,30,54.22436144
512,1023,31,56.0596212
512,1023,32,57.89604039
512,1023,33,59.73357312
512,1023,34,61.57217494
512,1023,35,63.41180282
512,1023,36,65.25241509
512,1023,37,67.09397143
512,1023,38,68.93643284
512,1023,39,70.77976164
512,1023,40,72.62392139
512,1023,41,74.46887692
512,1023,42,76.31459427
512,1023,43,78.16104065
512,1023,44,80.00818447
512,1023,45,81.85599526
512,1023,46,83.70444368
512,1023,47,85.55350148
512,1023,48,87.40314147
512,1023,49,89.2533375
512,1023,50,91.10406445
512,1023,51,92.95529819
512,1023,52,94.80701557
512,1023,53,96.65919437
512,1023,54,98.51181332
512,1023,55,100.364852
512,1023,56,102.218291
512,1023,57,104.0721117
512,1023,58,105.9262961
512,1023,59,107.7808274
512,1023,60,109.6356893
512,1023,61,111.4908664
512,1023,62,113.3463441
512,1023,63,115.2021084
512,1023,64,117.058146
512,1023,65,118.9144444
512,1023,66,120.7709918
512,1023,67,122.6277769
512,1023,68,124.4847891
512,1023,69,126.3420184
512,1023,70,128.1994555
512,1023,71,130.0570915
512,1023,72,131.9149181
512,1023,73,133.7729276
512,1023,74,135.6311128
512,1023,75,137.4894669
512,1023,76,139.3479838
512,1023,77,141.2066576
512,1023,78,143.0654831
512,1023,79,144.9244554
512,1023,80,146.7835699
512,1023,81,148.6428226
512,1023,82,150.5022098
512,1023,83,152.3617281
512,1023,84,154.2213747
512,1023,85,156.0811467
512,1023,86,157.941042
512,1023,87,159.8010585
512,1023,88,161.6611944
512,1023,89,163.5214484
512,1023,90,165.3818192
512,1023,91,167.2423058
512,1023,92,169.1029076
512,1023,93,170.9636241
512,1023,94,172.8244549
512,1023,95,174.6854001
512,1023,96,176.5464597
512,1023,97,178.407634
512,1023,98,180.2689233
512,1023,99,182.1303283
512,1023,100,183.9918497
512,1023,101,185.8534883
512,1023,102,187.7152451
512,1023,103,189.577121
512,1023,104,191.4391173
512,1023,105,193.3012351
512,1023,106,195.1634756
512,1023,107,197.0258404
512,1023,108,198.8883306
512,1023,109,200.7509479
512,1023,110,202.6136936
512,1023,111,204.4765691
512,1023,112,206.3395761
512,1023,113,208.2027161
512,1023,114,210.0659904
512,1023,115,211.9294006
512,1023,116,213.7929482
512,1023,117,215.6566347
512,1023,118,217.5204614
512,1023,119,219.3844296
512,1023,120,221.2485409
512,1023,121,223.1127963
512,1023,122,224.9771971
512,1023,123,226.8417445
512,1023,124,228.7064395
512,1023,125,230.5712831
512,1023,126,232.4362763
512,1023,127,234.3014198
512,1023,128,236.1667145
512,1023,129,238.0321609
512,1023,130,239.8977595
512,1023,131,241.7635109
512,1023,132,243.6294153
512,1023,133,245.495473
512,1023,134,247.3616841
512,1023,135,249.2280484
512,1023,136,251.094566
512,1023,137,252.9612365
512,1023,138,254.8280595
512,1023,139,256.6950345
512,1023,140,258.5621609
512,1023,141,260.4294379
512,1023,142,262.2968646
512,1023,143,264.1644399
512,1023,144,266.0321627
512,1023,145,267.9000316
512,1023,146,269.7680451
512,1023,147,271.6362018
512,1023,148,273.5044998
512,1023,149,275.3729374
512,1023,150,277.2415125
512,1023,151,279.110223
512,1023,152,280.9790667
512,1023,153,282.8480411
512,1023,154,284.7171438
512,1023,155,286.5863721
512,1023,156,288.4557232
512,1023,157,290.3251943
512,1023,158,292.1947824
512,1023,159,294.0644843
512,1023,160,295.9342967
512,1023,161,297.8042164
512,1023,162,299.6742399
512,1023,163,301.5443636
512,1023,164,303.4145838
512,1023,165,305.2848969
512,1023,166,307.1552989
512,1023,167,309.0257859
512,1023,168,310.896354
512,1023,169,312.7669991
512,1023,170,314.6377169
512,1023,171,316.5085034
512,1023,172,318.3793541
512,1023,173,320.2502649
512,1023,174,322.1212312
512,1023,175,323.9922489
512,1023,176,325.8633133
512,1023,177,327.73442
512,1023,178,329.6055647
512,1023,179,331.4767427
512,1023,180,333.3479497
512,1023,181,335.2191811
512,1023,182,337.0904325
512,1023,183,338.9616996
512,1023,184,340.8329778
512,1023,185,342.7042629
512,1023,186,344.5755505
512,1023,187,346.4468365
512,1023,188,348.3181167
512,1023,189,350.1893871
512,1023,190,352.0606436
512,1023,191,353.9318824
512,1023,192,355.8030997
512,1023,193,357.674292
512,1023,194,359.5454558
512,1023,195,361.4165877
512,1023,196,363.2876845
512,1023,197,365.1587434
512,1023,198,367.0297614
512,1023,199,368.900736
512,1023,200,370.7716648
512,1023,201,372.6425456
512,1023,202,374.5133766
512,1023,203,376.384156
512,1023,204,378.2548825
512,1023,205,380.125555
512,1023,206,381.9961726
512,1023,207,383.8667348
512,1023,208,385.7372415
512,1023,209,387.6076929
512,1023,210,389.4780894
512,1023,211,391.3484319
512,1023,212,393.2187218
512,1023,213,395.0889608
512,1023,214,396.9591509
512,1023,215,398.8292947
512,1023,216,400.6993953
512,1023,217,402.569456
512,1023,218,404.4394809
512,1023,219,406.3094745
512,1023,220,408.1794417
512,1023,221,410.0493882
512,1023,222,411.91932
512,1023,223,413.7892438
512,1023,224,415.6591669
512,1023,225,417.5290972
512,1023,226,419.3990433
512,1023,227,421.2690145
512,1023,228,423.1390205
512,1023,229,425.0090719
512,1023,230,426.8791802
512,1023,231,428.7493573
512,1023,232,430.619616
512,1023,233,432.4899699
512,1023,234,434.3604334
512,1023,235,436.2310218
512,1023,236,438.101751
512,1023,237,439.972638
512,1023,238,441.8437007
512,1023,239,443.7149578
512,1023,240,445.5864289
512,1023,241,447.4581346
512,1023,242,449.3300967
512,1023,243,451.2023376
512,1023,244,453.0748811
512,1023,245,454.9477519
512,1023,246,456.8209757
512,1023,247,458.6945794
512,1023,248,460.5685911
512,1023,249,462.4430399
512,1023,250,464.3179561
512,1023,251,466.1933714
512,1023,252,468.0693184
512,1023,253,469.9458313
512,1023,254,471.8229454
512,1023,255,473.701724
512,1023,256,475.5805027
512,1023,257,477.4592814
512,1023,258,479.33806
512,1023,259,481.2168387
512,1023,260,483.0956174
512,1023,261,484.974396
512,1023,262,486.8531747
512,1023,263,488.7319534
512,1023,264,490.610732
512,1023,265,492.4683054
512,1023,266,494.3258788
512,1023,267,496.1834522
512,1023,268,498.0410256
512,1023,269,499.8985989
512,1023,270,501.7561723
512,1023,271,503.6137457
512,1023,272,505.4713191
512,1023,273,507.3288925
512,1023,274,509.1864658
512,1023,275,511.0575921
512,1023,276,512.9287184
512,1023,277,514.7998447
512,1023,278,516.670971
512,1023,279,518.5420973
512,1023,280,520.4132236
512,1023,281,522.2843499
512,1023,282,524.1554762
512,1023,283,526.0266024
512,1023,284,527.8977287
512,1023,285,529.7677286
512,1023,286,531.6377285
512,1023,287,533.5077284
512,1023,288,535.3777282
512,1023,289,537.2477281
512,1023,290,539.117728
512,1023,291,540.9877279
512,1023,292,542.8577277
512,1023,293,544.7277276
512,1023,294,546.5977275
512,1023,295,548.4745873
512,1023,296,550.3514472
512,1023,297,552.2283071
512,1023,298,554.1051669
512,1023,299,555.9820268
512,1023,300,557.8588867
512,1023,301,559.7357465
512,1023,302,561.6126064
512,1023,303,563.4894663
512,1023,304,565.3663261
512,1023,305,567.2429466
512,1023,306,569.1195671
512,1023,307,570.9961876
512,1023,308,572.8728081
512,1023,309,574.7494286
512,1023,310,576.626049
512,1023,311,578.5026695
512,1023,312,580.37929
512,1023,313,582.2559105
512,1023,314,584.132531
512,1023,315,586.0142226
512,1023,316,587.8959143
512,1023,317,589.777606
512,1023,318,591.6592976
512,1023,319,593.5409893
512,1023,320,595.422681
512,1023,321,597.3043726
512,1023,322,599.1860643
512,1023,323,601.0677559
512,1023,324,602.9494476
512,1023,325,604.8380618
512,1023,326,606.7266761
512,1023,327,608.6152903
512,1023,328,610.5039046
512,1023,329,612.3925188
512,1023,330,614.281133
512,1023,331,616.1697473
512,1023,332,618.0583615
512,1023,333,619.9469758
512,1023,334,621.83559
512,1023,335,623.725049
512,1023,336,625.614508
512,1023,337,627.5039669
512,1023,338,629.3934259
512,1023,339,631.2828849
512,1023,340,633.1723439
512,1023,341,635.0618029
512,1023,342,636.9512618
512,1023,343,638.8407208
512,1023,344,640.7301798
512,1023,345,642.6202019
512,1023,346,644.5102239
512,1023,347,646.400246
512,1023,348,648.2902681
512,1023,349,650.1802901
512,1023,350,652.0703122
512,1023,351,653.9603343
512,1023,352,655.8503563
512,1023,353,657.7403784
512,1023,354,659.6304005
512,1023,355,661.5119184
512,1023,356,663.3934364
512,1023,357,665.2749543
512,1023,358,667.1564723
512,1023,359,669.0379903
512,1023,360,670.9195082
512,1023,361,672.8010262
512,1023,362,674.6825442
512,1023,363,676.5640621
512,1023,364,678.4455801
512,1023,365,680.3367493
512,1023,366,682.2279185
512,1023,367,684.1190877
512,1023,368,686.0102568
512,1023,369,687.901426
512,1023,370,689.7925952
512,1023,371,691.6837644
512,1023,372,693.5749336
512,1023,373,695.4661028
512,1023,374,697.357272
512,1023,375,699.2421242
512,1023,376,701.1269763
512,1023,377,703.0118285
512,1023,378,704.8966807
512,1023,379,706.7815329
512,1023,380,708.6663851
512,1023,381,710.5512373
512,1023,382,712.4360895
512,1023,383,714.3209417
512,1023,384,716.2057939
512,1023,385,718.0954278
512,1023,386,719.9850617
512,1023,387,721.8746956
512,1023,388,723.7643295
512,1023,389,725.6539634
512,1023,390,727.5435973
512,1023,391,729.4332312
512,1023,392,731.3228651
512,1023,393,733.2124991
512,1023,394,735.102133
512,1023,395,736.9946869
512,1023,396,738.8872408
512,1023,397,740.7797947
512,1023,398,742.6723486
512,1023,399,744.5649025
512,1023,400,746.4574563
512,1023,401,748.3500102
512,1023,402,750.2425641
512,1023,403,752.135118
512,1023,404,754.0276719
512,1023,405,755.9279485
512,1023,406,757.8282251
512,1023,407,759.7285017
512,1023,408,761.6287782
512,1023,409,763.5290548
512,1023,410,765.4293314
512,1023,411,767.3296079
512,1023,412,769.2298845
512,1023,413,771.1301611
512,1023,414,773.0304377
512,1023,415,774.929672
512,1023,416,776.8289064
512,1023,417,778.7281408
512,1023,418,780.6273751
512,1023,419,782.5266095
512,1023,420,784.4258439
512,1023,421,786.3250782
512,1023,422,788.2243126
512,1023,423,790.1235469
512,1023,424,792.0227813
512,1023,425,793.9229375
512,1023,426,795.8230937
512,1023,427,797.7232498
512,1023,428,799.623406
512,1023,429,801.5235622
512,1023,430,803.4237184
512,1023,431,805.3238746
512,1023,432,807.2240307
512,1023,433,809.1241869
512,1023,434,811.0243431
512,1023,435,812.9105938
512,1023,436,814.7968445
512,1023,437,816.6830952
512,1023,438,818.5693459
512,1023,439,820.4555966
512,1023,440,822.3418473
512,1023,441,824.228098
512,1023,442,826.1143487
512,1023,443,828.0005994
512,1023,444,829.8868501
512,1023,445,831.7839933
512,1023,446,833.6811366
512,1023,447,835.5782798
512,1023,448,837.475423
512,1023,449,839.3725662
512,1023,450,841.2697095
512,1023,451,843.1668527
512,1023,452,845.0639959
512,1023,453,846.9611392
512,1023,454,848.8582824
512,1023,455,850.7606559
512,1023,456,852.6630293
512,1023,457,854.5654028
512,1023,458,856.4677762
512,1023,459,858.3701497
512,1023,460,860.2725232
512,1023,461,862.1748966
512,1023,462,864.0772701
512,1023,463,865.9796435
512,1023,464,867.882017
512,1023,465,869.7773596
512,1023,466,871.6727023
512,1023,467,873.5680449
512,1023,468,875.4633876
512,1023,469,877.3587302
512,1023,470,879.2540729
512,1023,471,881.1494155
512,1023,472,883.0447582
512,1023,473,884.9401008
512,1023,474,886.8354435
512,1023,475,888.7401098
512,1023,476,890.644776
512,1023,477,892.5494423
512,1023,478,894.4541085
512,1023,479,896.3587748
512,1023,480,898.263441
512,1023,481,900.1681073
512,1023,482,902.0727735
512,1023,483,903.9774398
512,1023,484,905.882106
512,1023,485,907.78931
512,1023,486,909.696514
512,1023,487,911.6037179
512,1023,488,913.5109219
512,1023,489,915.4181258
512,1023,490,917.3253298
512,1023,491,919.2325338
512,1023,492,921.1397377
512,1023,493,923.0469417
512,1023,494,924.9541456
512,1023,495,926.8639365
512,1023,496,928.7737275
512,1023,497,930.6835184
512,1023,498,932.5933093
512,1023,499,934.5031002
512,1023,500,936.4128911
512,1023,501,938.322682
512,1023,502,940.2324729
512,1023,503,942.1422638
512,1023,504,944.0520547
512,1023,505,945.9628145
512,1023,506,947.8735744
512,1023,507,949.7843343
512,1023,508,951.6950941
512,1023,509,953.605854
512,1023,510,955.5166138
512,1023,511,957.4273737
512,1023,512,959.3381335
512,1023,513,961.2488934
512,1023,514,963.1596533
512,1023,515,965.0633079
512,1023,516,966.9669625
512,1023,517,968.8706171
512,1023,518,970.7742718
512,1023,519,972.6779264
512,1023,520,974.581581
512,1023,521,976.4852356
512,1023,522,978.3888903
512,1023,523,980.2925449
512,1023,524,982.1961995
512,1023,525,984.0950801
512,1023,526,985.9939607
512,1023,527,987.8928413
512,1023,528,989.7917219
512,1023,529,991.6906025
512,1023,530,993.5894831
512,1023,531,995.4883638
512,1023,532,997.3872444
512,1023,533,999.286125
512,1023,534,1001.185006
512,1023,535,1003.074876
512,1023,536,1004.964747
512,1023,537,1006.854617
512,1023,538,1008.744488
512,1023,539,1010.634358
512,1023,540,1012.524229
512,1023,541,1014.414099
512,1023,542,1016.30397
512,1023,543,1018.19384
512,1023,544,1020.083711
512,1023,545,1021.977843
512,1023,546,1023.871975
512,1023,547,1025.766108
512,1023,548,1027.66024
512,1023,549,1029.554372
512,1023,550,1031.448505
512,1023,551,1033.342637
512,1023,552,1035.236769
512,1023,553,1037.130902
512,1023,554,1039.025034
512,1023,555,1040.92545
512,1023,556,1042.825866
512,1023,557,1044.726282
512,1023,558,1046.626698
512,1023,559,1048.527115
512,1023,560,1050.427531
512,1023,561,1052.327947
512,1023,562,1054.228363
512,1023,563,1056.128779
512,1023,564,1058.029195
512,1023,565,1059.917701
512,1023,566,1061.806207
512,1023,567,1063.694713
512,1023,568,1065.583219
512,1023,569,1067.471725
512,1023,570,1069.360231
512,1023,571,1071.248737
512,1023,572,1073.137243
512,1023,573,1075.025749
512,1023,574,1076.914255
512,1023,575,1078.801842
512,1023,576,1080.689429
512,1023,577,1082.577016
512,1023,578,1084.464603
512,1023,579,1086.35219
512,1023,580,1088.239777
512,1023,581,1090.127365
512,1023,582,1092.014952
512,1023,583,1093.902539
512,1023,584,1095.790126
512,1023,585,1097.672954
512,1023,586,1099.555783
512,1023,587,1101.438612
512,1023,588,1103.321441
512,1023,589,1105.204269
512,1023,590,1107.087098
512,1023,591,1108.969927
512,1023,592,1110.852756
512,1023,593,1112.735584
512,1023,594,1114.618413
512,1023,595,1116.490404
512,1023,596,1118.362395
512,1023,597,1120.234386
512,1023,598,1122.106377
512,1023,599,1123.978368
512,1023,600,1125.850359
512,1023,601,1127.72235
512,1023,602,1129.594341
512,1023,603,1131.466332
512,1023,604,1133.338323
512,1023,605,1135.194415
512,1023,606,1137.050508
512,1023,607,1138.9066
512,1023,608,1140.762692
512,1023,609,1142.618784
512,1023,610,1144.474876
512,1023,611,1146.330968
512,1023,612,1148.18706
512,1023,613,1150.043153
512,1023,614,1151.899245
512,1023,615,1153.746909
512,1023,616,1155.594573
512,1023,617,1157.442237
512,1023,618,1159.289901
512,1023,619,1161.137565
512,1023,620,1162.985229
512,1023,621,1164.832893
512,1023,622,1166.680557
512,1023,623,1168.528221
512,1023,624,1170.375886
512,1023,625,1172.227474
512,1023,626,1174.079063
512,1023,627,1175.930652
512,1023,628,1177.78224
512,1023,629,1179.633829
512,1023,630,1181.485417
512,1023,631,1183.337006
512,1023,632,1185.188595
512,1023,633,1187.040183
512,1023,634,1188.891772
512,1023,635,1190.742674
512,1023,636,1192.593576
512,1023,637,1194.444477
512,1023,638,1196.295379
512,1023,639,1198.146281
512,1023,640,1199.997183
512,1023,641,1201.848084
512,1023,642,1203.698986
512,1023,643,1205.549888
512,1023,644,1207.40079
512,1023,645,1209.254816
512,1023,646,1211.108842
512,1023,647,1212.962868
512,1023,648,1214.816895
512,1023,649,1216.670921
512,1023,650,1218.524947
512,1023,651,1220.378973
512,1023,652,1222.233
