#﻿#DATE= '2021-10-28'/ file creation date YYYY-MM-DD
#MISSION = 'DART'         / mission: DART                            
#HOSTNAME= 'DART    '           / spacecraft name            
#INSTRUME= 'DRACO   '           / instrument name                              
#ORIGIN = 'JHUAPL' / source of data product
#CREATOR = 'Andy Cheng' / product author
#DETECTOR = 'SN403' / detector name
#CALTYPE = 'RADIOMETRIC' / calibration file type 
#MPHASE = 'PRELAUNCH' / mission phase during which data used to create lookup table were collected
#IMGMOD= 'ROLLING' / imaging mode
#GAIN= '10X'  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature
#DATASRC  = 'APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44'  / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = '16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000' / [linetimes], exposure
#GENVER   = 'DRACO_lookup_generator_v20201214.xlsx' / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = '1900-01-01T00:00:00'/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
    0,  511,   822,   1385.34191900
    0,  511,   823,   1387.09529000
    0,  511,   824,   1388.84866200
    0,  511,   825,   1390.60203300
    0,  511,   826,   1392.35540500
    0,  511,   827,   1394.10877600
    0,  511,   828,   1395.86214800
    0,  511,   829,   1397.61551900
    0,  511,   830,   1399.37913900
    0,  511,   831,   1401.14275800
    0,  511,   832,   1402.90637800
    0,  511,   833,   1404.66999800
    0,  511,   834,   1406.43361700
    0,  511,   835,   1408.19723700
    0,  511,   836,   1409.96085600
    0,  511,   837,   1411.72447600
    0,  511,   838,   1413.48809600
    0,  511,   839,   1415.25171500
    0,  511,   840,   1417.01585900
    0,  511,   841,   1418.78000400
    0,  511,   842,   1420.54414800
    0,  511,   843,   1422.30829200
    0,  511,   844,   1424.07243600
    0,  511,   845,   1425.83658000
    0,  511,   846,   1427.60072500
    0,  511,   847,   1429.36486900
    0,  511,   848,   1431.12901300
    0,  511,   849,   1432.89315700
    0,  511,   850,   1434.65701400
    0,  511,   851,   1436.42087200
    0,  511,   852,   1438.18472900
    0,  511,   853,   1439.94858600
    0,  511,   854,   1441.71244400
    0,  511,   855,   1443.47630100
    0,  511,   856,   1445.24015800
    0,  511,   857,   1447.00401500
    0,  511,   858,   1448.76787300
    0,  511,   859,   1450.53173000
    0,  511,   860,   1452.29444300
    0,  511,   861,   1454.05715500
    0,  511,   862,   1455.81986800
    0,  511,   863,   1457.58258100
    0,  511,   864,   1459.34529400
    0,  511,   865,   1461.10800600
    0,  511,   866,   1462.87071900
    0,  511,   867,   1464.63343200
    0,  511,   868,   1466.39614500
    0,  511,   869,   1468.15885700
    0,  511,   870,   1469.92525000
    0,  511,   871,   1471.69164300
    0,  511,   872,   1473.45803600
    0,  511,   873,   1475.22442900
    0,  511,   874,   1476.99082200
    0,  511,   875,   1478.75721500
    0,  511,   876,   1480.52360700
    0,  511,   877,   1482.29000000
    0,  511,   878,   1484.05639300
    0,  511,   879,   1485.82278600
    0,  511,   880,   1487.59076400
    0,  511,   881,   1489.35874100
    0,  511,   882,   1491.12671900
    0,  511,   883,   1492.89469700
    0,  511,   884,   1494.66267500
    0,  511,   885,   1496.43065200
    0,  511,   886,   1498.19863000
    0,  511,   887,   1499.96660800
    0,  511,   888,   1501.73458500
    0,  511,   889,   1503.50256300
    0,  511,   890,   1505.27385400
    0,  511,   891,   1507.04514600
    0,  511,   892,   1508.81643700
    0,  511,   893,   1510.58772900
    0,  511,   894,   1512.35902000
    0,  511,   895,   1514.13031100
    0,  511,   896,   1515.90160300
    0,  511,   897,   1517.67289400
    0,  511,   898,   1519.44418500
    0,  511,   899,   1521.21547700
    0,  511,   900,   1522.99257100
    0,  511,   901,   1524.76966400
    0,  511,   902,   1526.54675800
    0,  511,   903,   1528.32385200
    0,  511,   904,   1530.10094600
    0,  511,   905,   1531.87803900
    0,  511,   906,   1533.65513300
    0,  511,   907,   1535.43222700
    0,  511,   908,   1537.20932100
    0,  511,   909,   1538.98641400
    0,  511,   910,   1540.75874700
    0,  511,   911,   1542.53108000
    0,  511,   912,   1544.30341200
    0,  511,   913,   1546.07574500
    0,  511,   914,   1547.84807700
    0,  511,   915,   1549.62041000
    0,  511,   916,   1551.39274300
    0,  511,   917,   1553.16507500
    0,  511,   918,   1554.93740800
    0,  511,   919,   1556.70974100
    0,  511,   920,   1558.48218600
    0,  511,   921,   1560.25463100
    0,  511,   922,   1562.02707600
    0,  511,   923,   1563.79952100
    0,  511,   924,   1565.57196600
    0,  511,   925,   1567.34441100
    0,  511,   926,   1569.11685600
    0,  511,   927,   1570.88930100
    0,  511,   928,   1572.66174600
    0,  511,   929,   1574.43419100
    0,  511,   930,   1576.20581600
    0,  511,   931,   1577.97744100
    0,  511,   932,   1579.74906700
    0,  511,   933,   1581.52069200
    0,  511,   934,   1583.29231800
    0,  511,   935,   1585.06394300
    0,  511,   936,   1586.83556800
    0,  511,   937,   1588.60719400
    0,  511,   938,   1590.37881900
    0,  511,   939,   1592.15044500
    0,  511,   940,   1593.92502600
    0,  511,   941,   1595.69960800
    0,  511,   942,   1597.47418900
    0,  511,   943,   1599.24877100
    0,  511,   944,   1601.02335200
    0,  511,   945,   1602.79793400
    0,  511,   946,   1604.57251600
    0,  511,   947,   1606.34709700
    0,  511,   948,   1608.12167900
    0,  511,   949,   1609.89626000
    0,  511,   950,   1611.67725300
    0,  511,   951,   1613.45824600
    0,  511,   952,   1615.23923900
    0,  511,   953,   1617.02023200
    0,  511,   954,   1618.80122500
    0,  511,   955,   1620.58221800
    0,  511,   956,   1622.36321100
    0,  511,   957,   1624.14420400
    0,  511,   958,   1625.92519800
    0,  511,   959,   1627.70619100
    0,  511,   960,   1629.49888800
    0,  511,   961,   1631.29158600
    0,  511,   962,   1633.08428400
    0,  511,   963,   1634.87698200
    0,  511,   964,   1636.66968000
    0,  511,   965,   1638.46237800
    0,  511,   966,   1640.25507600
    0,  511,   967,   1642.04777400
    0,  511,   968,   1643.84047200
    0,  511,   969,   1645.63317000
    0,  511,   970,   1647.44471200
    0,  511,   971,   1649.25625400
    0,  511,   972,   1651.06779700
    0,  511,   973,   1652.87933900
    0,  511,   974,   1654.69088200
    0,  511,   975,   1656.50242400
    0,  511,   976,   1658.31396600
    0,  511,   977,   1660.12550900
    0,  511,   978,   1661.93705100
    0,  511,   979,   1663.74859400
    0,  511,   980,   1665.58538600
    0,  511,   981,   1667.42217800
    0,  511,   982,   1669.25897000
    0,  511,   983,   1671.09576200
    0,  511,   984,   1672.93255500
    0,  511,   985,   1674.76934700
    0,  511,   986,   1676.60613900
    0,  511,   987,   1678.44293100
    0,  511,   988,   1680.27972300
    0,  511,   989,   1682.11651600
    0,  511,   990,   1684.02832000
    0,  511,   991,   1685.94012400
    0,  511,   992,   1687.85192800
    0,  511,   993,   1689.76373200
    0,  511,   994,   1691.67553600
    0,  511,   995,   1693.58734000
    0,  511,   996,   1695.49914400
    0,  511,   997,   1697.41094800
    0,  511,   998,   1699.32275300
    0,  511,   999,   1701.23455700
    0,  511,  1000,   1703.21649600
    0,  511,  1001,   1705.19843500
    0,  511,  1002,   1707.18037500
    0,  511,  1003,   1709.16231400
    0,  511,  1004,   1711.14425400
    0,  511,  1005,   1713.12619300
    0,  511,  1006,   1715.10813200
    0,  511,  1007,   1717.09007200
    0,  511,  1008,   1719.07201100
    0,  511,  1009,   1721.05395100
    0,  511,  1010,   1723.10613000
    0,  511,  1011,   1725.15831000
    0,  511,  1012,   1727.21049000
    0,  511,  1013,   1729.26267000
    0,  511,  1014,   1731.31485000
    0,  511,  1015,   1733.36702900
    0,  511,  1016,   1735.41920900
    0,  511,  1017,   1737.47138900
    0,  511,  1018,   1739.52356900
    0,  511,  1019,   1741.57574900
    0,  511,  1020,   1743.66269500
    0,  511,  1021,   1745.74964100
    0,  511,  1022,   1747.83658700
    0,  511,  1023,   1749.92353300
    0,  511,  1024,   1752.01047900
    0,  511,  1025,   1754.09742500
    0,  511,  1026,   1756.18437100
    0,  511,  1027,   1758.27131700
    0,  511,  1028,   1760.35826300
    0,  511,  1029,   1762.44520900
    0,  511,  1030,   1764.52164200
    0,  511,  1031,   1766.59807400
    0,  511,  1032,   1768.67450700
    0,  511,  1033,   1770.75093900
    0,  511,  1034,   1772.82737200
    0,  511,  1035,   1774.90380500
    0,  511,  1036,   1776.98023700
    0,  511,  1037,   1779.05667000
    0,  511,  1038,   1781.13310200
    0,  511,  1039,   1783.20953500
    0,  511,  1040,   1785.19027100
    0,  511,  1041,   1787.17100700
    0,  511,  1042,   1789.15174300
    0,  511,  1043,   1791.13247900
    0,  511,  1044,   1793.11321500
    0,  511,  1045,   1795.09395100
    0,  511,  1046,   1797.07468700
    0,  511,  1047,   1799.05542300
    0,  511,  1048,   1801.03615900
    0,  511,  1049,   1803.01689600
    0,  511,  1050,   1804.87534700
    0,  511,  1051,   1806.73379900
    0,  511,  1052,   1808.59225100
    0,  511,  1053,   1810.45070300
    0,  511,  1054,   1812.30915400
    0,  511,  1055,   1814.16760600
    0,  511,  1056,   1816.02605800
    0,  511,  1057,   1817.88451000
    0,  511,  1058,   1819.74296100
    0,  511,  1059,   1821.60141300
    0,  511,  1060,   1823.33490000
    0,  511,  1061,   1825.06838700
    0,  511,  1062,   1826.80187400
    0,  511,  1063,   1828.53536100
    0,  511,  1064,   1830.26884800
    0,  511,  1065,   1832.00233500
    0,  511,  1066,   1833.73582200
    0,  511,  1067,   1835.46930900
    0,  511,  1068,   1837.20279600
    0,  511,  1069,   1838.93628300
    0,  511,  1070,   1840.59801800
    0,  511,  1071,   1842.25975400
    0,  511,  1072,   1843.92148900
    0,  511,  1073,   1845.58322400
    0,  511,  1074,   1847.24495900
    0,  511,  1075,   1848.90669400
    0,  511,  1076,   1850.56842900
    0,  511,  1077,   1852.23016400
    0,  511,  1078,   1853.89189900
    0,  511,  1079,   1855.55363500
    0,  511,  1080,   1857.12757000
    0,  511,  1081,   1858.70150500
    0,  511,  1082,   1860.27544100
    0,  511,  1083,   1861.84937600
    0,  511,  1084,   1863.42331100
    0,  511,  1085,   1864.99724700
    0,  511,  1086,   1866.57118200
    0,  511,  1087,   1868.14511700
    0,  511,  1088,   1869.71905300
    0,  511,  1089,   1871.29298800
    0,  511,  1090,   1872.84837200
    0,  511,  1091,   1874.40375600
    0,  511,  1092,   1875.95913900
    0,  511,  1093,   1877.51452300
    0,  511,  1094,   1879.06990700
    0,  511,  1095,   1880.62529100
    0,  511,  1096,   1882.18067400
    0,  511,  1097,   1883.73605800
    0,  511,  1098,   1885.29144200
    0,  511,  1099,   1886.84682600
    0,  511,  1100,   1888.40386400
    0,  511,  1101,   1889.96090200
    0,  511,  1102,   1891.51794000
    0,  511,  1103,   1893.07497800
    0,  511,  1104,   1894.63201600
    0,  511,  1105,   1896.18905400
    0,  511,  1106,   1897.74609200
    0,  511,  1107,   1899.30313000
    0,  511,  1108,   1900.86016800
    0,  511,  1109,   1902.41720600
    0,  511,  1110,   1903.99475200
    0,  511,  1111,   1905.57229800
    0,  511,  1112,   1907.14984400
    0,  511,  1113,   1908.72739000
    0,  511,  1114,   1910.30493600
    0,  511,  1115,   1911.88248200
    0,  511,  1116,   1913.46002800
    0,  511,  1117,   1915.03757400
    0,  511,  1118,   1916.61511900
    0,  511,  1119,   1918.19266500
    0,  511,  1120,   1919.80505300
    0,  511,  1121,   1921.41744100
    0,  511,  1122,   1923.02983000
    0,  511,  1123,   1924.64221800
    0,  511,  1124,   1926.25460600
    0,  511,  1125,   1927.86699400
    0,  511,  1126,   1929.47938200
    0,  511,  1127,   1931.09177000
    0,  511,  1128,   1932.70415800
    0,  511,  1129,   1934.31654600
    0,  511,  1130,   1935.97025400
    0,  511,  1131,   1937.62396200
    0,  511,  1132,   1939.27767000
    0,  511,  1133,   1940.93137800
    0,  511,  1134,   1942.58508600
    0,  511,  1135,   1944.23879400
    0,  511,  1136,   1945.89250300
    0,  511,  1137,   1947.54621100
    0,  511,  1138,   1949.19991900
    0,  511,  1139,   1950.85362700
    0,  511,  1140,   1952.54749100
    0,  511,  1141,   1954.24135500
    0,  511,  1142,   1955.93521800
    0,  511,  1143,   1957.62908200
    0,  511,  1144,   1959.32294600
    0,  511,  1145,   1961.01681000
    0,  511,  1146,   1962.71067400
    0,  511,  1147,   1964.40453800
    0,  511,  1148,   1966.09840100
    0,  511,  1149,   1967.79226500
    0,  511,  1150,   1969.51319700
    0,  511,  1151,   1971.23412900
    0,  511,  1152,   1972.95506100
    0,  511,  1153,   1974.67599300
    0,  511,  1154,   1976.39692500
    0,  511,  1155,   1978.11785700
    0,  511,  1156,   1979.83878900
    0,  511,  1157,   1981.55972100
    0,  511,  1158,   1983.28065300
    0,  511,  1159,   1985.00158500
    0,  511,  1160,   1986.74075200
    0,  511,  1161,   1988.47991900
    0,  511,  1162,   1990.21908700
    0,  511,  1163,   1991.95825400
    0,  511,  1164,   1993.69742100
    0,  511,  1165,   1995.43658800
    0,  511,  1166,   1997.17575500
    0,  511,  1167,   1998.91492300
    0,  511,  1168,   2000.65409000
    0,  511,  1169,   2002.39325700
    0,  511,  1170,   2004.14861900
    0,  511,  1171,   2005.90398100
    0,  511,  1172,   2007.65934300
    0,  511,  1173,   2009.41470500
    0,  511,  1174,   2011.17006700
    0,  511,  1175,   2012.92542900
    0,  511,  1176,   2014.68079000
    0,  511,  1177,   2016.43615200
    0,  511,  1178,   2018.19151400
    0,  511,  1179,   2019.94687600
    0,  511,  1180,   2021.70994500
    0,  511,  1181,   2023.47301300
    0,  511,  1182,   2025.23608200
    0,  511,  1183,   2026.99915100
    0,  511,  1184,   2028.76221900
    0,  511,  1185,   2030.52528800
    0,  511,  1186,   2032.28835600
    0,  511,  1187,   2034.05142500
    0,  511,  1188,   2035.81449400
    0,  511,  1189,   2037.57756200
    0,  511,  1190,   2039.34778100
    0,  511,  1191,   2041.11799900
    0,  511,  1192,   2042.88821700
    0,  511,  1193,   2044.65843600
    0,  511,  1194,   2046.42865400
    0,  511,  1195,   2048.19887200
    0,  511,  1196,   2049.96909100
    0,  511,  1197,   2051.73930900
    0,  511,  1198,   2053.50952700
    0,  511,  1199,   2055.27974600
    0,  511,  1200,   2057.05420500
    0,  511,  1201,   2058.82866400
    0,  511,  1202,   2060.60312400
    0,  511,  1203,   2062.37758300
    0,  511,  1204,   2064.15204200
    0,  511,  1205,   2065.92650200
    0,  511,  1206,   2067.70096100
    0,  511,  1207,   2069.47542000
    0,  511,  1208,   2071.24988000
    0,  511,  1209,   2073.02433900
    0,  511,  1210,   2074.81099000
    0,  511,  1211,   2076.59764200
    0,  511,  1212,   2078.38429300
    0,  511,  1213,   2080.17094500
    0,  511,  1214,   2081.95759600
    0,  511,  1215,   2083.74424800
    0,  511,  1216,   2085.53089900
    0,  511,  1217,   2087.31755100
    0,  511,  1218,   2089.10420200
    0,  511,  1219,   2090.89085400
    0,  511,  1220,   2092.68275600
    0,  511,  1221,   2094.47465900
    0,  511,  1222,   2096.26656200
    0,  511,  1223,   2098.05846400
    0,  511,  1224,   2099.85036700
    0,  511,  1225,   2101.64226900
    0,  511,  1226,   2103.43417200
    0,  511,  1227,   2105.22607400
    0,  511,  1228,   2107.01797700
    0,  511,  1229,   2108.80988000
    0,  511,  1230,   2110.60724900
    0,  511,  1231,   2112.40461800
    0,  511,  1232,   2114.20198800
    0,  511,  1233,   2115.99935700
    0,  511,  1234,   2117.79672600
    0,  511,  1235,   2119.59409600
    0,  511,  1236,   2121.39146500
    0,  511,  1237,   2123.18883400
    0,  511,  1238,   2124.98620400
    0,  511,  1239,   2126.78357300
    0,  511,  1240,   2128.58447900
    0,  511,  1241,   2130.38538500
    0,  511,  1242,   2132.18629100
    0,  511,  1243,   2133.98719700
    0,  511,  1244,   2135.78810300
    0,  511,  1245,   2137.58900900
    0,  511,  1246,   2139.38991500
    0,  511,  1247,   2141.19082100
    0,  511,  1248,   2142.99172700
    0,  511,  1249,   2144.79263300
    0,  511,  1250,   2146.59686400
    0,  511,  1251,   2148.40109500
    0,  511,  1252,   2150.20532600
    0,  511,  1253,   2152.00955700
    0,  511,  1254,   2153.81378800
    0,  511,  1255,   2155.61801900
    0,  511,  1256,   2157.42225000
    0,  511,  1257,   2159.22648100
    0,  511,  1258,   2161.03071200
    0,  511,  1259,   2162.83494300
    0,  511,  1260,   2164.64350300
    0,  511,  1261,   2166.45206300
    0,  511,  1262,   2168.26062200
    0,  511,  1263,   2170.06918200
    0,  511,  1264,   2171.87774200
    0,  511,  1265,   2173.68630200
    0,  511,  1266,   2175.49486200
    0,  511,  1267,   2177.30342200
    0,  511,  1268,   2179.11198200
    0,  511,  1269,   2180.92054100
    0,  511,  1270,   2182.72899200
    0,  511,  1271,   2184.53744200
    0,  511,  1272,   2186.34589200
    0,  511,  1273,   2188.15434200
    0,  511,  1274,   2189.96279200
    0,  511,  1275,   2191.77124200
    0,  511,  1276,   2193.57969200
    0,  511,  1277,   2195.38814200
    0,  511,  1278,   2197.19659300
    0,  511,  1279,   2199.00504300
    0,  511,  1280,   2200.81681900
    0,  511,  1281,   2202.62859500
    0,  511,  1282,   2204.44037200
    0,  511,  1283,   2206.25214800
    0,  511,  1284,   2208.06392400
    0,  511,  1285,   2209.87570100
    0,  511,  1286,   2211.68747700
    0,  511,  1287,   2213.49925400
    0,  511,  1288,   2215.31103000
    0,  511,  1289,   2217.12280600
    0,  511,  1290,   2218.93990000
    0,  511,  1291,   2220.75699400
    0,  511,  1292,   2222.57408700
    0,  511,  1293,   2224.39118100
    0,  511,  1294,   2226.20827500
    0,  511,  1295,   2228.02536800
    0,  511,  1296,   2229.84246200
    0,  511,  1297,   2231.65955600
    0,  511,  1298,   2233.47664900
    0,  511,  1299,   2235.29374300
    0,  511,  1300,   2237.11338600
    0,  511,  1301,   2238.93302800
    0,  511,  1302,   2240.75267100
    0,  511,  1303,   2242.57231300
    0,  511,  1304,   2244.39195600
    0,  511,  1305,   2246.21159900
    0,  511,  1306,   2248.03124100
    0,  511,  1307,   2249.85088400
    0,  511,  1308,   2251.67052600
    0,  511,  1309,   2253.49016900
    0,  511,  1310,   2255.31464800
    0,  511,  1311,   2257.13912700
    0,  511,  1312,   2258.96360600
    0,  511,  1313,   2260.78808600
    0,  511,  1314,   2262.61256500
    0,  511,  1315,   2264.43704400
    0,  511,  1316,   2266.26152300
    0,  511,  1317,   2268.08600200
    0,  511,  1318,   2269.91048100
    0,  511,  1319,   2271.73496100
    0,  511,  1320,   2273.56208300
    0,  511,  1321,   2275.38920500
    0,  511,  1322,   2277.21632800
    0,  511,  1323,   2279.04345000
    0,  511,  1324,   2280.87057300
    0,  511,  1325,   2282.69769500
    0,  511,  1326,   2284.52481700
    0,  511,  1327,   2286.35194000
    0,  511,  1328,   2288.17906200
    0,  511,  1329,   2290.00618500
    0,  511,  1330,   2291.83102500
    0,  511,  1331,   2293.65586600
    0,  511,  1332,   2295.48070700
    0,  511,  1333,   2297.30554700
    0,  511,  1334,   2299.13038800
    0,  511,  1335,   2300.95522900
    0,  511,  1336,   2302.78007000
    0,  511,  1337,   2304.60491000
    0,  511,  1338,   2306.42975100
    0,  511,  1339,   2308.25459200
    0,  511,  1340,   2310.08195600
    0,  511,  1341,   2311.90932000
    0,  511,  1342,   2313.73668400
    0,  511,  1343,   2315.56404800
    0,  511,  1344,   2317.39141200
    0,  511,  1345,   2319.21877500
    0,  511,  1346,   2321.04613900
    0,  511,  1347,   2322.87350300
    0,  511,  1348,   2324.70086700
    0,  511,  1349,   2326.52823100
    0,  511,  1350,   2328.35347200
    0,  511,  1351,   2330.17871300
    0,  511,  1352,   2332.00395500
    0,  511,  1353,   2333.82919600
    0,  511,  1354,   2335.65443700
    0,  511,  1355,   2337.47967800
    0,  511,  1356,   2339.30491900
    0,  511,  1357,   2341.13016000
    0,  511,  1358,   2342.95540100
    0,  511,  1359,   2344.78064200
    0,  511,  1360,   2346.60930300
    0,  511,  1361,   2348.43796400
    0,  511,  1362,   2350.26662500
    0,  511,  1363,   2352.09528500
    0,  511,  1364,   2353.92394600
    0,  511,  1365,   2355.75260700
    0,  511,  1366,   2357.58126800
    0,  511,  1367,   2359.40992900
    0,  511,  1368,   2361.23859000
    0,  511,  1369,   2363.06725000
    0,  511,  1370,   2364.89092100
    0,  511,  1371,   2366.71459100
    0,  511,  1372,   2368.53826200
    0,  511,  1373,   2370.36193200
    0,  511,  1374,   2372.18560300
    0,  511,  1375,   2374.00927300
    0,  511,  1376,   2375.83294300
    0,  511,  1377,   2377.65661400
    0,  511,  1378,   2379.48028400
    0,  511,  1379,   2381.30395500
    0,  511,  1380,   2383.12549100
    0,  511,  1381,   2384.94702700
    0,  511,  1382,   2386.76856300
    0,  511,  1383,   2388.59009900
    0,  511,  1384,   2390.41163500
    0,  511,  1385,   2392.23317100
    0,  511,  1386,   2394.05470700
    0,  511,  1387,   2395.87624300
    0,  511,  1388,   2397.69777900
    0,  511,  1389,   2399.51931500
    0,  511,  1390,   2401.33468200
    0,  511,  1391,   2403.15004800
    0,  511,  1392,   2404.96541500
    0,  511,  1393,   2406.78078100
    0,  511,  1394,   2408.59614800
    0,  511,  1395,   2410.41151400
    0,  511,  1396,   2412.22688100
    0,  511,  1397,   2414.04224700
    0,  511,  1398,   2415.85761400
    0,  511,  1399,   2417.67298000
    0,  511,  1400,   2419.47161100
    0,  511,  1401,   2421.27024300
    0,  511,  1402,   2423.06887400
    0,  511,  1403,   2424.86750600
    0,  511,  1404,   2426.66613700
    0,  511,  1405,   2428.46476800
    0,  511,  1406,   2430.26340000
    0,  511,  1407,   2432.06203100
    0,  511,  1408,   2433.86066300
    0,  511,  1409,   2435.65929400
    0,  511,  1410,   2437.43408000
    0,  511,  1411,   2439.20886500
    0,  511,  1412,   2440.98365100
    0,  511,  1413,   2442.75843700
    0,  511,  1414,   2444.53322300
    0,  511,  1415,   2446.30800800
    0,  511,  1416,   2448.08279400
    0,  511,  1417,   2449.85758000
    0,  511,  1418,   2451.63236500
    0,  511,  1419,   2453.40715100
    0,  511,  1420,   2455.14655700
    0,  511,  1421,   2456.88596200
    0,  511,  1422,   2458.62536800
    0,  511,  1423,   2460.36477300
    0,  511,  1424,   2462.10417900
    0,  511,  1425,   2463.84358400
    0,  511,  1426,   2465.58299000
    0,  511,  1427,   2467.32239500
    0,  511,  1428,   2469.06180100
    0,  511,  1429,   2470.80120600
    0,  511,  1430,   2472.50168000
    0,  511,  1431,   2474.20215400
    0,  511,  1432,   2475.90262900
    0,  511,  1433,   2477.60310300
    0,  511,  1434,   2479.30357700
    0,  511,  1435,   2481.00405100
    0,  511,  1436,   2482.70452500
    0,  511,  1437,   2484.40499900
    0,  511,  1438,   2486.10547300
    0,  511,  1439,   2487.80594800
    0,  511,  1440,   2489.46371400
    0,  511,  1441,   2491.12148000
    0,  511,  1442,   2492.77924700
    0,  511,  1443,   2494.43701300
    0,  511,  1444,   2496.09478000
    0,  511,  1445,   2497.75254600
    0,  511,  1446,   2499.41031200
    0,  511,  1447,   2501.06807900
    0,  511,  1448,   2502.72584500
    0,  511,  1449,   2504.38361200
    0,  511,  1450,   2505.98404600
    0,  511,  1451,   2507.58448000
    0,  511,  1452,   2509.18491400
    0,  511,  1453,   2510.78534800
    0,  511,  1454,   2512.38578200
    0,  511,  1455,   2513.98621700
    0,  511,  1456,   2515.58665100
    0,  511,  1457,   2517.18708500
    0,  511,  1458,   2518.78751900
    0,  511,  1459,   2520.38795300
    0,  511,  1460,   2521.95800300
    0,  511,  1461,   2523.52805200
    0,  511,  1462,   2525.09810200
    0,  511,  1463,   2526.66815100
    0,  511,  1464,   2528.23820100
    0,  511,  1465,   2529.80825100
    0,  511,  1466,   2531.37830000
    0,  511,  1467,   2532.94835000
    0,  511,  1468,   2534.51839900
    0,  511,  1469,   2536.08844900
    0,  511,  1470,   2537.64402600
    0,  511,  1471,   2539.19960300
    0,  511,  1472,   2540.75518000
    0,  511,  1473,   2542.31075700
    0,  511,  1474,   2543.86633400
    0,  511,  1475,   2545.42191100
    0,  511,  1476,   2546.97748800
    0,  511,  1477,   2548.53306500
    0,  511,  1478,   2550.08864200
    0,  511,  1479,   2551.64421900
    0,  511,  1480,   2553.21251700
    0,  511,  1481,   2554.78081600
    0,  511,  1482,   2556.34911400
    0,  511,  1483,   2557.91741300
    0,  511,  1484,   2559.48571100
    0,  511,  1485,   2561.05401000
    0,  511,  1486,   2562.62230800
    0,  511,  1487,   2564.19060600
    0,  511,  1488,   2565.75890500
    0,  511,  1489,   2567.32720300
    0,  511,  1490,   2568.92461700
    0,  511,  1491,   2570.52203100
    0,  511,  1492,   2572.11944400
    0,  511,  1493,   2573.71685800
    0,  511,  1494,   2575.31427100
    0,  511,  1495,   2576.91168500
    0,  511,  1496,   2578.50909800
    0,  511,  1497,   2580.10651200
    0,  511,  1498,   2581.70392500
    0,  511,  1499,   2583.30133900
    0,  511,  1500,   2584.95442000
    0,  511,  1501,   2586.60750100
    0,  511,  1502,   2588.26058200
    0,  511,  1503,   2589.91366300
    0,  511,  1504,   2591.56674400
    0,  511,  1505,   2593.21982500
    0,  511,  1506,   2594.87290600
    0,  511,  1507,   2596.52598700
    0,  511,  1508,   2598.17906800
    0,  511,  1509,   2599.83214900
    0,  511,  1510,   2601.55508000
    0,  511,  1511,   2603.27801100
    0,  511,  1512,   2605.00094200
    0,  511,  1513,   2606.72387300
    0,  511,  1514,   2608.44680400
    0,  511,  1515,   2610.16973500
    0,  511,  1516,   2611.89266600
    0,  511,  1517,   2613.61559700
    0,  511,  1518,   2615.33852900
    0,  511,  1519,   2617.06146000
    0,  511,  1520,   2618.86487100
    0,  511,  1521,   2620.66828200
    0,  511,  1522,   2622.47169400
    0,  511,  1523,   2624.27510500
    0,  511,  1524,   2626.07851700
    0,  511,  1525,   2627.88192800
    0,  511,  1526,   2629.68533900
    0,  511,  1527,   2631.48875100
    0,  511,  1528,   2633.29216200
    0,  511,  1529,   2635.09557400
    0,  511,  1530,   2636.97669100
    0,  511,  1531,   2638.85780800
    0,  511,  1532,   2640.73892500
    0,  511,  1533,   2642.62004200
    0,  511,  1534,   2644.50115900
    0,  511,  1535,   2646.38227600
    0,  511,  1536,   2648.26339400
    0,  511,  1537,   2650.14451100
    0,  511,  1538,   2652.02562800
    0,  511,  1539,   2653.90674500
    0,  511,  1540,   2655.88279700
    0,  511,  1541,   2657.85885000
    0,  511,  1542,   2659.83490200
    0,  511,  1543,   2661.81095500
    0,  511,  1544,   2663.78700700
    0,  511,  1545,   2665.76305900
    0,  511,  1546,   2667.73911200
    0,  511,  1547,   2669.71516400
    0,  511,  1548,   2671.69121600
    0,  511,  1549,   2673.66726900
    0,  511,  1550,   2675.69231600
    0,  511,  1551,   2677.71736400
    0,  511,  1552,   2679.74241200
    0,  511,  1553,   2681.76745900
    0,  511,  1554,   2683.79250700
    0,  511,  1555,   2685.81755400
    0,  511,  1556,   2687.84260200
    0,  511,  1557,   2689.86765000
    0,  511,  1558,   2691.89269700
    0,  511,  1559,   2693.91774500
    0,  511,  1560,   2695.97524800
    0,  511,  1561,   2698.03275100
    0,  511,  1562,   2700.09025400
    0,  511,  1563,   2702.14775600
    0,  511,  1564,   2704.20525900
    0,  511,  1565,   2706.26276200
    0,  511,  1566,   2708.32026500
    0,  511,  1567,   2710.37776800
    0,  511,  1568,   2712.43527100
    0,  511,  1569,   2714.49277400
    0,  511,  1570,   2716.55573900
    0,  511,  1571,   2718.61870400
    0,  511,  1572,   2720.68166900
    0,  511,  1573,   2722.74463400
    0,  511,  1574,   2724.80759900
