"NHKCSW_1001","DATA/20161026_033972/","SWA_0339724800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339724800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339727296:00000","1/0339807614:49952","2016-10-25T18:49:38.353","2016-10-26T17:08:17.353","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170313_035173/","SWA_0351734432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351734432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0351734432:00000","1/0351734495:00000","2017-03-13T18:08:33.490","2017-03-13T18:09:36.490","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170314_035173/","SWA_0351734400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351734400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0351734400:00000","1/0351820734:49950","2017-03-13T18:08:01.490","2017-03-14T18:06:56.490","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170314_035173/","SWA_0351734400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351734400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0351734400:00000","1/0351820798:49950","2017-03-13T18:08:01.490","2017-03-14T18:08:00.490","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170314_035182/","SWA_0351820832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351820832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0351820832:00000","1/0351820895:00000","2017-03-14T18:08:33.491","2017-03-14T18:09:36.491","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170315_035182/","SWA_0351820800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351820800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0351820800:00000","1/0351907134:49950","2017-03-14T18:08:01.491","2017-03-15T18:06:56.491","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170315_035182/","SWA_0351820800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351820800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0351820800:00000","1/0351907198:49950","2017-03-14T18:08:01.491","2017-03-15T18:08:00.491","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170315_035190/","SWA_0351907232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351907232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0351907232:00000","1/0351907295:00000","2017-03-15T18:08:33.492","2017-03-15T18:09:36.492","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170316_035190/","SWA_0351907200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351907200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0351907200:00000","1/0351993534:49950","2017-03-15T18:08:01.492","2017-03-16T18:06:56.492","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170316_035190/","SWA_0351907200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351907200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0351907200:00000","1/0351993598:49950","2017-03-15T18:08:01.492","2017-03-16T18:08:00.492","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170316_035199/","SWA_0351993632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351993632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0351993632:00000","1/0351993695:00000","2017-03-16T18:08:33.493","2017-03-16T18:09:36.493","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170317_035199/","SWA_0351993600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351993600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0351993600:00000","1/0352079934:49950","2017-03-16T18:08:01.493","2017-03-17T18:06:56.493","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170317_035199/","SWA_0351993600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0351993600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0351993600:00000","1/0352079998:49950","2017-03-16T18:08:01.493","2017-03-17T18:08:00.493","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170317_035208/","SWA_0352080032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352080032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352080032:00000","1/0352080095:00000","2017-03-17T18:08:33.494","2017-03-17T18:09:36.494","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170318_035208/","SWA_0352080000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352080000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352080000:00000","1/0352166334:49950","2017-03-17T18:08:01.494","2017-03-18T18:06:56.494","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170318_035208/","SWA_0352080000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352080000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352080000:00000","1/0352166398:49950","2017-03-17T18:08:01.494","2017-03-18T18:08:00.494","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170318_035216/","SWA_0352166432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352166432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352166432:00000","1/0352166495:00000","2017-03-18T18:08:33.495","2017-03-18T18:09:36.495","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170319_035216/","SWA_0352166400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352166400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352166400:00000","1/0352252734:49950","2017-03-18T18:08:01.495","2017-03-19T18:06:56.495","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170319_035216/","SWA_0352166400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352166400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352166400:00000","1/0352252798:49950","2017-03-18T18:08:01.495","2017-03-19T18:08:00.495","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170319_035225/","SWA_0352252832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352252832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352252832:00000","1/0352252895:00000","2017-03-19T18:08:33.496","2017-03-19T18:09:36.496","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170320_035225/","SWA_0352252800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352252800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352252800:00000","1/0352339134:49950","2017-03-19T18:08:01.496","2017-03-20T18:06:56.496","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170320_035225/","SWA_0352252800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352252800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352252800:00000","1/0352339198:49948","2017-03-19T18:08:01.496","2017-03-20T18:08:00.496","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170320_035233/","SWA_0352339232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352339232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352339232:00000","1/0352339295:00000","2017-03-20T18:08:33.497","2017-03-20T18:09:36.497","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170321_035233/","SWA_0352339200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352339200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352339200:00000","1/0352425534:49950","2017-03-20T18:08:01.497","2017-03-21T18:06:56.497","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170321_035233/","SWA_0352339200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352339200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352339200:00000","1/0352425598:49950","2017-03-20T18:08:01.497","2017-03-21T18:08:00.497","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170321_035242/","SWA_0352425632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352425632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352425632:00000","1/0352425695:00000","2017-03-21T18:08:33.498","2017-03-21T18:09:36.498","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170322_035242/","SWA_0352425600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352425600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352425600:00000","1/0352511934:49950","2017-03-21T18:08:01.498","2017-03-22T18:06:56.498","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170322_035242/","SWA_0352425600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352425600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352425600:00000","1/0352511998:49950","2017-03-21T18:08:01.498","2017-03-22T18:08:00.498","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170322_035251/","SWA_0352512032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352512032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352512032:00000","1/0352512095:00000","2017-03-22T18:08:33.499","2017-03-22T18:09:36.499","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170323_035251/","SWA_0352512000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352512000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352512000:00000","1/0352598334:49950","2017-03-22T18:08:01.499","2017-03-23T18:06:56.499","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170323_035251/","SWA_0352512000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352512000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352512000:00000","1/0352598398:49949","2017-03-22T18:08:01.499","2017-03-23T18:08:00.499","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170323_035259/","SWA_0352598432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352598432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352598432:00000","1/0352598495:00000","2017-03-23T18:08:33.500","2017-03-23T18:09:36.500","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170324_035259/","SWA_0352598400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352598400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352598400:00000","1/0352684734:49949","2017-03-23T18:08:01.500","2017-03-24T18:06:56.500","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170324_035259/","SWA_0352598400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352598400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352598400:00000","1/0352684798:49949","2017-03-23T18:08:01.500","2017-03-24T18:08:00.500","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170324_035268/","SWA_0352684832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352684832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352684832:00000","1/0352684895:00000","2017-03-24T18:08:33.501","2017-03-24T18:09:36.501","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170325_035268/","SWA_0352684800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352684800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352684800:00000","1/0352771134:49950","2017-03-24T18:08:01.501","2017-03-25T18:06:56.501","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170325_035268/","SWA_0352684800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352684800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352684800:00000","1/0352771198:49950","2017-03-24T18:08:01.501","2017-03-25T18:08:00.501","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170325_035277/","SWA_0352771232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352771232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352771232:00000","1/0352771295:00000","2017-03-25T18:08:33.502","2017-03-25T18:09:36.502","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170326_035277/","SWA_0352771200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352771200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352771200:00000","1/0352857534:49950","2017-03-25T18:08:01.502","2017-03-26T18:06:56.502","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170326_035277/","SWA_0352771200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352771200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352771200:00000","1/0352857598:49950","2017-03-25T18:08:01.502","2017-03-26T18:08:00.502","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170326_035285/","SWA_0352857632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352857632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352857632:00000","1/0352857695:00000","2017-03-26T18:08:33.503","2017-03-26T18:09:36.503","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170327_035285/","SWA_0352857600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352857600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352857600:00000","1/0352943934:49950","2017-03-26T18:08:01.503","2017-03-27T18:06:56.503","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170327_035285/","SWA_0352857600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352857600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352857600:00000","1/0352943998:49950","2017-03-26T18:08:01.503","2017-03-27T18:08:00.503","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170327_035294/","SWA_0352944032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352944032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0352944032:00000","1/0352944095:00000","2017-03-27T18:08:33.504","2017-03-27T18:09:36.504","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170328_035294/","SWA_0352944000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352944000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0352944000:00000","1/0353030334:49950","2017-03-27T18:08:01.504","2017-03-28T18:06:56.504","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170328_035294/","SWA_0352944000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0352944000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0352944000:00000","1/0353030398:49950","2017-03-27T18:08:01.504","2017-03-28T18:08:00.504","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170328_035303/","SWA_0353030432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353030432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0353030432:00000","1/0353030495:00000","2017-03-28T18:08:33.505","2017-03-28T18:09:36.505","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170329_035303/","SWA_0353030400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353030400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0353030400:00000","1/0353116734:49950","2017-03-28T18:08:01.505","2017-03-29T18:06:56.505","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170329_035303/","SWA_0353030400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353030400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0353030400:00000","1/0353116798:49950","2017-03-28T18:08:01.505","2017-03-29T18:08:00.505","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170329_035311/","SWA_0353116832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353116832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0353116832:00000","1/0353116895:00000","2017-03-29T18:08:33.506","2017-03-29T18:09:36.506","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170330_035311/","SWA_0353116800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353116800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0353116800:00000","1/0353203134:49950","2017-03-29T18:08:01.506","2017-03-30T18:06:56.506","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170330_035311/","SWA_0353116800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353116800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0353116800:00000","1/0353203198:49950","2017-03-29T18:08:01.506","2017-03-30T18:08:00.506","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170330_035320/","SWA_0353203232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353203232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0353203232:00000","1/0353203295:00000","2017-03-30T18:08:33.507","2017-03-30T18:09:36.507","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170331_035320/","SWA_0353203200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353203200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0353203200:00000","1/0353289534:49950","2017-03-30T18:08:01.507","2017-03-31T18:06:56.507","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170331_035320/","SWA_0353203200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353203200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0353203200:00000","1/0353289598:49950","2017-03-30T18:08:01.507","2017-03-31T18:08:00.507","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170331_035328/","SWA_0353289632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353289632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0353289632:00000","1/0353289695:00000","2017-03-31T18:08:33.508","2017-03-31T18:09:36.508","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170401_035328/","SWA_0353289600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353289600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0353289600:00000","1/0353375934:49950","2017-03-31T18:08:01.508","2017-04-01T18:06:56.508","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170401_035328/","SWA_0353289600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353289600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0353289600:00000","1/0353375998:49950","2017-03-31T18:08:01.508","2017-04-01T18:08:00.508","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170401_035337/","SWA_0353376032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353376032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0353376032:00000","1/0353376095:00000","2017-04-01T18:08:33.509","2017-04-01T18:09:36.509","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170402_035337/","SWA_0353376000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353376000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0353376000:00000","1/0353462334:49950","2017-04-01T18:08:01.509","2017-04-02T18:06:56.509","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20170402_035337/","SWA_0353376000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353376000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0353376000:00000","1/0353462398:49950","2017-04-01T18:08:01.509","2017-04-02T18:08:00.509","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20170402_035346/","SWA_0353462432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353462432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0353462432:00000","1/0353462495:00000","2017-04-02T18:08:33.510","2017-04-02T18:09:36.510","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20170403_035346/","SWA_0353462400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0353462400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0353462400:00000","1/0353548734:49950","2017-04-02T18:08:01.510","2017-04-03T18:06:56.510","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
