                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-02-05T06:34:52.853, 2.3728814E+00, 1.7118644E+00, 7.7966102E-01, 1.6949153E-01, 1.3559322E-01, 3.0847458E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 4.2372881E-01, 2.3050847E+00, 1.4915254E+00, 5.4237288E-01, 1.6949153E-01, 1.5404160E+00, 1.3083824E+00, 8.8298415E-01, 4.1169348E-01, 3.6822985E-01, 1.7563444E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 6.5094455E-01, 1.5182506E+00, 1.2212802E+00, 7.3645969E-01, 4.1169348E-01
2016-02-05T06:37:32.853, 2.1355932E+00, 1.5254237E+00, 7.9661017E-01, 1.0169492E-01, 6.7796610E-02, 2.8813559E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 2.3898305E+00, 1.6779661E+00, 5.5932203E-01, 1.5254237E-01, 1.4613669E+00, 1.2350805E+00, 8.9253021E-01, 3.1889640E-01, 2.6037782E-01, 1.6974557E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.5459077E+00, 1.2953633E+00, 7.4787836E-01, 3.9056673E-01
2016-02-05T06:42:21.354, 2.2920204E+00, 1.6977929E+00, 7.9796265E-01, 2.5466893E-01, 1.5280136E-01, 3.3446520E+00, 3.3955857E-02, 6.7911715E-02, 0.0000000E+00, 1.0186757E-01, 4.5840407E-01, 2.2071307E+00, 1.5619694E+00, 5.7724958E-01, 1.0186757E-01, 1.5139420E+00, 1.3029938E+00, 8.9328755E-01, 5.0464733E-01, 3.9089814E-01, 1.8288390E+00, 1.8427115E-01, 2.6059876E-01, 0.0000000E+00, 3.1916700E-01, 6.7705544E-01, 1.4856415E+00, 1.2497878E+00, 7.5976942E-01, 3.1916700E-01
2016-02-05T06:45:00.854, 2.2881356E+00, 1.6440678E+00, 8.4745763E-01, 2.0338983E-01, 8.4745763E-02, 2.9153036E+00, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 1.0169664E-01, 3.8983712E-01, 2.3050847E+00, 1.6101695E+00, 6.7796610E-01, 1.3559322E-01, 1.5126585E+00, 1.2822121E+00, 9.2057462E-01, 4.5098762E-01, 2.9111125E-01, 1.7074260E+00, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 3.1889910E-01, 6.2436937E-01, 1.5182506E+00, 1.2689245E+00, 8.2338697E-01, 3.6822985E-01
2016-02-05T06:47:40.854, 2.1016949E+00, 1.5762712E+00, 7.9661017E-01, 2.3728814E-01, 1.5254237E-01, 3.3389831E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 2.2034272E+00, 1.5254496E+00, 6.7797759E-01, 1.3559552E-01, 1.4497224E+00, 1.2554964E+00, 8.9253021E-01, 4.8712230E-01, 3.9056673E-01, 1.8272884E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.4843945E+00, 1.2350909E+00, 8.2339395E-01, 3.6823297E-01
2016-02-05T06:50:21.354, 2.2750424E+00, 1.5619694E+00, 7.1307301E-01, 1.3582343E-01, 6.7911715E-02, 3.6163602E+00, 6.7912868E-02, 5.0934651E-02, 3.3956434E-02, 1.0186930E-01, 5.4330294E-01, 2.0882852E+00, 1.4261460E+00, 3.9049236E-01, 8.4889643E-02, 1.5083244E+00, 1.2497878E+00, 8.4443650E-01, 3.6854230E-01, 2.6059876E-01, 1.9016730E+00, 2.6060097E-01, 2.2568706E-01, 1.8427272E-01, 3.1916971E-01, 7.3709086E-01, 1.4450900E+00, 1.1942136E+00, 6.2489388E-01, 2.9135827E-01
2016-02-05T06:53:01.354, 2.0882852E+00, 1.6129032E+00, 7.8098472E-01, 2.3769100E-01, 2.2071307E-01, 2.9372315E+00, 1.6978217E-02, 5.0934651E-02, 3.3956434E-02, 1.0186930E-01, 2.5467325E-01, 2.4617997E+00, 1.6638370E+00, 7.9796265E-01, 2.8862479E-01, 1.4450900E+00, 1.2700013E+00, 8.8373340E-01, 4.8753564E-01, 4.6980110E-01, 1.7138353E+00, 1.3030049E-01, 2.2568706E-01, 1.8427272E-01, 3.1916971E-01, 5.0465162E-01, 1.5690123E+00, 1.2898981E+00, 8.9328755E-01, 5.3723811E-01
2016-02-05T06:55:40.854, 2.2711864E+00, 1.6271186E+00, 7.9661017E-01, 2.2033898E-01, 1.1864407E-01, 3.1186441E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 3.3898305E-01, 1.7288136E+00, 1.2033898E+00, 3.5593220E-01, 1.0169492E-01, 1.5070456E+00, 1.2755856E+00, 8.9253021E-01, 4.6940279E-01, 3.4444748E-01, 1.7659683E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 5.8222251E-01, 1.3148435E+00, 1.0969913E+00, 5.9660054E-01, 3.1889640E-01
2016-02-05T06:58:20.354, 2.3688663E+00, 1.6243655E+00, 6.4297800E-01, 1.8612521E-01, 6.7681895E-02, 3.3840948E+00, 1.1844332E-01, 5.0761421E-02, 5.0761421E-02, 6.7681895E-02, 4.3993232E-01, 1.9120135E+00, 1.2690355E+00, 4.7377327E-01, 6.7681895E-02, 1.5391122E+00, 1.2745060E+00, 8.0185909E-01, 4.3142231E-01, 2.6015744E-01, 1.8395909E+00, 3.4415595E-01, 2.2530295E-01, 2.2530295E-01, 2.6015744E-01, 6.6327394E-01, 1.3827558E+00, 1.1265148E+00, 6.8831190E-01, 2.6015744E-01
2016-02-05T07:00:56.354, 2.0135364E+00, 1.4382403E+00, 6.4297800E-01, 1.6920474E-01, 1.3536379E-01, 3.0964467E+00, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 2.1996616E-01, 2.2673435E+00, 1.4720812E+00, 4.3993232E-01, 1.8612521E-01, 1.4189913E+00, 1.1992666E+00, 8.0185909E-01, 4.1134503E-01, 3.6791818E-01, 1.7596723E+00, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 4.6900550E-01, 1.5057701E+00, 1.2132935E+00, 6.6327394E-01, 4.3142231E-01
2016-02-05T07:03:37.354, 2.3429542E+00, 1.5789474E+00, 7.8098472E-01, 2.0373514E-01, 1.3582343E-01, 3.3106961E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.1884550E-01, 4.9235993E-01, 2.1731749E+00, 1.5449915E+00, 5.0933786E-01, 1.0186757E-01, 1.5306711E+00, 1.2565617E+00, 8.8373340E-01, 4.5137030E-01, 3.6854230E-01, 1.8195318E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.4473976E-01, 7.0168364E-01, 1.4741692E+00, 1.2429769E+00, 7.1367910E-01, 3.1916700E-01
2016-02-05T07:06:17.354, 2.0882852E+00, 1.4091681E+00, 6.9609508E-01, 1.1884550E-01, 5.0933786E-02, 3.4635563E+00, 0.0000000E+00, 1.6978217E-02, 3.3956434E-02, 6.7912868E-02, 5.7725938E-01, 2.0883207E+00, 1.4431484E+00, 3.3956434E-01, 8.4891085E-02, 1.4450900E+00, 1.1870839E+00, 8.3432312E-01, 3.4473976E-01, 2.2568515E-01, 1.8610632E+00, 0.0000000E+00, 1.3030049E-01, 1.8427272E-01, 2.6060097E-01, 7.5977587E-01, 1.4451023E+00, 1.2013111E+00, 5.8272149E-01, 2.9136075E-01
2016-02-05T07:08:56.854, 2.4915254E+00, 1.6271186E+00, 6.4406780E-01, 1.0169492E-01, 5.0847458E-02, 3.1525958E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-01, 2.2711864E+00, 1.6101695E+00, 7.9661017E-01, 1.8644068E-01, 1.5784567E+00, 1.2755856E+00, 8.0253835E-01, 3.1889640E-01, 2.2549381E-01, 1.7755551E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 7.1308008E-01, 1.5070456E+00, 1.2689245E+00, 8.9253021E-01, 4.3178777E-01
2016-02-05T07:11:36.854, 2.4406780E+00, 1.7627119E+00, 7.6271186E-01, 1.5254237E-01, 8.4745763E-02, 3.5254835E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 5.5933151E-01, 2.0508475E+00, 1.4406780E+00, 4.9152542E-01, 1.1864407E-01, 1.5622669E+00, 1.3276716E+00, 8.7333376E-01, 3.9056673E-01, 2.9111125E-01, 1.8776271E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 7.4788469E-01, 1.4320780E+00, 1.2002825E+00, 7.0108874E-01, 3.4444748E-01
2016-02-05T07:14:16.354, 2.6227178E+00, 1.8612836E+00, 8.4603800E-01, 1.1844532E-01, 5.0762280E-02, 3.3164129E+00, 1.6920474E-02, 3.3841520E-02, 1.6920760E-02, 1.1844532E-01, 5.0762280E-01, 2.5211506E+00, 1.5905245E+00, 5.9221658E-01, 2.3688663E-01, 1.6194807E+00, 1.3642887E+00, 9.1980324E-01, 3.4415886E-01, 2.2530486E-01, 1.8211021E+00, 1.3007872E-01, 1.8396065E-01, 1.3007982E-01, 3.4415886E-01, 7.1247653E-01, 1.5878131E+00, 1.2611600E+00, 7.6955609E-01, 4.8671001E-01
2016-02-05T07:16:57.354, 2.0713425E+00, 1.3243009E+00, 5.7725938E-01, 2.2071682E-01, 1.3582574E-01, 3.6332767E+00, 5.0933786E-02, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 3.5654256E-01, 2.4109068E+00, 1.5619960E+00, 5.4330294E-01, 2.0373860E-01, 1.4392159E+00, 1.1507827E+00, 7.5977587E-01, 4.6980509E-01, 3.6854543E-01, 1.9061156E+00, 2.2568515E-01, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 5.9711185E-01, 1.5527095E+00, 1.2497984E+00, 7.3709086E-01, 4.5137413E-01
2016-02-05T07:19:36.854, 2.0677966E+00, 1.7118644E+00, 7.4576271E-01, 2.5423729E-01, 1.1864407E-01, 2.7627119E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-01, 2.2881356E+00, 1.6949153E+00, 6.6101695E-01, 2.0338983E-01, 1.4379835E+00, 1.3083824E+00, 8.6357554E-01, 5.0421948E-01, 3.4444748E-01, 1.6621407E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 2.9111125E-01, 5.8222251E-01, 1.5126585E+00, 1.3018891E+00, 8.1302949E-01, 4.5098762E-01
2016-02-05T07:22:16.854, 2.5084746E+00, 1.6101695E+00, 6.2711864E-01, 8.4745763E-02, 5.0847458E-02, 3.1186441E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-01, 2.3389831E+00, 1.6271186E+00, 5.4237288E-01, 2.0338983E-01, 1.5838165E+00, 1.2689245E+00, 7.9190823E-01, 2.9111125E-01, 2.2549381E-01, 1.7659683E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 7.1307403E-01, 1.5293734E+00, 1.2755856E+00, 7.3645969E-01, 4.5098762E-01
2016-02-05T07:24:56.354, 2.4534687E+00, 1.6074450E+00, 8.1218274E-01, 2.1996616E-01, 1.1844332E-01, 3.3840948E+00, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 1.0152284E-01, 4.9069374E-01, 2.0812535E+00, 1.4044231E+00, 4.5686052E-01, 1.5228684E-01, 1.5663552E+00, 1.2678505E+00, 9.0121182E-01, 4.6900550E-01, 3.4415595E-01, 1.8395909E+00, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 3.1862649E-01, 7.0049535E-01, 1.4426550E+00, 1.1850836E+00, 6.7591458E-01, 3.9023947E-01
2016-02-05T07:27:36.354, 1.9796954E+00, 1.2859560E+00, 5.7529611E-01, 8.4602369E-02, 5.0761421E-02, 3.0795262E+00, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 4.5685279E-01, 2.3350254E+00, 1.6412860E+00, 6.0913706E-01, 2.0304569E-01, 1.4070165E+00, 1.1340000E+00, 7.5848277E-01, 2.9086486E-01, 2.2530295E-01, 1.7548579E+00, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 6.7590886E-01, 1.5280790E+00, 1.2811268E+00, 7.8047233E-01, 4.5060591E-01
2016-02-05T07:30:16.854, 2.3050847E+00, 1.6271186E+00, 7.4576271E-01, 2.2033898E-01, 1.6949153E-01, 3.1694915E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 4.4067797E-01, 2.1525424E+00, 1.5423729E+00, 5.5932203E-01, 2.2033898E-01, 1.5182506E+00, 1.2755856E+00, 8.6357554E-01, 4.6940279E-01, 4.1169348E-01, 1.7803066E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 6.6383580E-01, 1.4671545E+00, 1.2419231E+00, 7.4787836E-01, 4.6940279E-01
2016-02-05T07:32:56.855, 2.2033898E+00, 1.3559322E+00, 6.6101695E-01, 1.5254237E-01, 1.1864407E-01, 2.8983051E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 1.5254237E-01, 4.0677966E-01, 2.3559721E+00, 1.5254496E+00, 5.5933151E-01, 8.4747199E-02, 1.4843820E+00, 1.1644450E+00, 8.1302949E-01, 3.9056673E-01, 3.4444748E-01, 1.7024409E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 3.9056673E-01, 6.3779280E-01, 1.5349176E+00, 1.2350909E+00, 7.4788469E-01, 2.9111372E-01
2016-02-05T07:35:36.855, 2.1525789E+00, 1.4068035E+00, 6.9492703E-01, 2.2034272E-01, 1.3559552E-01, 3.2881356E+00, 1.6949153E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 5.4238207E-01, 2.2881356E+00, 1.5084746E+00, 4.2372881E-01, 1.8644068E-01, 1.4671669E+00, 1.1860875E+00, 8.3362284E-01, 4.6940677E-01, 3.6823297E-01, 1.8133217E+00, 1.3018891E-01, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 7.3646594E-01, 1.5126585E+00, 1.2281997E+00, 6.5094455E-01, 4.3178777E-01
2016-02-05T07:38:16.355, 2.4027073E+00, 1.6074450E+00, 7.2758037E-01, 1.0152284E-01, 1.0152284E-01, 3.1472081E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.8917090E-01, 1.9796954E+00, 1.3367174E+00, 5.4145516E-01, 2.1996616E-01, 1.5500669E+00, 1.2678505E+00, 8.5298322E-01, 3.1862649E-01, 3.1862649E-01, 1.7740372E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.2383563E-01, 1.4070165E+00, 1.1561650E+00, 7.3583637E-01, 4.6900550E-01
2016-02-05T07:40:56.355, 2.2842640E+00, 1.7428088E+00, 8.1218274E-01, 1.8612521E-01, 5.0761421E-02, 3.1979695E+00, 5.0761421E-02, 1.0152284E-01, 8.4602369E-02, 5.0761421E-02, 4.3993232E-01, 2.1658206E+00, 1.2351946E+00, 4.3993232E-01, 6.7681895E-02, 1.5113782E+00, 1.3201548E+00, 9.0121182E-01, 4.3142231E-01, 2.2530295E-01, 1.7882868E+00, 2.2530295E-01, 3.1862649E-01, 2.9086486E-01, 2.2530295E-01, 6.6327394E-01, 1.4716727E+00, 1.1113931E+00, 6.6327394E-01, 2.6015744E-01
2016-02-05T07:43:36.855, 2.6949153E+00, 1.9322034E+00, 6.7796610E-01, 1.0169492E-01, 3.3898305E-02, 4.1186441E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.4237288E-01, 2.4915254E+00, 1.5254237E+00, 6.2711864E-01, 2.2033898E-01, 1.6416197E+00, 1.3900372E+00, 8.2338697E-01, 3.1889640E-01, 1.8411492E-01, 2.0294443E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.3645969E-01, 1.5784567E+00, 1.2350805E+00, 7.9190823E-01, 4.6940279E-01
2016-02-05T07:46:16.855, 2.3050847E+00, 1.5762712E+00, 6.9491525E-01, 1.5254237E-01, 1.0169492E-01, 3.3728814E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 4.5762712E-01, 2.1016949E+00, 1.5762712E+00, 4.5762712E-01, 8.4745763E-02, 1.5182506E+00, 1.2554964E+00, 8.3361577E-01, 3.9056673E-01, 3.1889640E-01, 1.8365406E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 6.7648143E-01, 1.4497224E+00, 1.2554964E+00, 6.7648143E-01, 2.9111125E-01
2016-02-05T07:48:56.855, 1.9830508E+00, 1.4576271E+00, 6.1016949E-01, 1.5254237E-01, 1.1864407E-01, 3.4067797E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 4.5762712E-01, 2.2711864E+00, 1.5254237E+00, 5.0847458E-01, 1.3559322E-01, 1.4082084E+00, 1.2073223E+00, 7.8113347E-01, 3.9056673E-01, 3.4444748E-01, 1.8457464E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 6.7648143E-01, 1.5070456E+00, 1.2350805E+00, 7.1307403E-01, 3.6822985E-01
2016-02-05T07:51:36.355, 2.4027479E+00, 1.5228684E+00, 5.5838508E-01, 1.1844532E-01, 1.0152456E-01, 3.6209814E+00, 3.3840948E-02, 1.6920760E-02, 0.0000000E+00, 5.0762280E-02, 6.5990964E-01, 2.0812535E+00, 1.4382646E+00, 6.0914736E-01, 2.1996988E-01, 1.5500800E+00, 1.2340455E+00, 7.4725169E-01, 3.4415886E-01, 3.1862919E-01, 1.9028876E+00, 1.8395909E-01, 1.3007982E-01, 0.0000000E+00, 2.2530486E-01, 8.1234823E-01, 1.4426550E+00, 1.1992767E+00, 7.8047893E-01, 4.6900947E-01
2016-02-05T07:54:16.355, 2.0981387E+00, 1.3367174E+00, 6.9373942E-01, 1.0152284E-01, 5.0761421E-02, 3.5871404E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 4.0609137E-01, 2.1150592E+00, 1.5397631E+00, 6.0913706E-01, 2.1996616E-01, 1.4484953E+00, 1.1561650E+00, 8.3291021E-01, 3.1862649E-01, 2.2530295E-01, 1.8939748E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 6.3725299E-01, 1.4543243E+00, 1.2408719E+00, 7.8047233E-01, 4.6900550E-01
2016-02-05T07:56:56.855, 2.3389831E+00, 1.5423729E+00, 6.7796610E-01, 8.4745763E-02, 6.7796610E-02, 3.3559322E+00, 8.4745763E-02, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 4.4067797E-01, 2.4745763E+00, 1.7796610E+00, 6.1016949E-01, 2.8813559E-01, 1.5293734E+00, 1.2419231E+00, 8.2338697E-01, 2.9111125E-01, 2.6037782E-01, 1.8319204E+00, 2.9111125E-01, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 6.6383580E-01, 1.5730786E+00, 1.3340394E+00, 7.8113347E-01, 5.3678263E-01
2016-02-05T07:59:36.855, 2.1355932E+00, 1.4406780E+00, 5.7627119E-01, 1.6949153E-01, 8.4745763E-02, 3.3220339E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-02, 3.8983051E-01, 2.0677966E+00, 1.4745763E+00, 5.5932203E-01, 1.6949153E-01, 1.4613669E+00, 1.2002825E+00, 7.5912528E-01, 4.1169348E-01, 2.9111125E-01, 1.8226448E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 1.8411492E-01, 6.2436408E-01, 1.4379835E+00, 1.2143213E+00, 7.4787836E-01, 4.1169348E-01
2016-02-05T08:02:16.855, 2.4067797E+00, 1.5932203E+00, 7.9661017E-01, 1.3559322E-01, 1.0169492E-01, 3.3559322E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 5.7627119E-01, 2.0338983E+00, 1.3389831E+00, 4.4067797E-01, 1.0169492E-01, 1.5513799E+00, 1.2622283E+00, 8.9253021E-01, 3.6822985E-01, 3.1889640E-01, 1.8319204E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 7.5912528E-01, 1.4261481E+00, 1.1571444E+00, 6.6383580E-01, 3.1889640E-01
2016-02-05T08:04:56.355, 2.4873096E+00, 1.6412860E+00, 7.1065990E-01, 2.0304569E-01, 1.3536379E-01, 3.7564087E+00, 5.0762280E-02, 5.0762280E-02, 6.7683040E-02, 5.0762280E-02, 5.0762280E-01, 2.4365482E+00, 1.7258883E+00, 5.5837563E-01, 1.1844332E-01, 1.5771207E+00, 1.2811268E+00, 8.4300646E-01, 4.5060591E-01, 3.6791818E-01, 1.9381457E+00, 2.2530486E-01, 2.2530486E-01, 2.6015964E-01, 2.2530486E-01, 7.1247653E-01, 1.5609447E+00, 1.3137307E+00, 7.4724536E-01, 3.4415595E-01
2016-02-05T08:07:36.355, 2.1489002E+00, 1.4043993E+00, 7.6142132E-01, 1.6920474E-01, 6.7681895E-02, 3.1810491E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 3.8917090E-01, 2.3350254E+00, 1.5566836E+00, 5.2453469E-01, 1.0152284E-01, 1.4659127E+00, 1.1850736E+00, 8.7259459E-01, 4.1134503E-01, 2.6015744E-01, 1.7835496E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 6.2383563E-01, 1.5280790E+00, 1.2476713E+00, 7.2424767E-01, 3.1862649E-01
2016-02-05T08:12:20.855, 2.3050847E+00, 1.5932203E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 3.3389831E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.2542373E-01, 2.4576688E+00, 1.7457923E+00, 7.4577535E-01, 2.5424160E-01, 1.5182506E+00, 1.2622283E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.8272884E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.2486118E-01, 1.5676954E+00, 1.3212843E+00, 8.6358286E-01, 5.0422376E-01
2016-02-05T08:15:04.355, 2.2165821E+00, 1.7597293E+00, 7.4450085E-01, 1.8612521E-01, 1.5228426E-01, 3.2487310E+00, 5.0761421E-02, 6.7681895E-02, 8.4602369E-02, 6.7681895E-02, 4.5685279E-01, 2.0642978E+00, 1.3367174E+00, 5.4145516E-01, 1.6920474E-01, 1.4888190E+00, 1.3265479E+00, 8.6284462E-01, 4.3142231E-01, 3.9023616E-01, 1.8024236E+00, 2.2530295E-01, 2.6015744E-01, 2.9086486E-01, 2.6015744E-01, 6.7590886E-01, 1.4367664E+00, 1.1561650E+00, 7.3583637E-01, 4.1134503E-01
2016-02-05T08:17:44.355, 2.5211506E+00, 1.7428088E+00, 7.1065990E-01, 1.8612521E-01, 1.1844332E-01, 3.8578680E+00, 8.4602369E-02, 5.0761421E-02, 3.3840948E-02, 6.7681895E-02, 6.0913706E-01, 2.1489002E+00, 1.6243655E+00, 4.3993232E-01, 1.3536379E-01, 1.5878131E+00, 1.3201548E+00, 8.4300646E-01, 4.3142231E-01, 3.4415595E-01, 1.9641456E+00, 2.9086486E-01, 2.2530295E-01, 1.8395909E-01, 2.6015744E-01, 7.8047233E-01, 1.4659127E+00, 1.2745060E+00, 6.6327394E-01, 3.6791818E-01
2016-02-05T08:20:24.855, 2.3050847E+00, 1.7966102E+00, 9.1525424E-01, 1.8644068E-01, 1.0169492E-01, 3.1864407E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 2.3728814E-01, 1.9661350E+00, 1.2542585E+00, 4.0678656E-01, 5.0848319E-02, 1.5182506E+00, 1.3403769E+00, 9.5668921E-01, 4.3178777E-01, 3.1889640E-01, 1.7850604E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 4.8712230E-01, 1.4021894E+00, 1.1199368E+00, 6.3779821E-01, 2.2549572E-01
2016-02-05T08:23:04.855, 2.1016949E+00, 1.4576271E+00, 4.7457627E-01, 1.5254237E-01, 1.0169492E-01, 3.1355932E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.7627119E-01, 2.2542373E+00, 1.5593220E+00, 5.2542373E-01, 1.1864407E-01, 1.4497224E+00, 1.2073223E+00, 6.8889496E-01, 3.9056673E-01, 3.1889640E-01, 1.7707606E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 7.5912528E-01, 1.5014118E+00, 1.2487282E+00, 7.2486118E-01, 3.4444748E-01
2016-02-05T08:25:44.856, 2.2033898E+00, 1.4745763E+00, 6.4406780E-01, 1.5254237E-01, 5.0847458E-02, 3.1355932E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 2.0678317E+00, 1.3051069E+00, 5.2543263E-01, 1.8644384E-01, 1.4843820E+00, 1.2143213E+00, 8.0253835E-01, 3.9056673E-01, 2.2549381E-01, 1.7707606E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.4379957E+00, 1.1424127E+00, 7.2486732E-01, 4.3179143E-01
2016-02-05T08:28:24.356, 2.1150592E+00, 1.4551607E+00, 8.4602369E-01, 2.3688663E-01, 1.8612521E-01, 3.2487310E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 4.2301184E-01, 1.9966159E+00, 1.4213198E+00, 4.9069374E-01, 1.6920474E-01, 1.4543243E+00, 1.2063004E+00, 9.1979546E-01, 4.8671001E-01, 4.3142231E-01, 1.8024236E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 6.5039361E-01, 1.4130166E+00, 1.1921912E+00, 7.0049535E-01, 4.1134503E-01
2016-02-05T08:31:04.356, 2.5549915E+00, 1.6751269E+00, 8.4602369E-01, 2.0304569E-01, 1.1844332E-01, 3.6379019E+00, 1.6920474E-02, 1.1844332E-01, 3.3840948E-02, 8.4602369E-02, 5.7529611E-01, 2.4534687E+00, 1.6074450E+00, 5.4145516E-01, 1.6920474E-01, 1.5984341E+00, 1.2942669E+00, 9.1979546E-01, 4.5060591E-01, 3.4415595E-01, 1.9073285E+00, 1.3007872E-01, 3.4415595E-01, 1.8395909E-01, 2.9086486E-01, 7.5848277E-01, 1.5663552E+00, 1.2678505E+00, 7.3583637E-01, 4.1134503E-01
