"ROW","< 2010-8-1","> 2010-8-1"
  820,-1.395453923,-1.394201950
  821,-1.395508166,-1.394281714
  822,-1.395562676,-1.394362039
  823,-1.395617454,-1.394442926
  824,-1.395672503,-1.394524378
  825,-1.395727823,-1.394606395
  826,-1.395783417,-1.394688980
  827,-1.395839287,-1.394772135
  828,-1.395895433,-1.394855860
  829,-1.395951857,-1.394940157
  830,-1.396008563,-1.395025030
  831,-1.396065550,-1.395110478
  832,-1.396122821,-1.395196504
  833,-1.396180379,-1.395283111
  834,-1.396238223,-1.395370298
  835,-1.396296357,-1.395458069
  836,-1.396354782,-1.395546425
  837,-1.396413501,-1.395635369
  838,-1.396472514,-1.395724901
  839,-1.396531824,-1.395815024
  840,-1.396591432,-1.395905739
  841,-1.396651342,-1.395997050
  842,-1.396711553,-1.396088956
  843,-1.396772070,-1.396181462
  844,-1.396832892,-1.396274567
  845,-1.396894023,-1.396368275
  846,-1.396955465,-1.396462588
  847,-1.397017219,-1.396557507
  848,-1.397079288,-1.396653035
  849,-1.397141673,-1.396749173
  850,-1.397204376,-1.396845923
  851,-1.397267400,-1.396943288
  852,-1.397330747,-1.397041270
  853,-1.397394419,-1.397139871
  854,-1.397458417,-1.397239092
  855,-1.397522745,-1.397338937
  856,-1.397587404,-1.397439407
  857,-1.397652396,-1.397540504
  858,-1.397717724,-1.397642231
  859,-1.397783390,-1.397744590
  860,-1.397849395,-1.397847582
  861,-1.397915743,-1.397951211
  862,-1.397982435,-1.398055478
  863,-1.398049474,-1.398160386
  864,-1.398116862,-1.398265937
  865,-1.398184602,-1.398372134
  866,-1.398252695,-1.398478978
  867,-1.398321143,-1.398586471
  868,-1.398389950,-1.398694617
  869,-1.398459118,-1.398803418
  870,-1.398528649,-1.398912876
  871,-1.398598545,-1.399022993
  872,-1.398668809,-1.399133772
  873,-1.398739443,-1.399245215
  874,-1.398810449,-1.399357324
  875,-1.398881831,-1.399470103
  876,-1.398953590,-1.399583553
  877,-1.399025729,-1.399697677
  878,-1.399098251,-1.399812478
  879,-1.399171158,-1.399927958
  880,-1.399244452,-1.400044119
  881,-1.399318137,-1.400160965
  882,-1.399392214,-1.400278497
  883,-1.399466686,-1.400396718
  884,-1.399541557,-1.400515632
  885,-1.399616827,-1.400635239
  886,-1.399692501,-1.400755544
  887,-1.399768580,-1.400876548
  888,-1.399845068,-1.400998255
  889,-1.399921967,-1.401120667
  890,-1.399999280,-1.401243787
  891,-1.400077008,-1.401367616
  892,-1.400155156,-1.401492159
  893,-1.400233726,-1.401617418
  894,-1.400312721,-1.401743396
  895,-1.400392143,-1.401870095
  896,-1.400471995,-1.401997518
  897,-1.400552280,-1.402125668
  898,-1.400633001,-1.402254548
  899,-1.400714160,-1.402384160
  900,-1.400795761,-1.402514508
  901,-1.400877806,-1.402645594
  902,-1.400960298,-1.402777421
  903,-1.401043240,-1.402909992
  904,-1.401126636,-1.403043311
  905,-1.401210487,-1.403177379
  906,-1.401294797,-1.403312200
  907,-1.401379569,-1.403447777
  908,-1.401464805,-1.403584112
  909,-1.401550509,-1.403721209
  910,-1.401636684,-1.403859071
  911,-1.401723333,-1.403997701
  912,-1.401810458,-1.404137101
  913,-1.401898064,-1.404277276
  914,-1.401986152,-1.404418227
  915,-1.402074726,-1.404559958
  916,-1.402163789,-1.404702472
  917,-1.402253345,-1.404845773
  918,-1.402343395,-1.404989862
  919,-1.402433945,-1.405134745
  920,-1.402524995,-1.405280422
  921,-1.402616551,-1.405426899
  922,-1.402708614,-1.405574177
  923,-1.402801189,-1.405722261
  924,-1.402894278,-1.405871153
  925,-1.402987885,-1.406020857
  926,-1.403082012,-1.406171375
  927,-1.403176664,-1.406322712
  928,-1.403271843,-1.406474870
  929,-1.403367553,-1.406627853
  930,-1.403463797,-1.406781664
  931,-1.403560578,-1.406936306
  932,-1.403657900,-1.407091783
  933,-1.403755766,-1.407248098
  934,-1.403854179,-1.407405254
  935,-1.403953144,-1.407563256
  936,-1.404052662,-1.407722105
  937,-1.404152739,-1.407881807
  938,-1.404253376,-1.408042363
  939,-1.404354578,-1.408203778
  940,-1.404456348,-1.408366055
  941,-1.404558690,-1.408529198
  942,-1.404661607,-1.408693210
  943,-1.404765102,-1.408858094
  944,-1.404869179,-1.409023854
  945,-1.404973842,-1.409190494
  946,-1.405079094,-1.409358017
  947,-1.405184940,-1.409526428
  948,-1.405291381,-1.409695728
  949,-1.405398422,-1.409865922
  950,-1.405506068,-1.410037015
  951,-1.405614320,-1.410209008
  952,-1.405723183,-1.410381906
  953,-1.405832661,-1.410555713
  954,-1.405942758,-1.410730433
  955,-1.406053476,-1.410906068
  956,-1.406164820,-1.411082623
  957,-1.406276794,-1.411260102
  958,-1.406389401,-1.411438508
  959,-1.406502645,-1.411617845
  960,-1.406616529,-1.411798116
  961,-1.406731059,-1.411979327
  962,-1.406846237,-1.412161480
  963,-1.406962067,-1.412344579
  964,-1.407078553,-1.412528628
  965,-1.407195699,-1.412713631
  966,-1.407313509,-1.412899592
  967,-1.407431987,-1.413086515
  968,-1.407551136,-1.413274403
  969,-1.407670961,-1.413463261
  970,-1.407791466,-1.413653093
  971,-1.407912654,-1.413843902
  972,-1.408034530,-1.414035693
  973,-1.408157097,-1.414228469
  974,-1.408280359,-1.414422234
  975,-1.408404321,-1.414616993
  976,-1.408528987,-1.414812750
  977,-1.408654360,-1.415009508
  978,-1.408780445,-1.415207272
  979,-1.408907246,-1.415406046
  980,-1.409034766,-1.415605833
  981,-1.409163011,-1.415806639
  982,-1.409291983,-1.416008466
  983,-1.409421688,-1.416211320
  984,-1.409552129,-1.416415204
  985,-1.409683311,-1.416620123
  986,-1.409815238,-1.416826081
  987,-1.409947914,-1.417033082
  988,-1.410081343,-1.417241130
  989,-1.410215529,-1.417450229
  990,-1.410350477,-1.417660384
  991,-1.410486192,-1.417871600
  992,-1.410622676,-1.418083879
  993,-1.410759935,-1.418297227
  994,-1.410897973,-1.418511648
  995,-1.411036795,-1.418727147
  996,-1.411176404,-1.418943727
  997,-1.411316805,-1.419161393
  998,-1.411458002,-1.419380149
  999,-1.411600000,-1.419600000
 1000,-1.411742803,-1.419820950
 1001,-1.411886416,-1.420043004
 1002,-1.412030843,-1.420266166
 1003,-1.412176089,-1.420490441
 1004,-1.412322158,-1.420715833
 1005,-1.412469054,-1.420942346
 1006,-1.412616782,-1.421169985
 1007,-1.412765347,-1.421398755
 1008,-1.412914752,-1.421628659
 1009,-1.413065004,-1.421859704
 1010,-1.413216106,-1.422091893
 1011,-1.413368062,-1.422325230
 1012,-1.413520878,-1.422559721
 1013,-1.413674558,-1.422795370
 1014,-1.413829107,-1.423032182
 1015,-1.413984529,-1.423270161
 1016,-1.414140829,-1.423509312
 1017,-1.414298012,-1.423749640
 1018,-1.414456082,-1.423991149
 1019,-1.414615044,-1.424233844
 1020,-1.414774903,-1.424477730
 1021,-1.414935664,-1.424722812
 1022,-1.415097331,-1.424969094
 1023,-1.415259909,-1.425216581
