                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-14T03:56:03.818,              1.1311E-01,              8.9758E-02,              5.4464E-02,              4.0814E-02,              3.2406E-02,              2.2345E-02,              1.4971E-02,              7.9281E-03,              3.9179E-03,              2.3586E-03,              1.6450E-03,              1.2140E-03,              8.9888E-04,         5.0,            4.5206E+01,            2.4896E+01,            1.4379E+01,            7.6379E+00,            4.7592E+00,            3.8234E+00,            3.0286E+00,            2.4172E+00,            1.8461E+00,            1.6076E+00,         5.0
2015-02-14T03:58:43.818,              1.1377E-01,              9.0295E-02,              6.0132E-02,              4.4737E-02,              2.8520E-02,              1.8561E-02,              1.3087E-02,              7.8036E-03,              3.9829E-03,              2.4922E-03,              1.7576E-03,              1.2889E-03,              9.4546E-04,         5.0,            4.9430E+01,            2.6660E+01,            1.4565E+01,            7.0896E+00,            5.0830E+00,            4.0786E+00,            3.2275E+00,            2.5740E+00,            1.9646E+00,            1.7099E+00,         5.0
2015-02-14T04:01:23.318,              8.1508E-02,              6.4671E-02,              3.8765E-02,              3.0184E-02,              2.4215E-02,              1.8478E-02,              1.3162E-02,              6.3974E-03,              3.2956E-03,              2.1150E-03,              1.5227E-03,              1.1483E-03,              8.6627E-04,         5.0,            6.0967E+01,            3.8277E+01,            2.0535E+01,            1.2053E+01,            6.7117E+00,            4.6111E+00,            3.6490E+00,            2.9102E+00,            2.2212E+00,            1.9333E+00,         5.0
2015-02-14T04:03:59.818,              1.3416E-01,              1.0647E-01,              6.7368E-02,              4.9569E-02,              3.7716E-02,              2.7198E-02,              1.9083E-02,              9.9446E-03,              4.8724E-03,              2.9320E-03,              1.9812E-03,              1.4007E-03,              1.0009E-03,         5.0,            3.1461E+01,            1.7704E+01,            9.4351E+00,            5.6256E+00,            5.0318E+00,            4.0384E+00,            3.1961E+00,            2.5492E+00,            1.9458E+00,            1.6936E+00,         5.0
2015-02-14T04:06:43.818,              9.5061E-02,              7.5443E-02,              4.6298E-02,              3.3824E-02,              2.2301E-02,              1.4840E-02,              1.0174E-02,              5.7579E-03,              2.9524E-03,              1.7376E-03,              1.2188E-03,              9.2252E-04,              6.9966E-04,         5.0,            7.2749E+01,            4.5602E+01,            2.4481E+01,            1.4654E+01,            8.7297E+00,            4.8831E+00,            3.8663E+00,            2.6084E+00,            1.9166E+00,            1.6685E+00,         5.0
2015-02-14T04:09:19.819,              1.1756E-01,              9.3290E-02,              5.6515E-02,              4.1737E-02,              3.2445E-02,              2.3901E-02,              1.6487E-02,              8.3008E-03,              4.0820E-03,              2.3998E-03,              1.6344E-03,              1.1828E-03,              8.6074E-04,         5.0,            8.6032E+01,            5.4128E+01,            2.9258E+01,            1.7283E+01,            9.1802E+00,            4.2745E+00,            3.3236E+00,            2.6525E+00,            2.0258E+00,            1.7641E+00,         5.0
2015-02-14T04:11:59.819,              1.0272E-01,              8.1539E-02,              5.4345E-02,              4.0294E-02,              2.9992E-02,              2.1911E-02,              1.5649E-02,              8.0236E-03,              3.9077E-03,              2.3586E-03,              1.6309E-03,              1.1942E-03,              8.8135E-04,         5.0,            6.7746E+01,            3.6157E+01,            1.8973E+01,            7.4875E+00,            4.6485E+00,            3.7335E+00,            2.9568E+00,            2.3596E+00,            1.8019E+00,            1.5690E+00,         5.0
2015-02-14T04:14:39.319,              6.9717E-02,              5.5358E-02,              4.0542E-02,              3.1294E-02,              2.5103E-02,              1.8130E-02,              1.2429E-02,              6.2677E-03,              3.1026E-03,              1.9747E-03,              1.4135E-03,              1.0528E-03,              7.8488E-04,         5.0,            7.0169E+01,            4.4322E+01,            2.3771E+01,            1.3844E+01,            6.8713E+00,            4.2044E+00,            3.3325E+00,            2.6613E+00,            2.0334E+00,            1.7713E+00,         5.0
2015-02-14T04:17:15.819,              3.0585E-02,              2.4307E-02,              1.8165E-02,              1.4854E-02,              1.2181E-02,              9.8927E-03,              7.7474E-03,              3.6419E-03,              1.8758E-03,              1.3793E-03,              1.0640E-03,              8.2813E-04,              6.4006E-04,         5.0,            3.7331E+01,            2.3656E+01,            1.2644E+01,            7.6550E+00,            4.6295E+00,            3.5146E+00,            2.7833E+00,            2.2210E+00,            1.6959E+00,            1.4765E+00,         5.0
2015-02-14T04:19:55.819,              1.1845E-01,              9.4009E-02,              5.9592E-02,              4.2556E-02,              3.1603E-02,              2.0663E-02,              1.3202E-02,              6.9557E-03,              3.4198E-03,              1.9149E-03,              1.3221E-03,              1.0009E-03,              7.6433E-04,         5.0,            7.1221E+01,            3.9463E+01,            2.3255E+01,            1.2738E+01,            5.5960E+00,            4.1674E+00,            3.2954E+00,            2.6268E+00,            2.0041E+00,            1.7437E+00,         5.0
2015-02-14T04:22:35.819,              8.2098E-02,              6.5162E-02,              4.3795E-02,              3.2857E-02,              2.2192E-02,              1.5607E-02,              1.1363E-02,              6.2906E-03,              3.2144E-03,              2.0423E-03,              1.4487E-03,              1.0720E-03,              7.9735E-04,         5.0,            5.0753E+01,            2.7614E+01,            1.5421E+01,            8.0126E+00,            4.8312E+00,            3.8800E+00,            3.0726E+00,            2.4519E+00,            1.8723E+00,            1.6301E+00,         5.0
2015-02-14T04:25:15.819,              9.4732E-02,              7.5123E-02,              4.1766E-02,              3.0544E-02,              2.3881E-02,              1.7952E-02,              1.3947E-02,              6.6264E-03,              3.3553E-03,              2.0345E-03,              1.3932E-03,              1.0039E-03,              7.3189E-04,         5.0,            1.0499E+02,            6.6754E+01,            3.5810E+01,            2.1997E+01,            1.3704E+01,            5.1146E+00,            2.9780E+00,            1.9946E+00,            1.3292E+00,            1.0396E+00,         5.0
2015-02-14T04:27:55.319,              8.6079E-02,              6.8276E-02,              3.8515E-02,              2.9464E-02,              2.3799E-02,              1.7252E-02,              1.1856E-02,              6.1804E-03,              3.1762E-03,              1.9931E-03,              1.3965E-03,              1.0266E-03,              7.5534E-04,         5.0,            1.0429E+02,            6.6508E+01,            3.5537E+01,            2.2258E+01,            1.4762E+01,            9.1646E+00,            5.7280E+00,            3.7611E+00,            2.4345E+00,            1.8546E+00,         5.0
2015-02-14T04:30:35.819,              6.4937E-02,              5.1514E-02,              3.7607E-02,              3.0489E-02,              2.4612E-02,              1.9261E-02,              1.3946E-02,              6.6776E-03,              3.4693E-03,              2.2988E-03,              1.6544E-03,              1.2321E-03,              9.1974E-04,         5.0,            3.4815E+01,            1.8809E+01,            1.0304E+01,            5.4886E+00,            4.9058E+00,            3.9349E+00,            3.1129E+00,            2.4819E+00,            1.8940E+00,            1.6482E+00,         5.0
2015-02-14T04:33:11.819,              1.0706E-01,              8.4966E-02,              5.3674E-02,              3.9489E-02,              2.9471E-02,              2.1021E-02,              1.4656E-02,              7.7257E-03,              3.8639E-03,              2.3557E-03,              1.6328E-03,              1.1912E-03,              8.7674E-04,         5.0,            4.4249E+01,            2.7431E+01,            1.4671E+01,            8.6368E+00,            5.0993E+00,            3.7912E+00,            3.0035E+00,            2.3975E+00,            1.8312E+00,            1.5947E+00,         5.0
2015-02-14T04:35:51.819,              1.4850E-01,              1.1785E-01,              7.5317E-02,              5.5494E-02,              4.1988E-02,              3.0144E-02,              2.0720E-02,              1.0029E-02,              4.9185E-03,              2.9147E-03,              1.9838E-03,              1.4286E-03,              1.0410E-03,         5.0,            8.8562E+01,            4.3379E+01,            1.7501E+01,            5.7534E+00,            5.1549E+00,            4.1432E+00,            3.2831E+00,            2.6212E+00,            2.0024E+00,            1.7440E+00,         5.0
2015-02-14T04:38:31.819,              8.9194E-02,              7.0778E-02,              4.1774E-02,              3.2060E-02,              2.5863E-02,              1.8525E-02,              1.2466E-02,              6.3478E-03,              3.1708E-03,              1.8971E-03,              1.3538E-03,              1.0422E-03,              8.0187E-04,         5.0,            6.3475E+01,            3.4559E+01,            1.9178E+01,            9.7738E+00,            4.8944E+00,            3.9352E+00,            3.1191E+00,            2.4909E+00,            1.9031E+00,            1.6577E+00,         5.0
2015-02-14T04:41:07.319,              1.9520E-01,              1.5490E-01,              9.7703E-02,              6.8082E-02,              4.8031E-02,              2.8949E-02,              1.8368E-02,              1.0473E-02,              5.0737E-03,              2.8661E-03,              1.9126E-03,              1.3548E-03,              9.6961E-04,         5.0,            2.7625E+02,            1.1787E+02,            3.7180E+01,            7.8742E+00,            5.0391E+00,            4.0444E+00,            3.2010E+00,            2.5533E+00,            1.9490E+00,            1.6965E+00,         5.0
2015-02-14T04:43:47.819,              5.5001E-02,              4.3634E-02,              2.9007E-02,              2.3253E-02,              1.7374E-02,              1.2615E-02,              9.1155E-03,              4.8813E-03,              2.5966E-03,              1.7510E-03,              1.2796E-03,              9.6399E-04,              7.2496E-04,         5.0,            7.3438E+01,            4.6606E+01,            2.5064E+01,            1.5177E+01,            9.0355E+00,            4.9865E+00,            3.2924E+00,            2.6413E+00,            1.9514E+00,            1.6997E+00,         5.0
2015-02-14T04:46:28.319,              1.2468E-01,              9.8953E-02,              6.8013E-02,              4.9562E-02,              3.7444E-02,              2.4549E-02,              1.5533E-02,              8.0721E-03,              3.9391E-03,              2.1772E-03,              1.4794E-03,              1.0938E-03,              8.1533E-04,         5.0,            4.0716E+01,            2.0751E+01,            1.0208E+01,            5.1637E+00,            4.6112E+00,            3.6958E+00,            2.9218E+00,            2.3284E+00,            1.7761E+00,            1.5451E+00,         5.0
2015-02-14T04:49:08.319,              7.9395E-02,              6.3015E-02,              3.7410E-02,              2.7709E-02,              2.1417E-02,              1.5950E-02,              1.1409E-02,              5.9785E-03,              2.9671E-03,              1.8672E-03,              1.3228E-03,              9.8163E-04,              7.3420E-04,         5.0,            5.9085E+01,            3.6702E+01,            2.0255E+01,            1.1619E+01,            5.5735E+00,            3.9630E+00,            3.1398E+00,            2.5064E+00,            1.9145E+00,            1.6673E+00,         5.0
2015-02-14T04:51:48.319,              1.2444E-01,              9.8750E-02,              6.1115E-02,              4.4403E-02,              3.3375E-02,              2.3370E-02,              1.3526E-02,              6.1412E-03,              3.0345E-03,              1.4407E-03,              9.7213E-04,              7.7268E-04,              6.2365E-04,         5.0,            9.6009E+01,            5.2935E+01,            2.5688E+01,            1.1684E+01,            1.0398E+01,            6.7954E+00,            4.3206E+00,            2.8884E+00,            2.0547E+00,            1.7890E+00,         5.0
2015-02-14T04:56:31.819,              9.6746E-02,              7.6790E-02,              5.3804E-02,              4.1116E-02,              3.2433E-02,              2.3774E-02,              1.6536E-02,              7.9068E-03,              3.9301E-03,              2.4313E-03,              1.6990E-03,              1.2430E-03,              9.1415E-04,         5.0,            5.0417E+01,            2.6853E+01,            1.4068E+01,            5.5799E+00,            4.8540E+00,            3.9017E+00,            3.0919E+00,            2.4687E+00,            1.8859E+00,            1.6425E+00,         5.0
2015-02-14T04:59:07.820,              1.0991E-01,              8.7242E-02,              6.0363E-02,              4.3767E-02,              3.1599E-02,              2.1978E-02,              1.4531E-02,              7.3759E-03,              3.6191E-03,              2.0339E-03,              1.4084E-03,              1.0704E-03,              8.2148E-04,         5.0,            9.3219E+01,            5.0115E+01,            2.6766E+01,            1.1134E+01,            4.9983E+00,            4.0076E+00,            3.1695E+00,            2.5266E+00,            1.9279E+00,            1.6776E+00,         5.0
2015-02-14T05:01:47.820,              1.3498E-01,              1.0712E-01,              6.7532E-02,              4.9132E-02,              3.0097E-02,              1.9082E-02,              1.2724E-02,              7.0978E-03,              3.7054E-03,              2.1493E-03,              1.5008E-03,              1.1409E-03,              8.7146E-04,         5.0,            5.1626E+01,            3.1571E+01,            1.6813E+01,            9.7408E+00,            5.3619E+00,            4.3017E+00,            3.4035E+00,            2.7140E+00,            2.0712E+00,            1.8026E+00,         5.0
2015-02-14T05:04:27.320,              6.6893E-02,              5.3083E-02,              3.1761E-02,              2.5372E-02,              2.0472E-02,              1.5421E-02,              1.1031E-02,              5.7736E-03,              2.9376E-03,              1.9615E-03,              1.4415E-03,              1.0884E-03,              8.2011E-04,         5.0,            2.2738E+01,            1.2227E+01,            6.6556E+00,            5.0647E+00,            4.5242E+00,            3.6270E+00,            2.8681E+00,            2.2860E+00,            1.7440E+00,            1.5174E+00,         5.0
2015-02-14T05:07:07.820,              1.1666E-01,              9.2575E-02,              6.1691E-02,              4.4957E-02,              3.4569E-02,              2.4220E-02,              1.6290E-02,              8.4797E-03,              4.1752E-03,              2.4273E-03,              1.6600E-03,              1.2180E-03,              9.0434E-04,         5.0,            4.5173E+01,            2.3736E+01,            1.2149E+01,            5.3353E+00,            4.7661E+00,            3.8212E+00,            3.0217E+00,            2.4086E+00,            1.8376E+00,            1.5988E+00,         5.0
2015-02-14T05:09:51.820,              8.4425E-02,              6.6999E-02,              3.9400E-02,              3.0068E-02,              2.4270E-02,              1.8550E-02,              1.3145E-02,              6.5705E-03,              3.2888E-03,              2.0609E-03,              1.4635E-03,              1.0902E-03,              8.1285E-04,         5.0,            8.0818E+01,            5.1021E+01,            2.7426E+01,            1.6241E+01,            8.7409E+00,            4.7335E+00,            3.7442E+00,            2.9851E+00,            2.2779E+00,            1.9823E+00,         5.0
2015-02-14T05:12:27.820,              8.8576E-02,              7.0293E-02,              4.1586E-02,              3.1214E-02,              2.5175E-02,              1.9604E-02,              1.3992E-02,              6.9518E-03,              3.4548E-03,              2.1268E-03,              1.4868E-03,              1.1003E-03,              8.1860E-04,         5.0,            2.2901E+01,            1.3603E+01,            7.2118E+00,            5.0591E+00,            4.5227E+00,            3.6281E+00,            2.8704E+00,            2.2887E+00,            1.7466E+00,            1.5199E+00,         5.0
2015-02-14T05:15:08.320,              1.1375E-01,              9.0280E-02,              5.9413E-02,              4.2459E-02,              3.1636E-02,              2.2646E-02,              1.5515E-02,              8.0140E-03,              3.9208E-03,              2.3099E-03,              1.5722E-03,              1.1412E-03,              8.3809E-04,         5.0,            4.4974E+01,            2.4554E+01,            1.3893E+01,            7.0788E+00,            4.5258E+00,            3.6325E+00,            2.8751E+00,            2.2934E+00,            1.7507E+00,            1.5239E+00,         5.0
2015-02-14T05:17:47.820,              4.4179E-02,              3.5070E-02,              2.5567E-02,              2.0814E-02,              1.6852E-02,              1.2843E-02,              9.0790E-03,              4.3964E-03,              2.2523E-03,              1.4900E-03,              1.1000E-03,              8.4590E-04,              6.5072E-04,         5.0,            8.6960E+01,            5.5156E+01,            2.9449E+01,            1.7309E+01,            9.2016E+00,            4.3617E+00,            3.4503E+00,            2.7510E+00,            2.0995E+00,            1.8272E+00,         5.0
2015-02-14T05:20:28.320,              6.3416E-02,              5.0309E-02,              2.6467E-02,              2.1576E-02,              1.7664E-02,              1.4346E-02,              1.0820E-02,              5.2362E-03,              2.6825E-03,              1.7934E-03,              1.3153E-03,              1.0061E-03,              7.6856E-04,         5.0,            8.9758E+01,            5.7155E+01,            3.0661E+01,            1.8614E+01,            1.1089E+01,            5.9944E+00,            3.5322E+00,            2.7884E+00,            2.1119E+00,            1.8397E+00,         5.0
2015-02-14T05:23:07.820,              1.3299E-01,              1.0554E-01,              6.4567E-02,              4.4634E-02,              3.2333E-02,              1.6039E-02,              9.3120E-03,              5.7375E-03,              2.8871E-03,              1.6638E-03,              1.1809E-03,              9.0525E-04,              6.8649E-04,         5.0,            7.4199E+01,            4.5802E+01,            2.4147E+01,            1.4620E+01,            9.9521E+00,            6.2753E+00,            3.9639E+00,            2.6106E+00,            1.7455E+00,            1.4665E+00,         5.0
2015-02-14T05:25:48.320,              1.3384E-01,              1.0621E-01,              6.9522E-02,              5.0591E-02,              3.8998E-02,              2.5392E-02,              1.6493E-02,              8.9530E-03,              4.3950E-03,              2.5528E-03,              1.7512E-03,              1.2822E-03,              9.4931E-04,         5.0,            4.1400E+01,            2.1687E+01,            1.1389E+01,            5.8217E+00,            5.2125E+00,            4.1871E+00,            3.3162E+00,            2.6465E+00,            2.0210E+00,            1.7596E+00,         5.0
2015-02-14T05:28:28.320,              1.4099E-01,              1.1188E-01,              7.3143E-02,              5.3532E-02,              4.1023E-02,              2.9676E-02,              2.0038E-02,              9.8169E-03,              4.8993E-03,              2.9025E-03,              1.9776E-03,              1.4310E-03,              1.0470E-03,         5.0,            1.9156E+01,            7.6052E+00,            6.0714E+00,            5.5982E+00,            5.0021E+00,            4.0111E+00,            3.1723E+00,            2.5289E+00,            1.9295E+00,            1.6789E+00,         5.0
2015-02-14T05:31:07.820,              8.9191E-02,              7.0795E-02,              4.6518E-02,              3.4906E-02,              2.6665E-02,              1.8414E-02,              1.2119E-02,              6.1158E-03,              3.0799E-03,              1.8229E-03,              1.2886E-03,              9.8486E-04,              7.5601E-04,         5.0,            5.1935E+01,            3.1868E+01,            1.7091E+01,            9.6323E+00,            5.2960E+00,            4.2557E+00,            3.3716E+00,            2.6914E+00,            2.0556E+00,            1.7900E+00,         5.0
2015-02-14T05:33:48.320,              1.0443E-01,              8.2876E-02,              5.4138E-02,              4.0239E-02,              2.5776E-02,              1.7921E-02,              1.2969E-02,              7.2718E-03,              3.7327E-03,              2.3136E-03,              1.6115E-03,              1.1715E-03,              8.5976E-04,         5.0,            6.9589E+01,            3.8609E+01,            2.2488E+01,            1.1908E+01,            4.9328E+00,            3.9621E+00,            3.1380E+00,            2.5043E+00,            1.9125E+00,            1.6653E+00,         5.0
2015-02-14T05:36:28.320,              1.4063E-01,              1.1161E-01,              7.0704E-02,              5.1470E-02,              3.9709E-02,              2.7621E-02,              1.8497E-02,              9.1274E-03,              4.5015E-03,              2.6728E-03,              1.7983E-03,              1.2655E-03,              8.9503E-04,         5.0,            6.8756E+01,            3.7389E+01,            2.1202E+01,            1.1064E+01,            5.3349E+00,            4.2776E+00,            3.3830E+00,            2.6967E+00,            2.0575E+00,            1.7903E+00,         5.0
2015-02-14T05:39:08.320,              1.1892E-01,              9.4371E-02,              6.0881E-02,              4.4728E-02,              3.3393E-02,              2.2497E-02,              1.4687E-02,              7.5262E-03,              3.7781E-03,              2.1797E-03,              1.5182E-03,              1.1450E-03,              8.6942E-04,         5.0,            4.8501E+01,            2.5270E+01,            1.2776E+01,            5.5174E+00,            4.9289E+00,            3.9517E+00,            3.1249E+00,            2.4908E+00,            1.9003E+00,            1.6534E+00,         5.0
2015-02-14T05:41:48.320,              1.0236E-01,              8.1259E-02,              5.7263E-02,              4.2875E-02,              3.2771E-02,              2.2451E-02,              1.4968E-02,              7.9135E-03,              3.8720E-03,              2.3290E-03,              1.6312E-03,              1.2081E-03,              8.9509E-04,         5.0,            5.9447E+01,            3.2977E+01,            1.9102E+01,            9.8758E+00,            4.9105E+00,            3.9392E+00,            3.1166E+00,            2.4852E+00,            1.8967E+00,            1.6507E+00,         5.0
2015-02-14T05:44:27.820,              1.0898E-01,              8.6481E-02,              5.5590E-02,              4.1821E-02,              3.0859E-02,              2.2111E-02,              1.5269E-02,              8.0653E-03,              4.0287E-03,              2.3986E-03,              1.6559E-03,              1.2198E-03,              9.0808E-04,         5.0,            2.4342E+01,            1.1843E+01,            5.9416E+00,            5.4843E+00,            4.9050E+00,            3.9364E+00,            3.1152E+00,            2.4846E+00,            1.8964E+00,            1.6505E+00,         5.0
2015-02-14T05:47:08.320,              5.6888E-02,              4.5183E-02,              3.1751E-02,              2.5024E-02,              1.8622E-02,              1.4092E-02,              1.0671E-02,              5.5044E-03,              2.8209E-03,              1.9071E-03,              1.4002E-03,              1.0526E-03,              7.8812E-04,         5.0,            4.1479E+01,            2.6121E+01,            1.3970E+01,            8.4389E+00,            5.2893E+00,            4.0772E+00,            3.2249E+00,            2.5709E+00,            1.9617E+00,            1.7069E+00,         5.0
2015-02-14T05:49:48.321,              4.4716E-02,              3.5489E-02,              2.4483E-02,              1.9312E-02,              1.4545E-02,              1.0986E-02,              8.1657E-03,              4.2261E-03,              2.2297E-03,              1.5190E-03,              1.1163E-03,              8.4925E-04,              6.4880E-04,         5.0,            6.9377E+01,            4.4002E+01,            2.3574E+01,            1.4245E+01,            8.2103E+00,            4.3412E+00,            3.1620E+00,            2.5211E+00,            1.9239E+00,            1.6743E+00,         5.0
2015-02-14T05:52:28.321,              1.0730E-01,              8.5155E-02,              5.5061E-02,              3.9667E-02,              3.0165E-02,              1.5897E-02,              9.5699E-03,              5.7113E-03,              2.8854E-03,              1.7683E-03,              1.2786E-03,              9.6669E-04,              7.3210E-04,         5.0,            4.0659E+01,            2.1755E+01,            1.1995E+01,            6.0215E+00,            4.6247E+00,            3.7159E+00,            2.9436E+00,            2.3495E+00,            1.7944E+00,            1.5625E+00,         5.0
2015-02-14T05:55:08.321,              1.0834E-01,              8.5978E-02,              5.4716E-02,              4.0975E-02,              3.1833E-02,              2.3019E-02,              1.5181E-02,              7.5724E-03,              3.7366E-03,              2.1153E-03,              1.4531E-03,              1.0895E-03,              8.2429E-04,         5.0,            4.7440E+01,            2.5615E+01,            1.4176E+01,            6.8849E+00,            4.8502E+00,            3.8883E+00,            3.0746E+00,            2.4506E+00,            1.8696E+00,            1.6266E+00,         5.0
2015-02-14T05:57:47.821,              1.4893E-01,              1.1818E-01,              7.6179E-02,              5.5577E-02,              3.9333E-02,              2.5429E-02,              1.6926E-02,              9.3176E-03,              4.7079E-03,              2.8858E-03,              1.9900E-03,              1.4257E-03,              1.0246E-03,         5.0,            9.9480E+00,            6.7484E+00,            5.7039E+00,            5.2565E+00,            4.6945E+00,            3.7628E+00,            2.9750E+00,            2.3709E+00,            1.8086E+00,            1.5734E+00,         5.0
2015-02-14T06:00:28.321,              8.0253E-02,              6.3707E-02,              4.2779E-02,              3.2011E-02,              2.5128E-02,              1.8728E-02,              1.3303E-02,              6.7415E-03,              3.2859E-03,              2.0367E-03,              1.4383E-03,              1.0623E-03,              7.8531E-04,         5.0,            6.5365E+01,            3.5495E+01,            1.9530E+01,            9.2818E+00,            4.9280E+00,            3.9543E+00,            3.1292E+00,            2.4957E+00,            1.9049E+00,            1.6580E+00,         5.0
2015-02-14T06:03:07.821,              1.1762E-01,              9.3350E-02,              5.8538E-02,              4.2329E-02,              2.6696E-02,              1.8530E-02,              1.3470E-02,              7.3689E-03,              3.7784E-03,              2.3697E-03,              1.6490E-03,              1.1924E-03,              8.7228E-04,         5.0,            8.3715E+01,            4.5471E+01,            2.4994E+01,            1.2008E+01,            4.9818E+00,            3.6348E+00,            2.8779E+00,            2.2964E+00,            1.7535E+00,            1.5268E+00,         5.0
2015-02-14T06:05:47.821,              1.0270E-01,              8.1509E-02,              5.5039E-02,              4.2224E-02,              3.1169E-02,              1.6846E-02,              9.4248E-03,              5.0967E-03,              2.5566E-03,              1.3231E-03,              9.3940E-04,              7.6355E-04,              6.2180E-04,         5.0,            7.8113E+01,            4.1671E+01,            2.2780E+01,            1.1139E+01,            4.9671E+00,            3.9852E+00,            3.1533E+00,            2.5147E+00,            1.9192E+00,            1.6704E+00,         5.0
2015-02-14T06:08:27.821,              5.6948E-02,              4.5186E-02,              3.2700E-02,              2.6268E-02,              1.9700E-02,              1.4144E-02,              1.0056E-02,              5.1987E-03,              2.7727E-03,              1.8421E-03,              1.3535E-03,              1.0366E-03,              7.9314E-04,         5.0,            1.5294E+01,            8.0730E+00,            4.9387E+00,            4.5641E+00,            4.0865E+00,            3.2827E+00,            2.6000E+00,            2.0750E+00,            1.5846E+00,            1.3797E+00,         5.0
2015-02-14T06:11:07.321,              1.0509E-01,              8.3411E-02,              5.6353E-02,              4.2448E-02,              3.2284E-02,              2.3735E-02,              1.6209E-02,              7.9661E-03,              3.9602E-03,              2.2759E-03,              1.5817E-03,              1.1985E-03,              9.1269E-04,         5.0,            6.3640E+01,            3.3935E+01,            1.7946E+01,            7.4548E+00,            5.0867E+00,            4.0895E+00,            3.2413E+00,            2.5882E+00,            1.9774E+00,            1.7224E+00,         5.0
2015-02-14T06:13:47.821,              1.5099E-01,              1.1984E-01,              8.1163E-02,              5.9581E-02,              4.2291E-02,              2.9992E-02,              1.9824E-02,              9.3271E-03,              4.6233E-03,              2.5298E-03,              1.7055E-03,              1.2611E-03,              9.4008E-04,         5.0,            7.8505E+01,            3.9443E+01,            1.7874E+01,            6.7319E+00,            5.0797E+00,            4.0776E+00,            3.2278E+00,            2.5749E+00,            1.9657E+00,            1.7111E+00,         5.0
2015-02-14T06:16:27.821,              7.3299E-02,              5.8195E-02,              4.0666E-02,              3.0862E-02,              2.4465E-02,              1.7566E-02,              1.2309E-02,              6.3588E-03,              3.1240E-03,              1.9854E-03,              1.4162E-03,              1.0480E-03,              7.7564E-04,         5.0,            3.6603E+01,            1.9837E+01,            1.0954E+01,            5.6092E+00,            4.4675E+00,            3.5829E+00,            2.8341E+00,            2.2595E+00,            1.7241E+00,            1.5003E+00,         5.0
2015-02-14T06:19:07.821,              1.3057E-01,              1.0362E-01,              6.5244E-02,              4.6726E-02,              3.4650E-02,              1.7490E-02,              1.0466E-02,              6.6113E-03,              3.3181E-03,              2.0459E-03,              1.4919E-03,              1.1350E-03,              8.6321E-04,         5.0,            5.9378E+01,            3.2380E+01,            1.8402E+01,            9.5852E+00,            4.9408E+00,            3.9650E+00,            3.1380E+00,            2.5029E+00,            1.9105E+00,            1.6630E+00,         5.0
2015-02-14T06:21:43.821,              3.6528E-02,              2.9519E-02,              2.4088E-02,              1.9639E-02,              1.5906E-02,              1.1022E-02,              7.4523E-03,              3.8556E-03,              1.9363E-03,              1.3190E-03,              1.0157E-03,              8.1072E-04,              6.4077E-04,         5.0,            4.8294E+01,            3.0759E+01,            1.6441E+01,            1.0055E+01,            6.2557E+00,            3.6475E+00,            2.8911E+00,            2.3087E+00,            1.7639E+00,            1.5364E+00,         5.0
2015-02-14T06:26:27.821,              1.2735E-01,              1.0106E-01,              6.0437E-02,              4.4841E-02,              2.8899E-02,              2.0156E-02,              1.4845E-02,              8.5286E-03,              4.4481E-03,              2.8490E-03,              1.9827E-03,              1.4233E-03,              1.0284E-03,         5.0,            6.8444E+01,            4.3086E+01,            2.3122E+01,            1.3854E+01,            8.2081E+00,            4.8229E+00,            3.5235E+00,            2.7741E+00,            2.1191E+00,            1.8456E+00,         5.0
2015-02-14T06:29:07.821,              8.3810E-02,              6.6510E-02,              3.8755E-02,              2.9525E-02,              2.3827E-02,              1.3982E-02,              8.6830E-03,              5.0594E-03,              2.5605E-03,              1.5760E-03,              1.1571E-03,              8.9804E-04,              6.9170E-04,         5.0,            6.0511E+01,            3.7976E+01,            2.0376E+01,            1.2196E+01,            7.2944E+00,            4.1751E+00,            3.2647E+00,            2.5292E+00,            1.9294E+00,            1.6786E+00,         5.0
2015-02-14T06:31:47.821,              1.5123E-01,              1.2003E-01,              7.7894E-02,              5.5360E-02,              3.1884E-02,              1.9549E-02,              1.3448E-02,              8.3534E-03,              4.2461E-03,              2.5492E-03,              1.7523E-03,              1.2663E-03,              9.1911E-04,         5.0,            5.0729E+01,            3.0171E+01,            1.6130E+01,            8.7720E+00,            5.1128E+00,            4.1050E+00,            3.2499E+00,            2.5927E+00,            1.9794E+00,            1.7230E+00,         5.0
