                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-13T04:24:55.790,              9.1897E-02,              7.2957E-02,              4.7141E-02,              3.4648E-02,              2.6735E-02,              2.0179E-02,              1.4251E-02,              6.8142E-03,              3.3716E-03,              2.0798E-03,              1.4642E-03,              1.0871E-03,              8.1531E-04,         5.0,            9.7929E+01,            5.4545E+01,            3.1878E+01,            1.6799E+01,            6.9116E+00,            4.4896E+00,            3.5555E+00,            2.8374E+00,            2.1669E+00,            1.8868E+00,         5.0
2015-02-13T04:27:36.290,              9.9998E-02,              7.9374E-02,              5.1104E-02,              3.7736E-02,              2.8931E-02,              1.5773E-02,              9.7332E-03,              6.0112E-03,              3.0142E-03,              1.9063E-03,              1.4031E-03,              1.0663E-03,              8.0679E-04,         5.0,            4.6331E+01,            2.8767E+01,            1.5478E+01,            8.8513E+00,            4.9185E+00,            3.9448E+00,            3.1205E+00,            2.4879E+00,            1.8985E+00,            1.6521E+00,         5.0
2015-02-13T04:30:16.290,              1.0520E-01,              8.3489E-02,              5.4760E-02,              4.1434E-02,              3.1945E-02,              2.2288E-02,              1.4986E-02,              8.1248E-03,              3.9789E-03,              2.4452E-03,              1.7167E-03,              1.2604E-03,              9.3362E-04,         5.0,            3.1960E+01,            1.5595E+01,            6.2268E+00,            5.1136E+00,            4.5703E+00,            3.6656E+00,            2.8997E+00,            2.3119E+00,            1.7642E+00,            1.5353E+00,         5.0
2015-02-13T04:32:55.790,              1.1714E-01,              9.2962E-02,              5.9487E-02,              4.4051E-02,              3.4241E-02,              2.2963E-02,              1.5135E-02,              8.0691E-03,              3.9386E-03,              2.3218E-03,              1.6091E-03,              1.1848E-03,              8.7766E-04,         5.0,            7.4893E+01,            3.9936E+01,            2.1089E+01,            8.6879E+00,            4.8484E+00,            3.8965E+00,            3.0873E+00,            2.4647E+00,            1.8827E+00,            1.6397E+00,         5.0
2015-02-13T04:35:35.790,              8.5946E-02,              6.8195E-02,              4.3851E-02,              3.3537E-02,              2.5911E-02,              1.9461E-02,              1.3897E-02,              7.0888E-03,              3.5634E-03,              2.2001E-03,              1.5268E-03,              1.1176E-03,              8.2481E-04,         5.0,            3.5731E+01,            2.1465E+01,            1.1523E+01,            6.4475E+00,            4.8435E+00,            3.8818E+00,            3.0688E+00,            2.4455E+00,            1.8654E+00,            1.6228E+00,         5.0
2015-02-13T04:38:15.291,              1.2500E-01,              9.9206E-02,              6.1595E-02,              4.3684E-02,              2.6770E-02,              1.7829E-02,              1.2599E-02,              7.3230E-03,              3.7388E-03,              2.2505E-03,              1.5570E-03,              1.1411E-03,              8.4321E-04,         5.0,            6.1668E+01,            3.8027E+01,            2.0779E+01,            1.1802E+01,            5.6034E+00,            3.9021E+00,            3.0881E+00,            2.4630E+00,            1.8801E+00,            1.6365E+00,         5.0
2015-02-13T04:40:55.791,              9.7558E-02,              7.7434E-02,              5.3539E-02,              4.0148E-02,              3.1037E-02,              1.6709E-02,              1.0192E-02,              6.0095E-03,              3.0325E-03,              1.9267E-03,              1.4213E-03,              1.0840E-03,              8.2419E-04,         5.0,            6.4331E+01,            3.4657E+01,            1.8638E+01,            7.9537E+00,            4.7739E+00,            3.8285E+00,            3.0284E+00,            2.4144E+00,            1.8424E+00,            1.6033E+00,         5.0
2015-02-13T04:43:35.791,              1.6246E-01,              1.2893E-01,              8.1837E-02,              5.7463E-02,              4.1250E-02,              2.8718E-02,              1.9644E-02,              1.0533E-02,              4.9908E-03,              2.8545E-03,              1.8866E-03,              1.3248E-03,              9.4968E-04,         5.0,            9.7204E+01,            4.8347E+01,            2.1028E+01,            6.2025E+00,            5.0245E+00,            4.0312E+00,            3.1897E+00,            2.5436E+00,            1.9413E+00,            1.6896E+00,         5.0
2015-02-13T04:46:15.791,              8.6445E-02,              6.8625E-02,              4.8581E-02,              3.6274E-02,              2.8418E-02,              2.1122E-02,              1.2654E-02,              5.5135E-03,              2.6837E-03,              1.3192E-03,              8.9813E-04,              7.1189E-04,              5.7159E-04,         5.0,            8.7549E+01,            5.3537E+01,            2.8685E+01,            1.6598E+01,            9.4232E+00,            5.7096E+00,            4.5287E+00,            3.0124E+00,            2.1188E+00,            1.8440E+00,         5.0
2015-02-13T04:48:55.791,              1.3743E-01,              1.0906E-01,              6.7285E-02,              4.7550E-02,              3.4059E-02,              2.1843E-02,              1.4574E-02,              8.2852E-03,              4.0880E-03,              2.4440E-03,              1.6697E-03,              1.1958E-03,              8.6176E-04,         5.0,            5.0633E+01,            2.6727E+01,            1.3937E+01,            5.7308E+00,            4.2858E+00,            3.4356E+00,            2.7165E+00,            2.1651E+00,            1.6517E+00,            1.4370E+00,         5.0
2015-02-13T04:51:35.291,              8.8452E-02,              7.0195E-02,              4.5023E-02,              3.3463E-02,              2.6565E-02,              1.8531E-02,              1.2279E-02,              6.3340E-03,              3.1523E-03,              1.8415E-03,              1.2944E-03,              9.8854E-04,              7.5875E-04,         5.0,            4.9326E+01,            2.7574E+01,            1.6281E+01,            8.9596E+00,            4.8589E+00,            3.8965E+00,            3.0820E+00,            2.4571E+00,            1.8749E+00,            1.6315E+00,         5.0
2015-02-13T04:54:15.791,              1.4733E-01,              1.1692E-01,              7.3318E-02,              5.2951E-02,              4.0997E-02,              2.9458E-02,              1.9900E-02,              9.7544E-03,              4.8503E-03,              2.8755E-03,              1.9549E-03,              1.4115E-03,              1.0316E-03,         5.0,            3.7525E+01,            1.9325E+01,            9.6533E+00,            5.6700E+00,            5.0816E+00,            4.0852E+00,            3.2376E+00,            2.5851E+00,            1.9749E+00,            1.7201E+00,         5.0
2015-02-13T04:58:59.791,              1.1506E-01,              9.1326E-02,              6.3847E-02,              4.7795E-02,              3.7805E-02,              2.5729E-02,              1.7459E-02,              9.4552E-03,              4.6554E-03,              2.8977E-03,              2.0310E-03,              1.4761E-03,              1.0750E-03,         5.0,            1.0279E+01,            6.9758E+00,            5.9000E+00,            5.4410E+00,            4.8624E+00,            3.8996E+00,            3.0845E+00,            2.4591E+00,            1.8764E+00,            1.6329E+00,         5.0
2015-02-13T05:01:35.291,              1.0739E-01,              8.5231E-02,              5.9356E-02,              4.5469E-02,              3.6367E-02,              2.7691E-02,              1.9765E-02,              9.8680E-03,              4.8466E-03,              3.0118E-03,              2.0905E-03,              1.5154E-03,              1.1001E-03,         5.0,            1.0443E+01,            7.0915E+00,            6.0026E+00,            5.5404E+00,            4.9551E+00,            3.9766E+00,            3.1472E+00,            2.5102E+00,            1.9161E+00,            1.6679E+00,         5.0
2015-02-13T05:04:15.791,              1.4276E-01,              1.1329E-01,              7.2186E-02,              5.2337E-02,              3.9596E-02,              2.5323E-02,              1.5826E-02,              8.3866E-03,              4.0983E-03,              2.2351E-03,              1.5126E-03,              1.1189E-03,              8.3565E-04,         5.0,            8.4482E+01,            4.4429E+01,            2.2864E+01,            8.9223E+00,            4.5097E+00,            3.6209E+00,            2.8668E+00,            2.2873E+00,            1.7464E+00,            1.5204E+00,         5.0
2015-02-13T05:06:55.791,              9.4841E-02,              7.5274E-02,              4.9579E-02,              3.6230E-02,              2.6621E-02,              1.7892E-02,              1.1995E-02,              6.4576E-03,              3.1976E-03,              1.9150E-03,              1.3411E-03,              9.9814E-04,              7.4714E-04,         5.0,            7.8191E+01,            4.3314E+01,            2.5042E+01,            1.2932E+01,            4.8571E+00,            3.7954E+00,            3.0049E+00,            2.3975E+00,            1.8306E+00,            1.5937E+00,         5.0
2015-02-13T05:09:35.791,              8.3796E-02,              6.6494E-02,              3.8513E-02,              2.8357E-02,              1.9549E-02,              1.1441E-02,              7.4260E-03,              4.5453E-03,              2.3801E-03,              1.5301E-03,              1.1265E-03,              8.6117E-04,              6.5466E-04,         5.0,            4.8470E+01,            3.0084E+01,            1.6033E+01,            9.6253E+00,            6.3568E+00,            4.2318E+00,            2.9176E+00,            2.3279E+00,            1.7774E+00,            1.5474E+00,         5.0
2015-02-13T05:12:15.791,              1.1544E-01,              9.1619E-02,              5.6739E-02,              4.1698E-02,              3.2220E-02,              2.1902E-02,              1.4773E-02,              8.0795E-03,              3.9502E-03,              2.4133E-03,              1.6765E-03,              1.2143E-03,              8.8273E-04,         5.0,            5.3925E+01,            2.9408E+01,            1.6647E+01,            8.5063E+00,            5.0195E+00,            4.0330E+00,            3.1948E+00,            2.5501E+00,            1.9476E+00,            1.6960E+00,         5.0
2015-02-13T05:14:55.291,              9.0696E-02,              7.1978E-02,              4.7297E-02,              3.6011E-02,              2.8753E-02,              2.1447E-02,              1.5133E-02,              7.5474E-03,              3.7296E-03,              2.2893E-03,              1.5982E-03,              1.1801E-03,              8.8287E-04,         5.0,            2.4507E+01,            1.1966E+01,            5.5093E+00,            5.0802E+00,            4.5394E+00,            3.6402E+00,            2.8792E+00,            2.2952E+00,            1.7513E+00,            1.5239E+00,         5.0
2015-02-13T05:17:35.791,              1.0575E-01,              8.3933E-02,              5.5678E-02,              4.1235E-02,              3.1323E-02,              1.6853E-02,              1.0346E-02,              6.4091E-03,              3.2039E-03,              2.0375E-03,              1.4973E-03,              1.1308E-03,              8.5521E-04,         5.0,            4.0375E+01,            2.1504E+01,            1.1263E+01,            5.0804E+00,            4.5433E+00,            3.6459E+00,            2.8853E+00,            2.3013E+00,            1.7566E+00,            1.5289E+00,         5.0
2015-02-13T05:20:15.791,              1.2291E-01,              9.7557E-02,              6.8213E-02,              4.9820E-02,              3.6159E-02,              2.5974E-02,              1.8209E-02,              9.5927E-03,              4.6813E-03,              2.8450E-03,              1.9492E-03,              1.3974E-03,              1.0124E-03,         5.0,            4.9339E+01,            2.4693E+01,            1.0847E+01,            5.5047E+00,            4.9256E+00,            3.9546E+00,            3.1309E+00,            2.4979E+00,            1.9071E+00,            1.6603E+00,         5.0
2015-02-13T05:22:55.791,              1.0004E-01,              7.9407E-02,              5.3156E-02,              4.0021E-02,              3.0406E-02,              2.2707E-02,              1.6327E-02,              8.4039E-03,              4.1865E-03,              2.6328E-03,              1.8269E-03,              1.3127E-03,              9.4960E-04,         5.0,            5.6605E+01,            3.5502E+01,            1.9054E+01,            1.1259E+01,            6.3799E+00,            4.3527E+00,            3.4485E+00,            2.7528E+00,            2.1026E+00,            1.8311E+00,         5.0
2015-02-13T05:25:31.791,              8.9717E-02,              7.1210E-02,              4.5838E-02,              3.4451E-02,              2.7353E-02,              2.0311E-02,              1.4403E-02,              7.4107E-03,              3.6594E-03,              2.2859E-03,              1.6045E-03,              1.1810E-03,              8.7474E-04,         5.0,            3.2558E+01,            1.7539E+01,            9.7110E+00,            5.6490E+00,            5.0464E+00,            4.0458E+00,            3.1993E+00,            2.5500E+00,            1.9454E+00,            1.6925E+00,         5.0
2015-02-13T05:28:15.292,              1.2758E-01,              1.0125E-01,              6.5030E-02,              4.7255E-02,              3.5973E-02,              1.8113E-02,              1.0894E-02,              6.9564E-03,              3.5182E-03,              2.2373E-03,              1.6498E-03,              1.2483E-03,              9.4058E-04,         5.0,            4.6489E+01,            2.8442E+01,            1.5262E+01,            8.5603E+00,            5.5663E+00,            4.4703E+00,            3.5399E+00,            2.8246E+00,            2.1567E+00,            1.8777E+00,         5.0
2015-02-13T05:30:52.292,              8.6703E-02,              6.8815E-02,              4.6152E-02,              3.5161E-02,              2.7943E-02,              1.9698E-02,              1.3477E-02,              7.1424E-03,              3.5417E-03,              2.2306E-03,              1.5854E-03,              1.1764E-03,              8.7579E-04,         5.0,            4.5791E+01,            2.4361E+01,            1.2734E+01,            5.1793E+00,            4.6266E+00,            3.7091E+00,            2.9331E+00,            2.3379E+00,            1.7836E+00,            1.5519E+00,         5.0
2015-02-13T05:33:31.792,              5.0986E-02,              4.0457E-02,              2.8401E-02,              2.3041E-02,              1.8607E-02,              1.4370E-02,              1.0274E-02,              5.0749E-03,              2.6244E-03,              1.7789E-03,              1.3187E-03,              1.0034E-03,              7.6016E-04,         5.0,            3.3536E+01,            2.1042E+01,            1.1230E+01,            6.4799E+00,            4.5417E+00,            3.6439E+00,            2.8833E+00,            2.2993E+00,            1.7549E+00,            1.5273E+00,         5.0
2015-02-13T05:36:12.292,              9.7184E-02,              7.7151E-02,              5.1774E-02,              3.8310E-02,              2.8540E-02,              1.9272E-02,              1.3156E-02,              7.1141E-03,              3.4642E-03,              2.1185E-03,              1.4984E-03,              1.1122E-03,              8.2799E-04,         5.0,            1.0755E+02,            5.8718E+01,            3.2579E+01,            1.6434E+01,            6.9071E+00,            4.4605E+00,            3.5292E+00,            2.8145E+00,            2.1482E+00,            1.8698E+00,         5.0
2015-02-13T05:38:52.292,              1.2742E-01,              1.0113E-01,              6.5663E-02,              4.6755E-02,              3.4586E-02,              2.2401E-02,              1.4279E-02,              7.6349E-03,              3.7359E-03,              2.0754E-03,              1.4234E-03,              1.0657E-03,              8.0330E-04,         5.0,            7.6601E+01,            4.1488E+01,            2.2676E+01,            1.0523E+01,            4.4795E+00,            3.5993E+00,            2.8514E+00,            2.2762E+00,            1.7386E+00,            1.5141E+00,         5.0
2015-02-13T05:41:31.792,              1.2511E-01,              9.9289E-02,              6.3331E-02,              4.6051E-02,              2.8449E-02,              1.4876E-02,              9.3205E-03,              5.9948E-03,              3.1119E-03,              1.9604E-03,              1.4252E-03,              1.0695E-03,              8.0238E-04,         5.0,            4.8791E+01,            2.6140E+01,            1.4033E+01,            6.3038E+00,            4.3573E+00,            3.4970E+00,            2.7677E+00,            2.2076E+00,            1.6851E+00,            1.4668E+00,         5.0
2015-02-13T05:44:12.292,              4.9677E-02,              3.9403E-02,              2.2882E-02,              1.8544E-02,              1.4969E-02,              1.2080E-02,              8.7859E-03,              4.1518E-03,              2.1704E-03,              1.4218E-03,              1.0417E-03,              8.0214E-04,              6.1555E-04,         5.0,            5.0017E+01,            3.1654E+01,            1.7009E+01,            1.0346E+01,            6.4677E+00,            4.0953E+00,            2.7779E+00,            2.1762E+00,            1.6613E+00,            1.4461E+00,         5.0
2015-02-13T05:46:52.292,              1.2419E-01,              9.8563E-02,              6.1125E-02,              4.3732E-02,              3.3446E-02,              2.4252E-02,              1.6648E-02,              8.3494E-03,              4.0456E-03,              2.3255E-03,              1.5732E-03,              1.1449E-03,              8.4033E-04,         5.0,            5.8083E+01,            3.0983E+01,            1.6460E+01,            6.9929E+00,            4.2209E+00,            3.3923E+00,            2.6879E+00,            2.1459E+00,            1.6392E+00,            1.4276E+00,         5.0
2015-02-13T05:49:32.292,              1.2082E-01,              9.5856E-02,              5.1783E-02,              3.7620E-02,              2.9719E-02,              2.1642E-02,              1.4827E-02,              7.7045E-03,              3.8348E-03,              2.2814E-03,              1.5754E-03,              1.1559E-03,              8.5420E-04,         5.0,            8.8688E+01,            5.5878E+01,            3.0037E+01,            1.8074E+01,            1.0687E+01,            6.0988E+00,            3.9457E+00,            3.1289E+00,            2.0450E+00,            1.5951E+00,         5.0
2015-02-13T05:52:12.292,              1.3309E-02,              1.0541E-02,              6.3350E-03,              5.2530E-03,              4.3446E-03,              3.6059E-03,              2.9715E-03,              1.3916E-03,              7.6428E-04,              6.4643E-04,              5.3868E-04,              4.4300E-04,              3.5996E-04,         5.0,            8.9683E+01,            5.7343E+01,            3.1084E+01,            1.9307E+01,            1.2396E+01,            7.6594E+00,            4.9938E+00,            3.3762E+00,            2.2557E+00,            1.8075E+00,         5.0
2015-02-13T05:54:51.792,              1.1069E-01,              8.7834E-02,              4.9445E-02,              3.6082E-02,              2.3969E-02,              1.5957E-02,              1.1228E-02,              6.6476E-03,              3.4389E-03,              2.1463E-03,              1.5127E-03,              1.1121E-03,              8.2336E-04,         5.0,            6.7419E+01,            4.2428E+01,            2.2687E+01,            1.3795E+01,            8.7926E+00,            5.7302E+00,            3.7032E+00,            2.6185E+00,            1.9995E+00,            1.7409E+00,         5.0
2015-02-13T05:57:32.292,              6.0936E-02,              4.8335E-02,              3.2987E-02,              2.6793E-02,              2.1879E-02,              1.7730E-02,              1.3213E-02,              6.2258E-03,              3.2417E-03,              2.2063E-03,              1.6068E-03,              1.1909E-03,              8.8012E-04,         5.0,            4.0925E+01,            2.5417E+01,            1.3578E+01,            7.9046E+00,            5.5422E+00,            4.4416E+00,            3.5111E+00,            2.7978E+00,            2.1340E+00,            1.8564E+00,         5.0
2015-02-13T06:00:12.292,              1.1244E-01,              8.9233E-02,              5.5605E-02,              4.1729E-02,              3.1537E-02,              2.2988E-02,              1.6328E-02,              8.5593E-03,              4.2210E-03,              2.5867E-03,              1.7755E-03,              1.2728E-03,              9.1810E-04,         5.0,            4.9348E+01,            2.6293E+01,            1.3990E+01,            6.0981E+00,            4.7304E+00,            3.7943E+00,            3.0016E+00,            2.3932E+00,            1.8263E+00,            1.5893E+00,         5.0
2015-02-13T06:02:51.792,              1.0620E-01,              8.4260E-02,              4.9152E-02,              3.6794E-02,              2.9229E-02,              2.2133E-02,              1.5750E-02,              8.0056E-03,              4.0052E-03,              2.4764E-03,              1.7179E-03,              1.2533E-03,              9.1946E-04,         5.0,            4.1143E+01,            2.5063E+01,            1.3438E+01,            7.4533E+00,            5.2845E+00,            4.2461E+00,            3.3638E+00,            2.6849E+00,            2.0506E+00,            1.7857E+00,         5.0
2015-02-13T06:05:31.792,              1.1085E-01,              8.7974E-02,              5.8813E-02,              4.4194E-02,              3.4182E-02,              2.4939E-02,              1.7228E-02,              8.7483E-03,              4.2643E-03,              2.5380E-03,              1.7430E-03,              1.2669E-03,              9.2952E-04,         5.0,            5.2365E+01,            2.6059E+01,            1.1142E+01,            5.2705E+00,            4.7066E+00,            3.7724E+00,            2.9825E+00,            2.3769E+00,            1.8132E+00,            1.5775E+00,         5.0
2015-02-13T06:08:11.292,              9.5156E-02,              7.5517E-02,              5.0517E-02,              3.8473E-02,              3.0126E-02,              2.3021E-02,              1.5932E-02,              7.9005E-03,              3.8988E-03,              2.3263E-03,              1.6006E-03,              1.1765E-03,              8.7103E-04,         5.0,            3.7827E+01,            2.0200E+01,            1.0761E+01,            5.0843E+00,            4.5409E+00,            3.6400E+00,            2.8780E+00,            2.2938E+00,            1.7498E+00,            1.5224E+00,         5.0
2015-02-13T06:10:51.792,              1.1092E-01,              8.8036E-02,              6.1474E-02,              4.5878E-02,              3.4484E-02,              2.2945E-02,              1.5225E-02,              8.3242E-03,              4.0213E-03,              2.4209E-03,              1.6884E-03,              1.2331E-03,              9.0896E-04,         5.0,            6.9369E+01,            3.4632E+01,            1.4943E+01,            5.4491E+00,            4.8672E+00,            3.9020E+00,            3.0855E+00,            2.4594E+00,            1.8763E+00,            1.6325E+00,         5.0
2015-02-13T06:13:31.792,              1.2166E-01,              9.6539E-02,              5.2983E-02,              3.8289E-02,              2.9665E-02,              2.0326E-02,              1.3662E-02,              7.5076E-03,              3.7209E-03,              2.2525E-03,              1.5629E-03,              1.1351E-03,              8.3000E-04,         5.0,            6.5081E+01,            4.0863E+01,            2.1989E+01,            1.3069E+01,            7.4435E+00,            4.0796E+00,            3.1096E+00,            2.4828E+00,            1.8968E+00,            1.6520E+00,         5.0
2015-02-13T06:16:11.792,              6.1863E-02,              4.9112E-02,              3.1485E-02,              2.3771E-02,              1.7311E-02,              1.2356E-02,              8.9816E-03,              4.9796E-03,              2.5547E-03,              1.6990E-03,              1.2456E-03,              9.4456E-04,              7.1842E-04,         5.0,            5.0916E+01,            3.2175E+01,            1.7190E+01,            1.0085E+01,            5.2705E+00,            3.7936E+00,            3.0006E+00,            2.3922E+00,            1.8254E+00,            1.5885E+00,         5.0
2015-02-13T06:18:51.793,              1.2119E-01,              9.6180E-02,              6.3889E-02,              4.6744E-02,              3.6016E-02,              2.5763E-02,              1.7721E-02,              8.9609E-03,              4.4816E-03,              2.7625E-03,              1.8953E-03,              1.3497E-03,              9.6491E-04,         5.0,            9.3474E+00,            6.3483E+00,            5.3748E+00,            4.9622E+00,            4.4388E+00,            3.5628E+00,            2.8199E+00,            2.2492E+00,            1.7169E+00,            1.4944E+00,         5.0
2015-02-13T06:21:31.293,              1.0880E-01,              8.6352E-02,              5.9666E-02,              4.5250E-02,              3.5579E-02,              2.6548E-02,              1.8863E-02,              9.2977E-03,              4.5684E-03,              2.7514E-03,              1.8875E-03,              1.3662E-03,              9.9954E-04,         5.0,            3.4553E+01,            1.6897E+01,            6.9717E+00,            5.7026E+00,            5.1085E+00,            4.1053E+00,            3.2526E+00,            2.5965E+00,            1.9833E+00,            1.7271E+00,         5.0
2015-02-13T06:24:11.793,              1.3976E-01,              1.1091E-01,              7.3494E-02,              5.6029E-02,              3.4463E-02,              2.3198E-02,              1.6652E-02,              9.6880E-03,              4.9907E-03,              3.0557E-03,              2.1235E-03,              1.5522E-03,              1.1446E-03,         5.0,            3.0139E+01,            1.4566E+01,            6.8593E+00,            6.3195E+00,            5.6424E+00,            4.5216E+00,            3.5743E+00,            2.8482E+00,            2.1724E+00,            1.8899E+00,         5.0
2015-02-13T06:28:55.793,              1.2404E-01,              9.8431E-02,              6.2126E-02,              4.5708E-02,              3.5223E-02,              2.4777E-02,              1.6954E-02,              8.8771E-03,              4.2748E-03,              2.5404E-03,              1.7325E-03,              1.2470E-03,              9.0736E-04,         5.0,            7.7882E+01,            4.0222E+01,            2.0180E+01,            8.2789E+00,            4.8140E+00,            3.8598E+00,            3.0525E+00,            2.4334E+00,            1.8567E+00,            1.6157E+00,         5.0
2015-02-13T06:31:35.293,              1.0673E-01,              8.4675E-02,              4.7992E-02,              3.5369E-02,              2.3487E-02,              1.2976E-02,              8.3883E-03,              5.5289E-03,              2.9071E-03,              1.8979E-03,              1.4037E-03,              1.0570E-03,              7.9173E-04,         5.0,            6.6964E+01,            4.2065E+01,            2.2470E+01,            1.3753E+01,            9.3164E+00,            5.9159E+00,            3.7801E+00,            2.6781E+00,            2.0444E+00,            1.7796E+00,         5.0
2015-02-13T06:34:11.793,              7.9520E-02,              6.3102E-02,              4.0582E-02,              3.2621E-02,              2.6315E-02,              2.0250E-02,              1.4468E-02,              7.1361E-03,              3.5999E-03,              2.2958E-03,              1.6237E-03,              1.1929E-03,              8.8112E-04,         5.0,            1.7451E+01,            8.6197E+00,            5.3904E+00,            4.9720E+00,            4.4440E+00,            3.5645E+00,            2.8198E+00,            2.2482E+00,            1.7156E+00,            1.4930E+00,         5.0
2015-02-13T06:36:51.793,              7.9996E-02,              6.3476E-02,              3.9468E-02,              3.0344E-02,              2.4500E-02,              1.8596E-02,              1.3289E-02,              6.7108E-03,              3.4224E-03,              2.2345E-03,              1.5891E-03,              1.1705E-03,              8.6476E-04,         5.0,            6.3934E+01,            4.0396E+01,            2.1640E+01,            1.2983E+01,            7.5567E+00,            4.2970E+00,            3.3987E+00,            2.7095E+00,            2.0674E+00,            1.7990E+00,         5.0
2015-02-13T06:39:31.793,              9.3265E-02,              7.3984E-02,              4.2653E-02,              3.2035E-02,              2.4579E-02,              1.7947E-02,              1.2492E-02,              6.4942E-03,              3.3328E-03,              2.0323E-03,              1.4122E-03,              1.0398E-03,              7.7047E-04,         5.0,            6.5963E+01,            4.1692E+01,            2.2165E+01,            1.3865E+01,            9.3240E+00,            5.8236E+00,            3.7109E+00,            2.4972E+00,            1.9057E+00,            1.6584E+00,         5.0
2015-02-13T06:42:11.793,              8.6768E-02,              6.8887E-02,              4.7079E-02,              3.5149E-02,              2.7496E-02,              2.0619E-02,              1.4673E-02,              7.3412E-03,              3.5293E-03,              2.1717E-03,              1.5225E-03,              1.1197E-03,              8.2756E-04,         5.0,            7.6115E+01,            4.0836E+01,            2.1648E+01,            8.7506E+00,            4.7906E+00,            3.8402E+00,            3.0366E+00,            2.4203E+00,            1.8466E+00,            1.6067E+00,         5.0
2015-02-13T06:44:51.293,              9.3901E-02,              7.4540E-02,              5.5289E-02,              4.2421E-02,              3.2696E-02,              2.2829E-02,              1.5477E-02,              7.8744E-03,              3.9257E-03,              2.5027E-03,              1.7724E-03,              1.2936E-03,              9.4777E-04,         5.0,            2.7778E+01,            1.4126E+01,            7.3380E+00,            5.4418E+00,            4.8707E+00,            3.9114E+00,            3.0972E+00,            2.4713E+00,            1.8870E+00,            1.6428E+00,         5.0
2015-02-13T06:47:31.793,              7.6562E-02,              6.0777E-02,              4.3640E-02,              3.2486E-02,              2.4111E-02,              1.7745E-02,              1.2545E-02,              6.3471E-03,              3.1023E-03,              1.9032E-03,              1.3504E-03,              1.0152E-03,              7.6875E-04,         5.0,            6.2141E+01,            3.3369E+01,            1.7665E+01,            7.0407E+00,            4.4282E+00,            3.5554E+00,            2.8150E+00,            2.2461E+00,            1.7151E+00,            1.4932E+00,         5.0
2015-02-13T06:50:11.793,              1.2243E-01,              9.7150E-02,              5.8021E-02,              4.3331E-02,              3.2437E-02,              2.3453E-02,              1.6198E-02,              8.3236E-03,              4.2174E-03,              2.6153E-03,              1.8200E-03,              1.3280E-03,              9.7860E-04,         5.0,            4.6000E+01,            2.4317E+01,            1.2645E+01,            5.6434E+00,            5.0455E+00,            4.0480E+00,            3.2029E+00,            2.5541E+00,            1.9493E+00,            1.6965E+00,         5.0
2015-02-13T06:52:51.793,              1.5778E-01,              1.2521E-01,              7.9108E-02,              5.5313E-02,              4.1832E-02,              2.8444E-02,              1.8760E-02,              9.4268E-03,              4.6173E-03,              2.6645E-03,              1.7872E-03,              1.2763E-03,              9.2389E-04,         5.0,            6.7889E+01,            3.3174E+01,            1.4262E+01,            5.5279E+00,            4.9435E+00,            3.9669E+00,            3.1392E+00,            2.5036E+00,            1.9108E+00,            1.6631E+00,         5.0
2015-02-13T06:55:32.293,              8.6948E-02,              6.9021E-02,              4.4535E-02,              3.3547E-02,              2.3190E-02,              1.6930E-02,              1.1007E-02,              5.1993E-03,              2.6502E-03,              1.3531E-03,              9.2872E-04,              7.4133E-04,              5.9477E-04,         5.0,            1.0089E+02,            6.3842E+01,            3.3904E+01,            2.1167E+01,            1.4096E+01,            8.7466E+00,            5.4737E+00,            3.6315E+00,            2.4206E+00,            1.9133E+00,         5.0
2015-02-13T06:58:11.793,              1.6748E-01,              1.3291E-01,              8.3584E-02,              5.9477E-02,              4.3435E-02,              2.0091E-02,              1.1724E-02,              7.6595E-03,              3.8328E-03,              2.3494E-03,              1.6953E-03,              1.2621E-03,              9.3632E-04,         5.0,            7.4259E+01,            4.0594E+01,            2.3062E+01,            1.1827E+01,            5.5889E+00,            4.4820E+00,            3.5451E+00,            2.8263E+00,            2.1566E+00,            1.8767E+00,         5.0
2015-02-13T07:00:52.293,              1.0156E-01,              8.0600E-02,              5.3566E-02,              3.9745E-02,              3.1197E-02,              2.1343E-02,              1.4389E-02,              7.7704E-03,              3.8228E-03,              2.3552E-03,              1.6579E-03,              1.2209E-03,              9.0897E-04,         5.0,            4.2741E+01,            2.1010E+01,            8.7022E+00,            5.3062E+00,            4.7440E+00,            3.8061E+00,            3.0114E+00,            2.4014E+00,            1.8327E+00,            1.5950E+00,         5.0
