                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-20T03:46:12.490,              1.1238E-01,              8.9169E-02,              5.4684E-02,              4.1303E-02,              3.2309E-02,              2.3678E-02,              1.6418E-02,              8.3423E-03,              4.1414E-03,              2.4822E-03,              1.7017E-03,              1.2384E-03,              9.1245E-04,         5.0,            4.4203E+01,            2.3722E+01,            1.2857E+01,            6.0846E+00,            4.9530E+00,            3.9719E+00,            3.1415E+00,            2.5044E+00,            1.9109E+00,            1.6628E+00,         5.0
2015-02-20T03:48:52.490,              5.6796E-02,              4.5050E-02,              2.7876E-02,              2.2596E-02,              1.8241E-02,              1.4428E-02,              1.0643E-02,              5.2488E-03,              2.7281E-03,              1.8651E-03,              1.3719E-03,              1.0357E-03,              7.8180E-04,         5.0,            5.0819E+01,            3.1806E+01,            1.7618E+01,            1.0213E+01,            4.9562E+00,            3.9767E+00,            3.1469E+00,            2.5097E+00,            1.9157E+00,            1.6674E+00,         5.0
2015-02-20T03:51:31.490,              3.8590E-02,              3.0622E-02,              1.8439E-02,              1.4469E-02,              1.1382E-02,              7.7892E-03,              5.4094E-03,              3.0134E-03,              1.5958E-03,              1.1202E-03,              8.6442E-04,              6.8171E-04,              5.3712E-04,         5.0,            5.7369E+01,            3.6444E+01,            1.9527E+01,            1.1781E+01,            6.8659E+00,            3.6795E+00,            2.7104E+00,            2.1606E+00,            1.6486E+00,            1.4345E+00,         5.0
2015-02-20T03:54:07.490,              1.0955E-01,              8.6937E-02,              5.3307E-02,              3.9498E-02,              2.9461E-02,              2.0823E-02,              1.4002E-02,              6.9734E-03,              3.4990E-03,              2.0086E-03,              1.3837E-03,              1.0358E-03,              7.8273E-04,         5.0,            3.7802E+01,            2.0474E+01,            1.1474E+01,            5.8027E+00,            4.5351E+00,            3.6389E+00,            2.8796E+00,            2.2964E+00,            1.7528E+00,            1.5255E+00,         5.0
2015-02-20T03:56:47.990,              8.3541E-02,              6.6293E-02,              3.9942E-02,              2.7783E-02,              2.0331E-02,              1.1568E-02,              7.0997E-03,              4.2320E-03,              2.1606E-03,              1.2808E-03,              9.2011E-04,              7.1200E-04,              5.5402E-04,         5.0,            5.1761E+01,            3.2864E+01,            1.7654E+01,            1.0735E+01,            6.4379E+00,            3.5928E+00,            2.3253E+00,            1.8546E+00,            1.4157E+00,            1.2323E+00,         5.0
2015-02-20T03:59:27.990,              9.4244E-02,              7.4765E-02,              4.4902E-02,              3.3795E-02,              2.6867E-02,              2.0097E-02,              1.3965E-02,              6.7869E-03,              3.4693E-03,              2.1670E-03,              1.4965E-03,              1.0799E-03,              7.8551E-04,         5.0,            5.8869E+01,            3.7126E+01,            1.9926E+01,            1.1958E+01,            7.0347E+00,            4.0129E+00,            2.6020E+00,            2.0679E+00,            1.3510E+00,            1.0529E+00,         5.0
2015-02-20T04:02:03.990,              5.3016E-02,              4.2055E-02,              2.6871E-02,              2.1807E-02,              1.7735E-02,              1.4391E-02,              1.0757E-02,              5.1358E-03,              2.6783E-03,              1.8364E-03,              1.3401E-03,              1.0031E-03,              7.5139E-04,         5.0,            6.4153E+01,            4.0922E+01,            2.1994E+01,            1.3425E+01,            8.0938E+00,            4.4076E+00,            3.1259E+00,            2.4917E+00,            1.9011E+00,            1.6542E+00,         5.0
2015-02-20T04:04:43.990,              8.9947E-02,              7.1386E-02,              4.5943E-02,              3.3766E-02,              2.5006E-02,              1.8561E-02,              1.3028E-02,              6.7444E-03,              3.3050E-03,              1.9661E-03,              1.3623E-03,              1.0057E-03,              7.5138E-04,         5.0,            3.9106E+01,            1.9146E+01,            7.7551E+00,            4.2767E+00,            3.8277E+00,            3.0738E+00,            2.4340E+00,            1.9421E+00,            1.4829E+00,            1.2910E+00,         5.0
2015-02-20T04:07:23.990,              6.6533E-02,              5.2823E-02,              3.6774E-02,              2.8108E-02,              2.2574E-02,              1.6212E-02,              1.1306E-02,              5.7869E-03,              2.8489E-03,              1.8118E-03,              1.2965E-03,              9.6344E-04,              7.1881E-04,         5.0,            5.3492E+01,            2.9271E+01,            1.6338E+01,            8.2139E+00,            4.1455E+00,            3.3254E+00,            2.6310E+00,            2.0980E+00,            1.6013E+00,            1.3937E+00,         5.0
2015-02-20T04:10:03.990,              1.0341E-01,              8.2063E-02,              4.7696E-02,              3.4582E-02,              2.6676E-02,              2.0056E-02,              1.4097E-02,              7.1632E-03,              3.5580E-03,              2.1166E-03,              1.4505E-03,              1.0649E-03,              7.8809E-04,         5.0,            3.4453E+01,            2.0939E+01,            1.1074E+01,            6.4335E+00,            4.4132E+00,            3.5461E+00,            2.8092E+00,            2.2423E+00,            1.7125E+00,            1.4912E+00,         5.0
2015-02-20T04:12:43.990,              9.2721E-02,              7.3606E-02,              5.1942E-02,              3.8699E-02,              2.9818E-02,              2.2066E-02,              1.3189E-02,              5.7890E-03,              2.7996E-03,              1.3643E-03,              9.2543E-04,              7.2827E-04,              5.7994E-04,         5.0,            5.6856E+01,            3.2818E+01,            1.7540E+01,            9.1627E+00,            4.6295E+00,            3.5428E+00,            2.8040E+00,            2.2365E+00,            1.7072E+00,            1.4860E+00,         5.0
2015-02-20T04:15:23.990,              5.7132E-02,              4.5376E-02,              3.1751E-02,              2.4739E-02,              1.9997E-02,              1.5670E-02,              1.1146E-02,              5.2701E-03,              2.6025E-03,              1.6171E-03,              1.1598E-03,              8.8420E-04,              6.7437E-04,         5.0,            4.4776E+01,            2.8333E+01,            1.5145E+01,            9.0040E+00,            4.9700E+00,            3.4311E+00,            2.7157E+00,            2.1662E+00,            1.6536E+00,            1.4394E+00,         5.0
2015-02-20T04:18:03.490,              6.6905E-02,              5.3096E-02,              3.2949E-02,              2.5323E-02,              2.0438E-02,              1.5812E-02,              1.1556E-02,              5.8639E-03,              3.0097E-03,              1.9835E-03,              1.4156E-03,              1.0449E-03,              7.7305E-04,         5.0,            6.9057E+01,            4.3738E+01,            2.3490E+01,            1.4658E+01,            9.8433E+00,            6.1847E+00,            3.9620E+00,            2.6752E+00,            2.0410E+00,            1.7757E+00,         5.0
2015-02-20T04:20:43.990,              3.4627E-02,              2.7539E-02,              2.2045E-02,              1.7371E-02,              1.3297E-02,              1.0389E-02,              7.2293E-03,              3.2274E-03,              1.6311E-03,              9.5513E-04,              6.9697E-04,              5.6887E-04,              4.6219E-04,         5.0,            9.4650E+01,            6.0421E+01,            3.2401E+01,            1.9674E+01,            1.1618E+01,            6.1274E+00,            3.6004E+00,            2.8822E+00,            2.1910E+00,            1.7088E+00,         5.0
2015-02-20T04:23:23.990,              7.5012E-02,              5.9543E-02,              3.7078E-02,              2.8390E-02,              2.2915E-02,              1.7440E-02,              1.2674E-02,              6.3685E-03,              3.1455E-03,              2.0400E-03,              1.4642E-03,              1.0883E-03,              8.1040E-04,         5.0,            4.9828E+01,            2.6863E+01,            1.4474E+01,            6.2081E+00,            4.6060E+00,            3.6911E+00,            2.9179E+00,            2.3252E+00,            1.7736E+00,            1.5430E+00,         5.0
2015-02-20T04:26:03.990,              1.1849E-01,              9.4029E-02,              5.7998E-02,              4.0934E-02,              3.1158E-02,              2.0473E-02,              1.1647E-02,              5.3490E-03,              2.6569E-03,              1.3009E-03,              8.8405E-04,              7.0017E-04,              5.6351E-04,         5.0,            9.3189E+01,            5.1336E+01,            2.6029E+01,            1.2353E+01,            6.6666E+00,            5.3124E+00,            4.1384E+00,            2.7748E+00,            1.9386E+00,            1.6874E+00,         5.0
2015-02-20T04:28:43.990,              9.8042E-02,              7.7822E-02,              5.2648E-02,              4.0500E-02,              3.1585E-02,              2.3107E-02,              1.5466E-02,              7.5142E-03,              3.7019E-03,              2.1272E-03,              1.4741E-03,              1.1100E-03,              8.4051E-04,         5.0,            5.7148E+01,            3.1286E+01,            1.7756E+01,            8.9744E+00,            5.1254E+00,            4.1126E+00,            3.2544E+00,            2.5954E+00,            1.9810E+00,            1.7241E+00,         5.0
2015-02-20T04:31:23.490,              1.0226E-01,              8.1151E-02,              5.6615E-02,              4.1517E-02,              3.1795E-02,              2.2750E-02,              1.5740E-02,              8.3188E-03,              4.0936E-03,              2.4834E-03,              1.6962E-03,              1.2121E-03,              8.6641E-04,         5.0,            8.3629E+00,            5.6850E+00,            4.8200E+00,            4.4565E+00,            3.9919E+00,            3.2076E+00,            2.5411E+00,            2.0283E+00,            1.5491E+00,            1.3489E+00,         5.0
2015-02-20T04:34:03.991,              1.5751E-01,              1.2500E-01,              8.3710E-02,              5.9447E-02,              4.1895E-02,              2.8593E-02,              1.9160E-02,              1.0272E-02,              5.0283E-03,              2.8477E-03,              1.9066E-03,              1.3640E-03,              9.8439E-04,         5.0,            2.8497E+01,            1.3822E+01,            5.4671E+00,            4.8321E+00,            4.3280E+00,            3.4776E+00,            2.7551E+00,            2.1992E+00,            1.6798E+00,            1.4628E+00,         5.0
2015-02-20T04:36:43.991,              7.5781E-02,              6.0141E-02,              3.6197E-02,              2.6944E-02,              2.1415E-02,              1.5323E-02,              9.4920E-03,              4.4783E-03,              2.2350E-03,              1.1693E-03,              8.1482E-04,              6.5324E-04,              5.2945E-04,         5.0,            6.9700E+01,            4.3953E+01,            2.3759E+01,            1.4250E+01,            8.0111E+00,            3.9734E+00,            3.0575E+00,            2.4552E+00,            1.7128E+00,            1.4912E+00,         5.0
2015-02-20T04:39:23.991,              1.0243E-01,              8.1285E-02,              5.0756E-02,              3.7696E-02,              3.0139E-02,              2.2206E-02,              1.5577E-02,              7.9209E-03,              3.9021E-03,              2.3974E-03,              1.6604E-03,              1.2047E-03,              8.8013E-04,         5.0,            3.9388E+01,            2.0905E+01,            1.0997E+01,            4.9627E+00,            4.4468E+00,            3.5743E+00,            2.8325E+00,            2.2614E+00,            1.7275E+00,            1.5045E+00,         5.0
2015-02-20T04:42:03.991,              1.4981E-01,              1.1888E-01,              7.7787E-02,              5.6872E-02,              4.2172E-02,              2.9677E-02,              2.0030E-02,              1.0337E-02,              5.0729E-03,              2.8845E-03,              1.9406E-03,              1.4055E-03,              1.0323E-03,         5.0,            2.2779E+01,            1.0797E+01,            6.1299E+00,            5.6475E+00,            5.0423E+00,            4.0406E+00,            3.1940E+00,            2.5450E+00,            1.9412E+00,            1.6886E+00,         5.0
2015-02-20T04:46:47.991,              6.0579E-02,              4.8067E-02,              2.7164E-02,              2.2013E-02,              1.7762E-02,              1.4236E-02,              1.0571E-02,              5.1618E-03,              2.6386E-03,              1.7948E-03,              1.3202E-03,              9.9925E-04,              7.5397E-04,         5.0,            1.4494E+01,            8.6660E+00,            5.3197E+00,            4.9096E+00,            4.3905E+00,            3.5231E+00,            2.7879E+00,            2.2233E+00,            1.6969E+00,            1.4768E+00,         5.0
2015-02-20T04:49:27.991,              7.9830E-02,              6.3385E-02,              4.6700E-02,              3.5199E-02,              2.6654E-02,              1.9469E-02,              1.3765E-02,              7.0627E-03,              3.4392E-03,              2.1386E-03,              1.5007E-03,              1.1034E-03,              8.1466E-04,         5.0,            4.3525E+01,            2.3211E+01,            1.2186E+01,            4.8521E+00,            4.3001E+00,            3.4572E+00,            2.7402E+00,            2.1881E+00,            1.6718E+00,            1.4562E+00,         5.0
2015-02-20T04:52:07.991,              1.0461E-01,              8.3000E-02,              5.0030E-02,              3.6822E-02,              2.7221E-02,              1.4884E-02,              9.2389E-03,              5.8599E-03,              2.9821E-03,              1.8870E-03,              1.3694E-03,              1.0191E-03,              7.5544E-04,         5.0,            3.5623E+01,            2.1333E+01,            1.1342E+01,            6.2470E+00,            4.3835E+00,            3.5191E+00,            2.7858E+00,            2.2223E+00,            1.6965E+00,            1.4767E+00,         5.0
2015-02-20T04:54:47.491,              1.1395E-01,              9.0414E-02,              5.5937E-02,              4.1009E-02,              3.0200E-02,              2.1307E-02,              1.4157E-02,              7.2678E-03,              3.6448E-03,              2.0471E-03,              1.3988E-03,              1.0505E-03,              7.9258E-04,         5.0,            7.2247E+01,            4.5223E+01,            2.4291E+01,            1.4475E+01,            8.4909E+00,            4.9713E+00,            3.6866E+00,            2.6372E+00,            2.0125E+00,            1.7514E+00,         5.0
2015-02-20T04:57:23.991,              7.6755E-02,              6.0931E-02,              4.5110E-02,              3.4323E-02,              2.7593E-02,              2.0809E-02,              1.5072E-02,              7.4298E-03,              3.6087E-03,              2.2649E-03,              1.5958E-03,              1.1683E-03,              8.5740E-04,         5.0,            8.2685E+00,            5.6103E+00,            4.7433E+00,            4.3728E+00,            3.9066E+00,            3.1322E+00,            2.4771E+00,            1.9746E+00,            1.5066E+00,            1.3109E+00,         5.0
2015-02-20T05:00:03.991,              1.1392E-01,              9.0414E-02,              5.6590E-02,              4.1396E-02,              3.2108E-02,              2.1708E-02,              1.4539E-02,              7.9250E-03,              3.9040E-03,              2.3986E-03,              1.6806E-03,              1.2355E-03,              9.1659E-04,         5.0,            4.9418E+01,            2.6237E+01,            1.3708E+01,            5.4727E+00,            4.8822E+00,            3.9144E+00,            3.0956E+00,            2.4676E+00,            1.8827E+00,            1.6381E+00,         5.0
2015-02-20T05:02:43.991,              1.5264E-01,              1.2114E-01,              7.6783E-02,              5.4849E-02,              4.0858E-02,              2.8152E-02,              1.8663E-02,              9.6673E-03,              4.7017E-03,              2.6754E-03,              1.7995E-03,              1.2985E-03,              9.4293E-04,         5.0,            6.6783E+01,            3.6317E+01,            2.0471E+01,            1.0412E+01,            5.1010E+00,            4.0924E+00,            3.2380E+00,            2.5821E+00,            1.9707E+00,            1.7151E+00,         5.0
2015-02-20T05:05:23.991,              8.0451E-02,              6.3838E-02,              4.0332E-02,              3.1630E-02,              2.4833E-02,              1.8662E-02,              1.3019E-02,              6.3878E-03,              3.2563E-03,              2.0456E-03,              1.4540E-03,              1.0890E-03,              8.1733E-04,         5.0,            4.8346E+01,            2.5936E+01,            1.3795E+01,            5.6843E+00,            4.3784E+00,            3.5127E+00,            2.7794E+00,            2.2164E+00,            1.6916E+00,            1.4723E+00,         5.0
2015-02-20T05:08:03.491,              8.6359E-02,              6.8514E-02,              4.0977E-02,              3.0668E-02,              2.3757E-02,              1.7424E-02,              1.1807E-02,              5.8092E-03,              3.0067E-03,              1.7908E-03,              1.2574E-03,              9.5710E-04,              7.3000E-04,         5.0,            6.6384E+01,            4.1915E+01,            2.2427E+01,            1.0410E+01,            8.8772E+00,            5.6797E+00,            3.6462E+00,            2.4367E+00,            1.8610E+00,            1.6205E+00,         5.0
2015-02-20T05:10:43.991,              4.7909E-02,              3.8003E-02,              2.1894E-02,              1.7743E-02,              1.4322E-02,              1.1149E-02,              8.0903E-03,              4.0941E-03,              2.1325E-03,              1.4395E-03,              1.0655E-03,              8.1364E-04,              6.2316E-04,         5.0,            4.4207E+01,            2.7841E+01,            1.4898E+01,            9.0498E+00,            4.8746E+00,            3.8489E+00,            2.7535E+00,            2.1970E+00,            1.6775E+00,            1.4604E+00,         5.0
2015-02-20T05:13:23.991,              1.0131E-01,              8.0391E-02,              4.9009E-02,              3.6038E-02,              2.7249E-02,              1.9946E-02,              1.4169E-02,              7.5078E-03,              3.7919E-03,              2.3340E-03,              1.6048E-03,              1.1620E-03,              8.4806E-04,         5.0,            2.5476E+01,            1.5402E+01,            8.0453E+00,            4.9312E+00,            4.4052E+00,            3.5317E+00,            2.7926E+00,            2.2258E+00,            1.6980E+00,            1.4773E+00,         5.0
2015-02-20T05:16:03.991,              9.1883E-02,              7.2923E-02,              4.7127E-02,              3.4903E-02,              2.6943E-02,              1.8905E-02,              1.2965E-02,              6.9863E-03,              3.4451E-03,              2.1083E-03,              1.4702E-03,              1.0794E-03,              8.0093E-04,         5.0,            2.2162E+01,            1.1530E+01,            5.8370E+00,            4.6229E+00,            4.1287E+00,            3.3093E+00,            2.6165E+00,            2.0852E+00,            1.5907E+00,            1.3838E+00,         5.0
2015-02-20T05:18:39.991,              2.4308E-02,              1.9256E-02,              1.5194E-02,              1.2345E-02,              1.0060E-02,              8.1746E-03,              6.1790E-03,              2.9123E-03,              1.6432E-03,              1.2367E-03,              9.6268E-04,              7.5578E-04,              5.8677E-04,         5.0,            7.2711E+01,            4.6414E+01,            2.5005E+01,            1.5507E+01,            9.9872E+00,            6.2521E+00,            4.0507E+00,            2.7236E+00,            1.8698E+00,            1.6271E+00,         5.0
2015-02-20T05:21:19.491,              8.2305E-02,              6.5304E-02,              3.5166E-02,              2.6042E-02,              2.0577E-02,              1.2438E-02,              8.0553E-03,              4.9041E-03,              2.5057E-03,              1.6416E-03,              1.2193E-03,              9.2025E-04,              6.9194E-04,         5.0,            4.3675E+01,            2.7326E+01,            1.4639E+01,            8.6936E+00,            5.0858E+00,            3.3409E+00,            2.6459E+00,            2.1115E+00,            1.6124E+00,            1.4039E+00,         5.0
2015-02-20T05:24:00.492,              8.1701E-02,              6.4854E-02,              4.3779E-02,              3.2777E-02,              2.4594E-02,              1.4098E-02,              8.8803E-03,              5.2176E-03,              2.6375E-03,              1.7053E-03,              1.2659E-03,              9.6750E-04,              7.3528E-04,         5.0,            5.4077E+01,            2.9055E+01,            1.5537E+01,            6.5323E+00,            4.1977E+00,            3.3723E+00,            2.6712E+00,            2.1320E+00,            1.6283E+00,            1.4179E+00,         5.0
2015-02-20T05:26:35.992,              5.8623E-02,              4.6555E-02,              3.4085E-02,              2.6008E-02,              2.0073E-02,              1.5374E-02,              1.0903E-02,              5.2864E-03,              2.6070E-03,              1.5764E-03,              1.1138E-03,              8.4181E-04,              6.3960E-04,         5.0,            3.6958E+01,            2.3196E+01,            1.2424E+01,            7.2991E+00,            3.9953E+00,            3.1793E+00,            2.5182E+00,            2.0098E+00,            1.5349E+00,            1.3365E+00,         5.0
2015-02-20T05:29:19.992,              9.4837E-02,              7.5268E-02,              5.0720E-02,              3.7601E-02,              2.8871E-02,              1.9661E-02,              1.3173E-02,              6.9434E-03,              3.4089E-03,              2.0416E-03,              1.4336E-03,              1.0744E-03,              8.1185E-04,         5.0,            6.7086E+01,            3.5765E+01,            1.8724E+01,            7.3479E+00,            4.6854E+00,            3.7638E+00,            2.9811E+00,            2.3793E+00,            1.8171E+00,            1.5823E+00,         5.0
2015-02-20T05:31:55.992,              1.1617E-01,              9.2179E-02,              5.5268E-02,              4.0755E-02,              3.0563E-02,              1.6464E-02,              9.8995E-03,              6.0625E-03,              3.0872E-03,              1.8375E-03,              1.3215E-03,              1.0143E-03,              7.7852E-04,         5.0,            5.0341E+01,            3.1456E+01,            1.6490E+01,            1.0437E+01,            7.1124E+00,            4.4371E+00,            3.1678E+00,            2.5248E+00,            1.9261E+00,            1.6758E+00,         5.0
2015-02-20T05:34:35.992,              1.0116E-01,              8.0280E-02,              5.0062E-02,              3.6616E-02,              2.7787E-02,              2.0497E-02,              1.4378E-02,              7.2424E-03,              3.5496E-03,              2.1136E-03,              1.4397E-03,              1.0322E-03,              7.4696E-04,         5.0,            5.3299E+01,            2.9309E+01,            1.7016E+01,            9.1029E+00,            4.0311E+00,            3.2357E+00,            2.5613E+00,            2.0432E+00,            1.5598E+00,            1.3578E+00,         5.0
2015-02-20T05:37:16.492,              9.0161E-02,              7.1580E-02,              5.0581E-02,              3.6096E-02,              2.6835E-02,              1.9315E-02,              1.3042E-02,              6.4384E-03,              3.0714E-03,              1.7293E-03,              1.2093E-03,              9.2911E-04,              7.2083E-04,         5.0,            1.2890E+02,            6.9209E+01,            3.6727E+01,            1.4860E+01,            5.5920E+00,            4.1193E+00,            3.2649E+00,            2.6073E+00,            1.9922E+00,            1.7355E+00,         5.0
2015-02-20T05:39:56.492,              1.9740E-02,              1.6068E-02,              1.3296E-02,              1.1021E-02,              9.0864E-03,              7.4115E-03,              5.7965E-03,              2.5893E-03,              1.4112E-03,              1.0666E-03,              8.4889E-04,              6.8133E-04,              5.4260E-04,         5.0,            8.3665E+01,            5.3359E+01,            2.8291E+01,            1.6817E+01,            9.4560E+00,            4.6125E+00,            3.2274E+00,            2.5758E+00,            1.9672E+00,            1.7130E+00,         5.0
2015-02-20T05:42:36.492,              6.7606E-02,              5.3670E-02,              3.7320E-02,              2.8884E-02,              2.3280E-02,              1.7795E-02,              1.2287E-02,              5.7098E-03,              2.8461E-03,              1.7301E-03,              1.2247E-03,              9.2494E-04,              6.9710E-04,         5.0,            5.5974E+01,            3.1503E+01,            1.8817E+01,            1.0350E+01,            4.7035E+00,            3.5060E+00,            2.7767E+00,            2.2159E+00,            1.6923E+00,            1.4736E+00,         5.0
2015-02-20T05:45:16.492,              1.0767E-01,              8.5450E-02,              5.3793E-02,              3.9031E-02,              2.4965E-02,              1.7004E-02,              1.2114E-02,              6.9449E-03,              3.5219E-03,              2.1304E-03,              1.4671E-03,              1.0639E-03,              7.7927E-04,         5.0,            5.8709E+01,            3.2509E+01,            1.8799E+01,            9.7358E+00,            4.1261E+00,            3.3099E+00,            2.6187E+00,            2.0882E+00,            1.5938E+00,            1.3871E+00,         5.0
2015-02-20T05:47:55.992,              4.0380E-02,              3.2057E-02,              2.3613E-02,              1.9187E-02,              1.5510E-02,              1.0469E-02,              7.0497E-03,              3.8238E-03,              1.9902E-03,              1.3904E-03,              1.0590E-03,              8.1614E-04,              6.2317E-04,         5.0,            4.0793E+01,            2.5878E+01,            1.3811E+01,            8.3641E+00,            5.1657E+00,            3.2121E+00,            2.5455E+00,            2.0324E+00,            1.5526E+00,            1.3523E+00,         5.0
2015-02-20T05:50:36.492,              9.7676E-02,              7.7513E-02,              5.0500E-02,              3.7875E-02,              3.0028E-02,              1.6415E-02,              1.0138E-02,              6.2263E-03,              3.1441E-03,              2.0116E-03,              1.4781E-03,              1.1120E-03,              8.3135E-04,         5.0,            3.9181E+01,            2.1303E+01,            1.1963E+01,            5.9909E+00,            4.8051E+00,            3.8523E+00,            3.0462E+00,            2.4280E+00,            1.8524E+00,            1.6117E+00,         5.0
2015-02-20T05:53:16.492,              5.0585E-02,              4.0122E-02,              2.3992E-02,              1.9449E-02,              1.5865E-02,              1.2863E-02,              9.5696E-03,              4.6195E-03,              2.3984E-03,              1.6324E-03,              1.2082E-03,              9.2646E-04,              7.0918E-04,         5.0,            4.6640E+01,            2.9516E+01,            1.5787E+01,            9.5819E+00,            5.6957E+00,            3.6592E+00,            2.8993E+00,            2.3146E+00,            1.7680E+00,            1.5397E+00,         5.0
2015-02-20T05:55:56.492,              9.1147E-02,              7.2332E-02,              4.6846E-02,              3.5648E-02,              2.7143E-02,              2.0478E-02,              1.4534E-02,              7.4544E-03,              3.6824E-03,              2.2503E-03,              1.5548E-03,              1.1283E-03,              8.2650E-04,         5.0,            3.6927E+01,            1.9495E+01,            1.0096E+01,            5.1433E+00,            4.5966E+00,            3.6866E+00,            2.9161E+00,            2.3249E+00,            1.7740E+00,            1.5437E+00,         5.0
2015-02-20T05:58:36.492,              6.9194E-02,              5.4910E-02,              3.4447E-02,              2.7544E-02,              2.2233E-02,              1.7440E-02,              1.2643E-02,              6.2009E-03,              3.1020E-03,              1.9880E-03,              1.4126E-03,              1.0459E-03,              7.7515E-04,         5.0,            3.3185E+01,            2.0486E+01,            1.0963E+01,            6.1441E+00,            4.4075E+00,            3.5399E+00,            2.8033E+00,            2.2370E+00,            1.7082E+00,            1.4873E+00,         5.0
2015-02-20T06:01:15.992,              5.4000E-02,              4.2876E-02,              3.1368E-02,              2.5352E-02,              2.0475E-02,              1.5387E-02,              1.0987E-02,              5.4187E-03,              2.7030E-03,              1.7664E-03,              1.2874E-03,              9.7484E-04,              7.3671E-04,         5.0,            9.8630E+00,            5.5373E+00,            4.6882E+00,            4.3283E+00,            3.8719E+00,            3.1078E+00,            2.4599E+00,            1.9622E+00,            1.4978E+00,            1.3037E+00,         5.0
2015-02-20T06:03:56.492,              7.0662E-02,              5.6096E-02,              3.8629E-02,              2.9830E-02,              2.4087E-02,              1.7409E-02,              1.1794E-02,              5.9185E-03,              2.9434E-03,              1.7823E-03,              1.2677E-03,              9.6636E-04,              7.3667E-04,         5.0,            3.3654E+01,            2.0780E+01,            1.1090E+01,            6.4386E+00,            4.6000E+00,            3.6928E+00,            2.9232E+00,            2.3319E+00,            1.7802E+00,            1.5496E+00,         5.0
2015-02-20T06:06:32.492,              9.7957E-02,              7.7725E-02,              4.5630E-02,              3.3325E-02,              2.2466E-02,              1.2592E-02,              8.1567E-03,              5.2986E-03,              2.7643E-03,              1.7798E-03,              1.3051E-03,              9.8247E-04,              7.3600E-04,         5.0,            4.1323E+01,            2.5692E+01,            1.3730E+01,            8.2044E+00,            4.4536E+00,            3.5309E+00,            2.7920E+00,            2.2274E+00,            1.7005E+00,            1.4803E+00,         5.0
2015-02-20T06:09:11.992,              6.1057E-02,              4.8456E-02,              2.8975E-02,              2.2400E-02,              1.6561E-02,              1.0431E-02,              6.9265E-03,              4.0637E-03,              2.1032E-03,              1.3477E-03,              1.0010E-03,              7.7565E-04,              5.9590E-04,         5.0,            6.4601E+01,            4.0971E+01,            2.2003E+01,            1.3383E+01,            8.0517E+00,            4.5620E+00,            3.0034E+00,            2.3973E+00,            1.8310E+00,            1.5944E+00,         5.0
2015-02-20T06:11:52.492,              9.4866E-02,              7.5311E-02,              5.2791E-02,              4.0255E-02,              3.0179E-02,              2.2535E-02,              1.6160E-02,              7.8767E-03,              3.9086E-03,              2.4716E-03,              1.7244E-03,              1.2472E-03,              9.0552E-04,         5.0,            5.3498E+01,            2.8869E+01,            1.5658E+01,            7.1171E+00,            4.8605E+00,            3.9044E+00,            3.0925E+00,            2.4681E+00,            1.8849E+00,            1.6413E+00,         5.0
2015-02-20T06:16:36.493,              5.3893E-02,              4.2807E-02,              2.9917E-02,              2.3265E-02,              1.8820E-02,              1.4201E-02,              1.0061E-02,              5.0352E-03,              2.5025E-03,              1.6439E-03,              1.1979E-03,              9.0711E-04,              6.9027E-04,         5.0,            6.6610E+01,            4.2285E+01,            2.2623E+01,            1.3571E+01,            7.6968E+00,            4.0117E+00,            3.1763E+00,            2.5343E+00,            1.9350E+00,            1.6847E+00,         5.0
2015-02-20T06:19:16.493,              9.5247E-02,              7.5577E-02,              4.5370E-02,              3.3847E-02,              2.3134E-02,              1.6274E-02,              1.1889E-02,              6.7483E-03,              3.4975E-03,              2.2350E-03,              1.5661E-03,              1.1409E-03,              8.3513E-04,         5.0,            2.4954E+01,            1.4895E+01,            7.8550E+00,            4.8252E+00,            4.3213E+00,            3.4718E+00,            2.7500E+00,            2.1948E+00,            1.6761E+00,            1.4594E+00,         5.0
2015-02-20T06:21:56.493,              9.3589E-02,              7.4262E-02,              5.0331E-02,              4.0070E-02,              3.2324E-02,              2.2921E-02,              1.5595E-02,              8.1105E-03,              4.1212E-03,              2.6465E-03,              1.8870E-03,              1.3937E-03,              1.0322E-03,         5.0,            2.5443E+01,            1.3310E+01,            6.8710E+00,            6.1518E+00,            5.4926E+00,            4.4016E+00,            3.4794E+00,            2.7724E+00,            2.1146E+00,            1.8395E+00,         5.0
