                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-10T06:21:23.707,              7.9416E-02,              6.3014E-02,              3.8344E-02,              3.0775E-02,              2.4832E-02,              1.9440E-02,              1.4161E-02,              6.9617E-03,              3.5124E-03,              2.2814E-03,              1.6341E-03,              1.2126E-03,              8.9947E-04,         5.0,            3.8178E+01,            2.0929E+01,            1.1963E+01,            6.2161E+00,            5.3615E+00,            4.2966E+00,            3.3964E+00,            2.7064E+00,            2.0643E+00,            1.7957E+00,         5.0
2015-02-10T06:24:03.707,              1.9111E-01,              1.5167E-01,              9.5836E-02,              6.6790E-02,              4.9814E-02,              3.4436E-02,              2.2527E-02,              1.1448E-02,              5.5180E-03,              3.0468E-03,              2.0199E-03,              1.4503E-03,              1.0569E-03,         5.0,            9.5124E+01,            4.9056E+01,            2.4386E+01,            8.9378E+00,            5.2892E+00,            4.2494E+00,            3.3660E+00,            2.6866E+00,            2.0519E+00,            1.7868E+00,         5.0
2015-02-10T06:26:43.707,              1.3162E-01,              1.0443E-01,              6.3781E-02,              4.6978E-02,              3.5321E-02,              2.3321E-02,              1.5392E-02,              8.5162E-03,              4.2452E-03,              2.5477E-03,              1.7447E-03,              1.2559E-03,              9.1136E-04,         5.0,            3.5784E+01,            2.1209E+01,            1.1170E+01,            6.1941E+00,            4.7516E+00,            3.8163E+00,            3.0221E+00,            2.4115E+00,            1.8414E+00,            1.6032E+00,         5.0
2015-02-10T06:29:23.207,              1.1184E-01,              8.8762E-02,              6.0582E-02,              4.7044E-02,              3.6630E-02,              2.7803E-02,              1.9469E-02,              9.8909E-03,              4.8779E-03,              3.0195E-03,              2.0789E-03,              1.4890E-03,              1.0623E-03,         5.0,            9.8472E+00,            6.6924E+00,            5.6720E+00,            5.2422E+00,            4.6940E+00,            3.7708E+00,            2.9866E+00,            2.3835E+00,            1.8202E+00,            1.5848E+00,         5.0
2015-02-10T06:34:11.707,              1.3612E-01,              1.0804E-01,              7.2270E-02,              5.1343E-02,              3.0750E-02,              2.0707E-02,              1.4389E-02,              7.8529E-03,              3.9496E-03,              2.1893E-03,              1.4850E-03,              1.1075E-03,              8.3186E-04,         5.0,            1.0344E+02,            5.6360E+01,            3.1383E+01,            1.6313E+01,            6.3131E+00,            4.1847E+00,            3.3094E+00,            2.6380E+00,            2.0128E+00,            1.7515E+00,         5.0
2015-02-10T06:36:51.707,              1.0236E-01,              8.1229E-02,              4.5355E-02,              3.4308E-02,              2.6863E-02,              2.0532E-02,              1.4860E-02,              7.7214E-03,              3.8651E-03,              2.4497E-03,              1.7299E-03,              1.2783E-03,              9.4626E-04,         5.0,            4.8233E+01,            2.6150E+01,            1.4337E+01,            7.2185E+00,            4.7787E+00,            3.8414E+00,            3.0444E+00,            2.4309E+00,            1.8572E+00,            1.6176E+00,         5.0
2015-02-10T06:39:27.207,              7.7457E-02,              6.1496E-02,              3.8885E-02,              2.9370E-02,              2.0439E-02,              1.4151E-02,              1.0039E-02,              5.4331E-03,              2.8104E-03,              1.8144E-03,              1.3251E-03,              1.0109E-03,              7.7306E-04,         5.0,            9.6578E+01,            6.1166E+01,            3.2818E+01,            1.9405E+01,            1.0395E+01,            4.7478E+00,            3.7631E+00,            3.0051E+00,            2.2962E+00,            2.0003E+00,         5.0
2015-02-10T06:42:07.707,              1.0926E-01,              8.6710E-02,              5.4265E-02,              4.0278E-02,              3.0261E-02,              2.2117E-02,              1.5098E-02,              7.5857E-03,              3.7791E-03,              2.1433E-03,              1.4652E-03,              1.0936E-03,              8.2150E-04,         5.0,            4.1881E+01,            2.5757E+01,            1.3788E+01,            7.9544E+00,            4.7957E+00,            3.8444E+00,            3.0398E+00,            2.4227E+00,            1.8482E+00,            1.6080E+00,         5.0
2015-02-10T06:44:47.707,              1.2366E-01,              9.8145E-02,              6.6242E-02,              4.9767E-02,              3.8037E-02,              2.7060E-02,              1.8452E-02,              9.6658E-03,              4.7086E-03,              2.8233E-03,              1.9415E-03,              1.4097E-03,              1.0352E-03,         5.0,            4.1754E+01,            2.1007E+01,            9.5795E+00,            5.9892E+00,            5.3672E+00,            4.3146E+00,            3.4193E+00,            2.7301E+00,            2.0856E+00,            1.8165E+00,         5.0
2015-02-10T06:47:27.707,              1.2306E-01,              9.7652E-02,              5.4341E-02,              3.9794E-02,              2.6504E-02,              1.8810E-02,              1.3641E-02,              7.6624E-03,              3.9522E-03,              2.4204E-03,              1.6882E-03,              1.2487E-03,              9.2518E-04,         5.0,            6.0887E+01,            3.7736E+01,            2.0201E+01,            1.1907E+01,            7.1284E+00,            4.5479E+00,            3.6020E+00,            2.8745E+00,            2.1951E+00,            1.9113E+00,         5.0
2015-02-10T06:50:07.707,              9.1889E-02,              7.2925E-02,              4.5289E-02,              3.4106E-02,              2.6779E-02,              2.0258E-02,              1.4504E-02,              7.3532E-03,              3.6270E-03,              2.2529E-03,              1.5660E-03,              1.1342E-03,              8.2396E-04,         5.0,            4.2014E+01,            2.2380E+01,            1.1847E+01,            5.0598E+00,            4.2847E+00,            3.4437E+00,            2.7288E+00,            2.1785E+00,            1.6641E+00,            1.4493E+00,         5.0
2015-02-10T06:52:47.207,              1.0614E-01,              8.4226E-02,              5.2824E-02,              3.9171E-02,              3.0483E-02,              2.2915E-02,              1.6033E-02,              8.0438E-03,              3.9650E-03,              2.3453E-03,              1.6091E-03,              1.1774E-03,              8.6992E-04,         5.0,            1.2899E+01,            5.9879E+00,            5.0773E+00,            4.6949E+00,            4.2059E+00,            3.3800E+00,            2.6780E+00,            2.1378E+00,            1.6329E+00,            1.4220E+00,         5.0
2015-02-10T06:55:23.707,              1.0702E-01,              8.4927E-02,              5.5073E-02,              4.1451E-02,              3.2778E-02,              2.4383E-02,              1.7346E-02,              8.8888E-03,              4.3550E-03,              2.6636E-03,              1.8499E-03,              1.3504E-03,              9.9428E-04,         5.0,            1.0265E+01,            6.9746E+00,            5.9093E+00,            5.4597E+00,            4.8873E+00,            3.9252E+00,            3.1083E+00,            2.4803E+00,            1.8939E+00,            1.6489E+00,         5.0
2015-02-10T06:58:07.708,              6.7806E-02,              5.3834E-02,              3.9460E-02,              3.0768E-02,              2.4362E-02,              1.8383E-02,              1.3082E-02,              6.4858E-03,              3.1478E-03,              2.0123E-03,              1.4561E-03,              1.0999E-03,              8.3406E-04,         5.0,            4.4354E+01,            2.2149E+01,            9.4260E+00,            4.9679E+00,            4.4409E+00,            3.5627E+00,            2.8189E+00,            2.2480E+00,            1.7157E+00,            1.4933E+00,         5.0
2015-02-10T07:00:47.708,              1.4634E-01,              1.1614E-01,              7.4172E-02,              5.4928E-02,              3.9846E-02,              2.8737E-02,              2.0486E-02,              1.0698E-02,              5.2435E-03,              3.1275E-03,              2.1136E-03,              1.5061E-03,              1.0819E-03,         5.0,            6.7647E+01,            3.5814E+01,            1.8580E+01,            7.2598E+00,            5.1718E+00,            4.1530E+00,            3.2884E+00,            2.6239E+00,            2.0035E+00,            1.7443E+00,         5.0
2015-02-10T07:03:27.708,              7.0785E-02,              5.6175E-02,              3.6633E-02,              2.8136E-02,              2.2158E-02,              1.6628E-02,              1.1963E-02,              6.1204E-03,              3.0712E-03,              1.9629E-03,              1.3997E-03,              1.0375E-03,              7.7247E-04,         5.0,            5.5610E+01,            3.0938E+01,            1.8048E+01,            9.4869E+00,            4.6543E+00,            3.7348E+00,            2.9556E+00,            2.3573E+00,            1.7993E+00,            1.5661E+00,         5.0
2015-02-10T07:06:07.208,              1.5261E-01,              1.2109E-01,              7.3253E-02,              5.4499E-02,              4.2520E-02,              3.1082E-02,              2.1341E-02,              1.0401E-02,              5.1720E-03,              3.1498E-03,              2.1364E-03,              1.5117E-03,              1.0822E-03,         5.0,            6.7500E+01,            3.5458E+01,            1.8194E+01,            7.0406E+00,            5.2781E+00,            4.2420E+00,            3.3612E+00,            2.6834E+00,            2.0497E+00,            1.7851E+00,         5.0
2015-02-10T07:08:43.708,              1.2542E-01,              9.9527E-02,              6.1476E-02,              4.5617E-02,              3.4051E-02,              2.2776E-02,              1.5364E-02,              8.4908E-03,              4.2509E-03,              2.5860E-03,              1.7941E-03,              1.3043E-03,              9.5484E-04,         5.0,            2.4176E+01,            1.3329E+01,            7.0680E+00,            5.5445E+00,            4.9549E+00,            3.9737E+00,            3.1431E+00,            2.5057E+00,            1.9119E+00,            1.6637E+00,         5.0
2015-02-10T07:11:23.708,              1.5256E-01,              1.2106E-01,              7.7097E-02,              5.5769E-02,              4.1292E-02,              2.9161E-02,              1.9771E-02,              1.0334E-02,              5.0922E-03,              2.9477E-03,              1.9797E-03,              1.4210E-03,              1.0291E-03,         5.0,            5.3253E+01,            3.2267E+01,            1.7037E+01,            9.7525E+00,            5.4871E+00,            4.4061E+00,            3.4887E+00,            2.7835E+00,            2.1252E+00,            1.8501E+00,         5.0
2015-02-10T07:14:07.708,              9.3832E-02,              7.4475E-02,              5.0711E-02,              3.8387E-02,              2.8896E-02,              2.0972E-02,              1.4324E-02,              7.2085E-03,              3.5566E-03,              2.0536E-03,              1.4243E-03,              1.0721E-03,              8.1348E-04,         5.0,            4.4461E+01,            2.3574E+01,            1.2245E+01,            4.9563E+00,            4.4352E+00,            3.5610E+00,            2.8193E+00,            2.2494E+00,            1.7174E+00,            1.4951E+00,         5.0
2015-02-10T07:16:48.208,              6.2854E-02,              4.9905E-02,              3.3958E-02,              2.5662E-02,              2.0419E-02,              1.2492E-02,              8.1037E-03,              4.7191E-03,              2.3426E-03,              1.5486E-03,              1.1685E-03,              8.9954E-04,              6.8963E-04,         5.0,            5.9102E+01,            3.2005E+01,            1.7438E+01,            7.7224E+00,            4.4582E+00,            3.5775E+00,            2.8312E+00,            2.2581E+00,            1.7237E+00,            1.5003E+00,         5.0
2015-02-10T07:19:23.208,              5.0422E-02,              4.0035E-02,              2.8106E-02,              2.2593E-02,              1.8253E-02,              1.3957E-02,              1.0056E-02,              4.9842E-03,              2.4874E-03,              1.6443E-03,              1.2118E-03,              9.2547E-04,              7.0657E-04,         5.0,            2.3996E+01,            1.4909E+01,            7.8792E+00,            4.6548E+00,            4.1695E+00,            3.3505E+00,            2.6544E+00,            2.1189E+00,            1.6184E+00,            1.4094E+00,         5.0
2015-02-10T07:22:03.708,              1.3280E-01,              1.0539E-01,              6.7922E-02,              5.0278E-02,              3.6971E-02,              2.4325E-02,              1.6464E-02,              9.3511E-03,              4.6293E-03,              2.8701E-03,              2.0062E-03,              1.4573E-03,              1.0659E-03,         5.0,            5.0647E+01,            2.7040E+01,            1.4261E+01,            5.9922E+00,            5.3530E+00,            4.2917E+00,            3.3938E+00,            2.7052E+00,            2.0640E+00,            1.7959E+00,         5.0
2015-02-10T07:24:47.708,              7.5891E-02,              6.0226E-02,              4.0138E-02,              3.1319E-02,              2.5115E-02,              1.8807E-02,              1.3213E-02,              6.6686E-03,              3.3274E-03,              2.0962E-03,              1.4963E-03,              1.1232E-03,              8.4599E-04,         5.0,            4.0302E+01,            2.1207E+01,            1.1143E+01,            5.0909E+00,            4.5482E+00,            3.6468E+00,            2.8841E+00,            2.2991E+00,            1.7542E+00,            1.5264E+00,         5.0
2015-02-10T07:27:28.208,              1.3811E-01,              1.0961E-01,              7.2232E-02,              5.3505E-02,              3.8148E-02,              2.6804E-02,              1.8570E-02,              9.3192E-03,              4.6246E-03,              2.7632E-03,              1.8768E-03,              1.3422E-03,              9.7309E-04,         5.0,            5.3200E+01,            2.6578E+01,            1.1827E+01,            5.3750E+00,            4.8137E+00,            3.8675E+00,            3.0637E+00,            2.4453E+00,            1.8676E+00,            1.6262E+00,         5.0
2015-02-10T07:30:08.208,              7.9587E-02,              6.3151E-02,              3.9029E-02,              2.8922E-02,              2.2277E-02,              1.2763E-02,              7.8179E-03,              4.5827E-03,              2.3514E-03,              1.4277E-03,              1.0449E-03,              8.1664E-04,              6.3633E-04,         5.0,            8.6010E+01,            5.4293E+01,            2.9193E+01,            1.7659E+01,            1.0565E+01,            6.0940E+00,            3.9548E+00,            3.1048E+00,            2.0600E+00,            1.7893E+00,         5.0
2015-02-10T07:32:47.708,              1.1198E-01,              8.8868E-02,              5.8288E-02,              4.3440E-02,              3.2510E-02,              2.4095E-02,              1.6251E-02,              7.7624E-03,              3.9051E-03,              2.2283E-03,              1.5273E-03,              1.1390E-03,              8.5625E-04,         5.0,            3.0518E+01,            1.5819E+01,            8.0406E+00,            4.9946E+00,            4.4760E+00,            3.5982E+00,            2.8516E+00,            2.2768E+00,            1.7393E+00,            1.5148E+00,         5.0
2015-02-10T07:35:24.208,              9.9028E-02,              7.8579E-02,              4.7886E-02,              3.6394E-02,              2.9351E-02,              2.0875E-02,              1.4406E-02,              7.7454E-03,              3.8618E-03,              2.4543E-03,              1.7366E-03,              1.2659E-03,              9.2658E-04,         5.0,            2.7376E+01,            1.4495E+01,            7.5037E+00,            4.8574E+00,            4.3421E+00,            3.4832E+00,            2.7557E+00,            2.1973E+00,            1.6769E+00,            1.4594E+00,         5.0
2015-02-10T07:38:08.208,              1.0517E-01,              8.3470E-02,              5.4942E-02,              4.0809E-02,              3.1496E-02,              2.3254E-02,              1.5676E-02,              7.6390E-03,              3.7144E-03,              2.0898E-03,              1.4292E-03,              1.0659E-03,              8.0061E-04,         5.0,            6.3766E+01,            3.4110E+01,            1.8169E+01,            7.6903E+00,            4.4182E+00,            3.5506E+00,            2.8132E+00,            2.2459E+00,            1.7155E+00,            1.4940E+00,         5.0
2015-02-10T07:40:48.208,              1.2118E-01,              9.6159E-02,              5.9729E-02,              4.4940E-02,              3.5449E-02,              2.6442E-02,              1.8845E-02,              9.5614E-03,              4.7101E-03,              2.9206E-03,              2.0134E-03,              1.4482E-03,              1.0516E-03,         5.0,            5.5011E+01,            2.9136E+01,            1.5141E+01,            5.9602E+00,            5.2342E+00,            4.2064E+00,            3.3327E+00,            2.6605E+00,            2.0322E+00,            1.7698E+00,         5.0
2015-02-10T07:43:24.208,              6.2803E-02,              4.9875E-02,              3.8471E-02,              2.9459E-02,              2.0669E-02,              1.2284E-02,              8.0666E-03,              4.7268E-03,              2.4335E-03,              1.6102E-03,              1.2119E-03,              9.3567E-04,              7.1646E-04,         5.0,            3.7140E+01,            2.3397E+01,            1.2474E+01,            7.3247E+00,            4.5038E+00,            3.6143E+00,            2.8604E+00,            2.2814E+00,            1.7414E+00,            1.5158E+00,         5.0
2015-02-10T07:46:07.708,              8.8134E-02,              6.9937E-02,              4.0850E-02,              3.1020E-02,              2.1882E-02,              1.5817E-02,              1.1572E-02,              6.3587E-03,              3.2639E-03,              2.0576E-03,              1.4622E-03,              1.0894E-03,              8.1345E-04,         5.0,            5.6789E+01,            3.5486E+01,            1.9074E+01,            1.1171E+01,            5.9178E+00,            4.1097E+00,            3.2555E+00,            2.5984E+00,            1.9845E+00,            1.7281E+00,         5.0
2015-02-10T07:48:44.209,              7.5496E-02,              5.9897E-02,              3.3602E-02,              2.7206E-02,              2.1960E-02,              1.6451E-02,              1.1720E-02,              6.1214E-03,              3.1300E-03,              2.0858E-03,              1.5238E-03,              1.1458E-03,              8.6017E-04,         5.0,            4.7433E+01,            2.9859E+01,            1.6060E+01,            9.6549E+00,            5.7297E+00,            4.0678E+00,            3.2190E+00,            2.5673E+00,            1.9595E+00,            1.7055E+00,         5.0
2015-02-10T07:51:24.209,              1.0647E-01,              8.4504E-02,              5.6924E-02,              4.3884E-02,              2.8792E-02,              2.0001E-02,              1.4665E-02,              8.3134E-03,              4.2622E-03,              2.7484E-03,              1.9507E-03,              1.4290E-03,              1.0528E-03,         5.0,            1.4071E+01,            7.4719E+00,            6.3123E+00,            5.8144E+00,            5.1905E+00,            4.1589E+00,            3.2873E+00,            2.6193E+00,            1.9978E+00,            1.7378E+00,         5.0
2015-02-10T07:54:04.209,              9.6545E-02,              7.6621E-02,              5.0710E-02,              3.8008E-02,              2.9926E-02,              2.0593E-02,              1.3940E-02,              7.3914E-03,              3.6364E-03,              2.1938E-03,              1.5384E-03,              1.1419E-03,              8.5540E-04,         5.0,            3.1246E+01,            1.5417E+01,            6.4620E+00,            4.7927E+00,            4.2828E+00,            3.4346E+00,            2.7166E+00,            2.1657E+00,            1.6525E+00,            1.4380E+00,         5.0
2015-02-10T07:56:44.209,              7.2850E-02,              5.7845E-02,              3.7905E-02,              2.8565E-02,              2.0098E-02,              1.4117E-02,              1.0251E-02,              5.7631E-03,              2.9173E-03,              1.9191E-03,              1.3958E-03,              1.0442E-03,              7.8231E-04,         5.0,            5.6036E+01,            3.1394E+01,            1.8573E+01,            1.0028E+01,            4.7575E+00,            3.8158E+00,            3.0186E+00,            2.4069E+00,            1.8368E+00,            1.5985E+00,         5.0
2015-02-10T07:59:23.709,              3.1110E-02,              2.4727E-02,              2.0059E-02,              1.6377E-02,              1.3322E-02,              1.0829E-02,              8.0875E-03,              3.7499E-03,              1.8857E-03,              1.3231E-03,              1.0125E-03,              7.9864E-04,              6.2712E-04,         5.0,            5.6497E+01,            3.5997E+01,            1.9127E+01,            1.1506E+01,            6.7771E+00,            3.8035E+00,            3.0082E+00,            2.3982E+00,            1.8299E+00,            1.5923E+00,         5.0
2015-02-10T08:04:08.209,              6.9081E-02,              5.4822E-02,              3.4938E-02,              2.7703E-02,              2.2354E-02,              1.3695E-02,              8.6681E-03,              4.9243E-03,              2.5029E-03,              1.5738E-03,              1.1669E-03,              9.1114E-04,              7.0529E-04,         5.0,            2.9540E+01,            1.8149E+01,            9.6990E+00,            5.4927E+00,            4.3571E+00,            3.4997E+00,            2.7716E+00,            2.2118E+00,            1.6890E+00,            1.4706E+00,         5.0
2015-02-10T08:06:48.209,              8.4209E-02,              6.6848E-02,              4.6025E-02,              3.4764E-02,              2.6436E-02,              1.8490E-02,              1.2770E-02,              6.8084E-03,              3.3893E-03,              2.1211E-03,              1.5072E-03,              1.1212E-03,              8.3835E-04,         5.0,            3.9827E+01,            2.4543E+01,            1.3112E+01,            7.3433E+00,            5.0673E+00,            4.0689E+00,            3.2217E+00,            2.5705E+00,            1.9626E+00,            1.7086E+00,         5.0
2015-02-10T08:09:27.709,              9.7993E-02,              7.7769E-02,              4.7344E-02,              3.4162E-02,              2.6328E-02,              1.4623E-02,              9.0319E-03,              5.5800E-03,              2.8401E-03,              1.7964E-03,              1.3182E-03,              1.0006E-03,              7.5778E-04,         5.0,            5.1477E+01,            3.2148E+01,            1.7205E+01,            1.0406E+01,            6.9223E+00,            4.5001E+00,            2.9619E+00,            2.3648E+00,            1.8064E+00,            1.5732E+00,         5.0
2015-02-10T08:12:08.209,              3.1127E-02,              2.5193E-02,              2.0773E-02,              1.7185E-02,              1.4115E-02,              1.1477E-02,              8.6453E-03,              3.8083E-03,              1.8991E-03,              1.2815E-03,              9.6758E-04,              7.6244E-04,              6.0134E-04,         5.0,            5.5022E+01,            3.5000E+01,            1.8543E+01,            1.0974E+01,            6.1965E+00,            3.6567E+00,            2.8967E+00,            2.3123E+00,            1.7661E+00,            1.5380E+00,         5.0
2015-02-10T08:14:44.209,              1.2919E-01,              1.0251E-01,              6.8312E-02,              5.0434E-02,              3.1311E-02,              2.1288E-02,              1.5271E-02,              8.7927E-03,              4.5075E-03,              2.7059E-03,              1.8488E-03,              1.3357E-03,              9.7566E-04,         5.0,            4.6351E+01,            2.4525E+01,            1.2729E+01,            5.3877E+00,            4.8157E+00,            3.8628E+00,            3.0559E+00,            2.4366E+00,            1.8594E+00,            1.6182E+00,         5.0
2015-02-10T08:17:24.209,              5.3293E-02,              4.2265E-02,              2.5171E-02,              1.9646E-02,              1.4849E-02,              9.5073E-03,              6.4163E-03,              3.7917E-03,              2.0329E-03,              1.3946E-03,              1.0531E-03,              8.0939E-04,              6.1944E-04,         5.0,            8.5961E+01,            5.4835E+01,            2.9500E+01,            1.8167E+01,            1.1450E+01,            6.8811E+00,            4.5031E+00,            3.0974E+00,            2.0331E+00,            1.6167E+00,         5.0
2015-02-10T08:20:04.209,              1.1658E-01,              9.2513E-02,              5.7268E-02,              4.2758E-02,              3.2555E-02,              2.4117E-02,              1.7171E-02,              8.9697E-03,              4.4166E-03,              2.6301E-03,              1.7756E-03,              1.2592E-03,              8.9348E-04,         5.0,            8.3327E+00,            5.6633E+00,            4.8002E+00,            4.4368E+00,            3.9731E+00,            3.1918E+00,            2.5281E+00,            2.0177E+00,            1.5408E+00,            1.3416E+00,         5.0
2015-02-10T08:22:43.709,              1.2010E-01,              9.5292E-02,              5.5846E-02,              4.2205E-02,              2.8061E-02,              2.0000E-02,              1.4768E-02,              8.2536E-03,              4.2831E-03,              2.6749E-03,              1.8495E-03,              1.3360E-03,              9.7180E-04,         5.0,            3.2262E+01,            1.7386E+01,            9.6164E+00,            5.4844E+00,            4.9065E+00,            3.9386E+00,            3.1177E+00,            2.4871E+00,            1.8987E+00,            1.6528E+00,         5.0
2015-02-10T08:25:20.209,              1.2247E-01,              9.7210E-02,              6.8199E-02,              5.0856E-02,              3.9827E-02,              2.9067E-02,              1.9893E-02,              1.0077E-02,              4.7957E-03,              2.8096E-03,              1.9026E-03,              1.3609E-03,              9.8200E-04,         5.0,            5.5968E+01,            2.7342E+01,            1.1039E+01,            5.6627E+00,            5.0583E+00,            4.0553E+00,            3.2067E+00,            2.5560E+00,            1.9500E+00,            1.6966E+00,         5.0
2015-02-10T08:28:04.209,              8.4992E-02,              6.7438E-02,              4.2058E-02,              3.2779E-02,              2.3209E-02,              1.5961E-02,              1.1462E-02,              6.4872E-03,              3.3925E-03,              2.2195E-03,              1.5987E-03,              1.1913E-03,              8.9029E-04,         5.0,            2.7436E+01,            1.4599E+01,            7.6877E+00,            4.9486E+00,            4.4319E+00,            3.5608E+00,            2.8207E+00,            2.2514E+00,            1.7195E+00,            1.4973E+00,         5.0
2015-02-10T08:30:44.209,              9.1353E-02,              7.2487E-02,              4.7758E-02,              3.7193E-02,              2.8921E-02,              2.1617E-02,              1.4791E-02,              7.2705E-03,              3.7067E-03,              2.1697E-03,              1.5099E-03,              1.1440E-03,              8.6813E-04,         5.0,            4.0178E+01,            2.4893E+01,            1.3325E+01,            7.8774E+00,            4.8287E+00,            3.8819E+00,            3.0764E+00,            2.4564E+00,            1.8766E+00,            1.6345E+00,         5.0
2015-02-10T08:33:23.709,              1.1723E-01,              9.3024E-02,              5.7911E-02,              4.3210E-02,              3.3334E-02,              2.4991E-02,              1.7314E-02,              8.7284E-03,              4.2903E-03,              2.5037E-03,              1.7009E-03,              1.2378E-03,              9.1366E-04,         5.0,            2.7813E+01,            1.4295E+01,            7.1907E+00,            5.2197E+00,            4.6720E+00,            3.7519E+00,            2.9708E+00,            2.3704E+00,            1.8099E+00,            1.5757E+00,         5.0
2015-02-10T08:36:03.209,              6.4330E-02,              5.1025E-02,              3.2977E-02,              2.6473E-02,              1.9513E-02,              1.3888E-02,              9.9010E-03,              5.3246E-03,              2.8381E-03,              1.8559E-03,              1.3446E-03,              1.0134E-03,              7.6071E-04,         5.0,            4.9013E+01,            3.0754E+01,            1.6497E+01,            9.7996E+00,            5.8117E+00,            3.9472E+00,            3.1279E+00,            2.4973E+00,            1.9078E+00,            1.6615E+00,         5.0
2015-02-10T08:38:40.210,              1.2873E-01,              1.0215E-01,              6.2978E-02,              4.5440E-02,              3.3266E-02,              2.3288E-02,              1.5958E-02,              8.6778E-03,              4.3155E-03,              2.5558E-03,              1.7424E-03,              1.2635E-03,              9.2864E-04,         5.0,            3.3303E+01,            1.9557E+01,            1.0302E+01,            5.7544E+00,            5.1409E+00,            4.1217E+00,            3.2594E+00,            2.5979E+00,            1.9819E+00,            1.7244E+00,         5.0
2015-02-10T08:41:19.710,              1.2953E-01,              1.0279E-01,              6.5732E-02,              4.8687E-02,              3.7736E-02,              2.7851E-02,              1.9388E-02,              9.9096E-03,              4.8199E-03,              2.8534E-03,              1.9299E-03,              1.3807E-03,              1.0006E-03,         5.0,            5.3616E+01,            2.8483E+01,            1.5086E+01,            6.4752E+00,            5.0720E+00,            4.0764E+00,            3.2300E+00,            2.5787E+00,            1.9698E+00,            1.7155E+00,         5.0
2015-02-10T08:43:55.710,              1.3562E-01,              1.0764E-01,              7.4148E-02,              5.4407E-02,              3.2908E-02,              2.0685E-02,              1.4298E-02,              8.2920E-03,              4.2660E-03,              2.6384E-03,              1.8368E-03,              1.3280E-03,              9.6457E-04,         5.0,            6.0424E+01,            3.1541E+01,            1.6024E+01,            6.1233E+00,            5.2844E+00,            4.2356E+00,            3.3487E+00,            2.6687E+00,            2.0357E+00,            1.7710E+00,         5.0
2015-02-10T08:46:35.710,              1.2043E-01,              9.5571E-02,              6.4611E-02,              4.8417E-02,              3.8694E-02,              2.8452E-02,              2.0343E-02,              1.0542E-02,              5.1882E-03,              3.1548E-03,              2.1561E-03,              1.5335E-03,              1.0820E-03,         5.0,            9.9062E+00,            6.7364E+00,            5.7144E+00,            5.2862E+00,            4.7374E+00,            3.8082E+00,            3.0179E+00,            2.4096E+00,            1.8407E+00,            1.6031E+00,         5.0
2015-02-10T08:49:15.210,              7.4859E-02,              5.9431E-02,              4.4778E-02,              3.4213E-02,              2.7104E-02,              1.9208E-02,              1.3148E-02,              6.5651E-03,              3.2649E-03,              2.0833E-03,              1.4971E-03,              1.1187E-03,              8.3859E-04,         5.0,            2.7512E+01,            1.4282E+01,            7.4348E+00,            5.0814E+00,            4.5481E+00,            3.6523E+00,            2.8920E+00,            2.3076E+00,            1.7619E+00,            1.5339E+00,         5.0
2015-02-10T08:51:55.710,              1.2995E-01,              1.0310E-01,              6.2133E-02,              4.6733E-02,              3.7141E-02,              2.7448E-02,              1.9229E-02,              9.8939E-03,              4.9333E-03,              3.0023E-03,              2.0471E-03,              1.4644E-03,              1.0533E-03,         5.0,            3.7330E+01,            2.2857E+01,            1.2341E+01,            6.9273E+00,            5.1724E+00,            4.1578E+00,            3.2949E+00,            2.6307E+00,            2.0097E+00,            1.7504E+00,         5.0
2015-02-10T08:54:36.210,              1.0990E-01,              8.7232E-02,              5.7229E-02,              4.2414E-02,              3.2573E-02,              2.4087E-02,              1.6934E-02,              8.6222E-03,              4.1526E-03,              2.4989E-03,              1.7190E-03,              1.2489E-03,              9.1815E-04,         5.0,            6.0596E+01,            3.2432E+01,            1.7091E+01,            6.7820E+00,            4.9537E+00,            3.9744E+00,            3.1448E+00,            2.5079E+00,            1.9141E+00,            1.6660E+00,         5.0
2015-02-10T08:57:15.710,              1.0797E-01,              8.5688E-02,              5.7843E-02,              4.2344E-02,              3.2858E-02,              2.2006E-02,              1.2667E-02,              5.7302E-03,              2.8474E-03,              1.4025E-03,              9.5920E-04,              7.6309E-04,              6.1343E-04,         5.0,            7.6507E+01,            3.8254E+01,            1.8241E+01,            7.2277E+00,            5.7671E+00,            4.5540E+00,            3.0443E+00,            2.4259E+00,            1.8504E+00,            1.6097E+00,         5.0
