                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-02T04:41:48.263,              7.9609E-02,              6.3191E-02,              4.4060E-02,              3.3039E-02,              2.5285E-02,              1.4514E-02,              9.1670E-03,              5.3000E-03,              2.6743E-03,              1.7008E-03,              1.2566E-03,              9.6335E-04,              7.3615E-04,         5.0,            5.0873E+01,            2.7279E+01,            1.4512E+01,            6.0057E+00,            4.3817E+00,            3.5225E+00,            2.7917E+00,            2.2291E+00,            1.7030E+00,            1.4834E+00,         5.0
2015-03-02T04:44:27.763,              7.1171E-02,              5.6455E-02,              2.8351E-02,              2.2682E-02,              1.8296E-02,              1.3985E-02,              1.0177E-02,              5.3469E-03,              2.7421E-03,              1.8537E-03,              1.3715E-03,              1.0364E-03,              7.8526E-04,         5.0,            5.2547E+01,            3.3244E+01,            1.7816E+01,            1.0679E+01,            6.0623E+00,            4.0635E+00,            3.2208E+00,            2.5719E+00,            1.9650E+00,            1.7116E+00,         5.0
2015-03-02T04:47:08.263,              7.1005E-02,              5.6378E-02,              3.9334E-02,              2.8902E-02,              2.2161E-02,              1.6274E-02,              1.1138E-02,              5.5128E-03,              2.7057E-03,              1.5874E-03,              1.1137E-03,              8.4499E-04,              6.4580E-04,         5.0,            6.2993E+01,            3.9708E+01,            2.1368E+01,            1.2465E+01,            6.3057E+00,            3.7369E+00,            2.9558E+00,            2.3565E+00,            1.7982E+00,            1.5649E+00,         5.0
2015-03-02T04:49:48.263,              1.2189E-01,              9.6714E-02,              5.3775E-02,              3.9568E-02,              3.0298E-02,              2.2306E-02,              1.5802E-02,              8.2621E-03,              4.1652E-03,              2.5444E-03,              1.7550E-03,              1.2777E-03,              9.3605E-04,         5.0,            4.1986E+01,            2.5770E+01,            1.3644E+01,            8.0291E+00,            5.4237E+00,            4.0903E+00,            3.2390E+00,            2.5845E+00,            1.9734E+00,            1.7181E+00,         5.0
2015-03-02T04:52:28.263,              1.0095E-01,              8.0132E-02,              5.4497E-02,              4.0301E-02,              3.1241E-02,              2.2782E-02,              1.5608E-02,              7.7957E-03,              3.8002E-03,              2.2574E-03,              1.5559E-03,              1.1395E-03,              8.3795E-04,         5.0,            6.4722E+01,            3.5103E+01,            1.9301E+01,            9.6269E+00,            4.5580E+00,            3.6626E+00,            2.9017E+00,            2.3164E+00,            1.7694E+00,            1.5409E+00,         5.0
2015-03-02T04:55:08.263,              1.4449E-01,              1.1465E-01,              7.3564E-02,              5.3268E-02,              3.8105E-02,              2.6482E-02,              1.7584E-02,              9.0880E-03,              4.4725E-03,              2.4130E-03,              1.6186E-03,              1.1968E-03,              8.9583E-04,         5.0,            5.4512E+01,            2.5694E+01,            1.0197E+01,            5.5250E+00,            4.9337E+00,            3.9542E+00,            3.1260E+00,            2.4910E+00,            1.9001E+00,            1.6529E+00,         5.0
2015-03-02T04:57:47.763,              9.7268E-02,              7.7190E-02,              4.9989E-02,              3.7492E-02,              2.9759E-02,              2.2141E-02,              1.5680E-02,              7.9067E-03,              3.9085E-03,              2.3984E-03,              1.6611E-03,              1.2119E-03,              8.9287E-04,         5.0,            3.5885E+01,            1.9091E+01,            9.9902E+00,            5.0764E+00,            4.5367E+00,            3.6385E+00,            2.8781E+00,            2.2946E+00,            1.7510E+00,            1.5237E+00,         5.0
2015-03-02T05:00:32.263,              8.5923E-02,              6.8196E-02,              4.4707E-02,              3.3807E-02,              2.5789E-02,              1.8809E-02,              1.3314E-02,              6.8414E-03,              3.4398E-03,              2.1431E-03,              1.5098E-03,              1.1156E-03,              8.2901E-04,         5.0,            4.4558E+01,            2.7661E+01,            1.4842E+01,            8.5117E+00,            4.7574E+00,            3.8248E+00,            3.0315E+00,            2.4207E+00,            1.8494E+00,            1.6109E+00,         5.0
2015-03-02T05:03:08.263,              1.0245E-01,              8.1317E-02,              5.0560E-02,              3.5676E-02,              2.6530E-02,              1.7658E-02,              1.1409E-02,              6.0580E-03,              2.9953E-03,              1.6966E-03,              1.1747E-03,              8.8870E-04,              6.7639E-04,         5.0,            7.8853E+01,            4.9315E+01,            2.6641E+01,            1.5657E+01,            8.3690E+00,            4.1643E+00,            3.3243E+00,            2.6772E+00,            1.8850E+00,            1.6408E+00,         5.0
2015-03-02T05:05:48.263,              7.9718E-02,              6.3264E-02,              3.7741E-02,              2.8875E-02,              2.3303E-02,              1.7627E-02,              1.2503E-02,              6.3065E-03,              3.1489E-03,              1.9563E-03,              1.3755E-03,              1.0186E-03,              7.5579E-04,         5.0,            3.8786E+01,            2.4237E+01,            1.2963E+01,            7.6865E+00,            4.5155E+00,            3.5304E+00,            2.7952E+00,            2.2301E+00,            1.7027E+00,            1.4823E+00,         5.0
2015-03-02T05:08:28.263,              1.0885E-01,              8.6379E-02,              5.4962E-02,              4.0392E-02,              3.1339E-02,              2.1436E-02,              1.4531E-02,              7.8916E-03,              3.9074E-03,              2.4002E-03,              1.6617E-03,              1.1970E-03,              8.7150E-04,         5.0,            2.2783E+01,            1.1627E+01,            5.6996E+00,            4.8021E+00,            4.3029E+00,            3.4586E+00,            2.7407E+00,            2.1881E+00,            1.6714E+00,            1.4556E+00,         5.0
2015-03-02T05:11:11.763,              8.0206E-02,              6.3663E-02,              4.4281E-02,              3.3563E-02,              2.5944E-02,              1.9027E-02,              1.3418E-02,              6.8709E-03,              3.4413E-03,              2.1187E-03,              1.4851E-03,              1.1008E-03,              8.2080E-04,         5.0,            1.7688E+01,            9.4398E+00,            5.1985E+00,            4.8075E+00,            4.3071E+00,            3.4615E+00,            2.7426E+00,            2.1895E+00,            1.6724E+00,            1.4564E+00,         5.0
2015-03-02T05:13:48.263,              9.1892E-02,              7.2934E-02,              4.7966E-02,              3.5530E-02,              2.3673E-02,              1.6911E-02,              1.2265E-02,              6.4970E-03,              3.3398E-03,              2.0877E-03,              1.4570E-03,              1.0639E-03,              7.8177E-04,         5.0,            5.0654E+01,            3.1622E+01,            1.7041E+01,            9.8680E+00,            4.9618E+00,            3.7309E+00,            2.9541E+00,            2.3571E+00,            1.7997E+00,            1.5669E+00,         5.0
2015-03-02T05:16:28.263,              1.1896E-01,              9.4389E-02,              5.8987E-02,              4.4616E-02,              3.5185E-02,              2.6193E-02,              1.8263E-02,              9.1835E-03,              4.5723E-03,              2.7352E-03,              1.8649E-03,              1.3514E-03,              9.9332E-04,         5.0,            2.6413E+01,            1.4313E+01,            7.6373E+00,            5.8237E+00,            5.2056E+00,            4.1755E+00,            3.3032E+00,            2.6337E+00,            2.0098E+00,            1.7490E+00,         5.0
2015-03-02T05:19:08.263,              7.1936E-02,              5.7113E-02,              4.0415E-02,              3.0833E-02,              2.4844E-02,              1.9211E-02,              1.3840E-02,              6.6953E-03,              3.2446E-03,              1.9974E-03,              1.4067E-03,              1.0473E-03,              7.8431E-04,         5.0,            2.8110E+01,            1.4260E+01,            6.5920E+00,            4.8234E+00,            4.3169E+00,            3.4664E+00,            2.7447E+00,            2.1900E+00,            1.6721E+00,            1.4557E+00,         5.0
2015-03-02T05:21:52.263,              7.6292E-02,              6.0558E-02,              4.0550E-02,              3.1232E-02,              2.5209E-02,              1.8853E-02,              1.3121E-02,              6.3659E-03,              3.1388E-03,              1.8608E-03,              1.3005E-03,              9.7564E-04,              7.3183E-04,         5.0,            3.7645E+01,            2.0549E+01,            1.1680E+01,            6.0478E+00,            4.5402E+00,            3.6403E+00,            2.8789E+00,            2.2948E+00,            1.7508E+00,            1.5233E+00,         5.0
2015-03-02T05:24:27.763,              1.3379E-01,              1.0619E-01,              7.0051E-02,              5.1927E-02,              3.7176E-02,              2.6854E-02,              1.9001E-02,              9.7880E-03,              4.7924E-03,              2.8396E-03,              1.9336E-03,              1.3993E-03,              1.0280E-03,         5.0,            5.7994E+01,            2.9201E+01,            1.3238E+01,            6.3233E+00,            5.6466E+00,            4.5257E+00,            3.5779E+00,            2.8512E+00,            2.1749E+00,            1.8921E+00,         5.0
2015-03-02T05:27:08.264,              6.1151E-02,              4.8514E-02,              3.4056E-02,              2.7159E-02,              2.1647E-02,              1.5573E-02,              1.0834E-02,              5.4198E-03,              2.8471E-03,              1.8809E-03,              1.3655E-03,              1.0257E-03,              7.7054E-04,         5.0,            3.7511E+01,            2.2634E+01,            1.2383E+01,            6.8911E+00,            4.5982E+00,            3.6922E+00,            2.9234E+00,            2.3326E+00,            1.7810E+00,            1.5505E+00,         5.0
2015-03-02T05:29:48.764,              1.1693E-01,              9.2764E-02,              5.2032E-02,              3.7507E-02,              2.8713E-02,              2.0535E-02,              1.4081E-02,              7.4430E-03,              3.7908E-03,              2.2945E-03,              1.5646E-03,              1.1279E-03,              8.2153E-04,         5.0,            6.6044E+01,            4.1419E+01,            2.1713E+01,            1.4014E+01,            9.4118E+00,            5.8819E+00,            3.7642E+00,            2.4710E+00,            1.5973E+00,            1.1994E+00,         5.0
2015-03-02T05:32:28.764,              9.9098E-02,              7.8602E-02,              4.4707E-02,              3.3435E-02,              2.5748E-02,              1.8756E-02,              1.3115E-02,              6.6733E-03,              3.4542E-03,              2.1842E-03,              1.5069E-03,              1.0798E-03,              7.7896E-04,         5.0,            6.8211E+01,            4.2709E+01,            2.2660E+01,            1.4016E+01,            9.4706E+00,            5.9164E+00,            3.7565E+00,            2.4827E+00,            1.6466E+00,            1.2909E+00,         5.0
2015-03-02T05:35:08.764,              8.9380E-02,              7.0913E-02,              4.4012E-02,              3.3772E-02,              2.7272E-02,              2.0538E-02,              1.4225E-02,              7.0623E-03,              3.5817E-03,              2.1988E-03,              1.5280E-03,              1.1174E-03,              8.2245E-04,         5.0,            6.9052E+01,            4.3765E+01,            2.3425E+01,            1.4459E+01,            9.2359E+00,            5.8508E+00,            3.7288E+00,            2.4551E+00,            1.6131E+00,            1.2292E+00,         5.0
2015-03-02T05:37:48.264,              7.0154E-02,              5.5701E-02,              3.8652E-02,              2.8960E-02,              2.2988E-02,              1.6272E-02,              1.1343E-02,              5.8931E-03,              2.8771E-03,              1.8156E-03,              1.2972E-03,              9.6549E-04,              7.2060E-04,         5.0,            4.9829E+01,            2.6985E+01,            1.4722E+01,            6.9308E+00,            4.1573E+00,            3.3332E+00,            2.6360E+00,            2.1013E+00,            1.6033E+00,            1.3951E+00,         5.0
2015-03-02T05:40:24.264,              1.2674E-01,              1.0058E-01,              6.7091E-02,              4.8675E-02,              3.1000E-02,              2.1228E-02,              1.5535E-02,              9.0060E-03,              4.5402E-03,              2.7512E-03,              1.8700E-03,              1.3355E-03,              9.5453E-04,         5.0,            9.2425E+00,            6.2709E+00,            5.3017E+00,            4.8872E+00,            4.3658E+00,            3.5002E+00,            2.7678E+00,            2.2062E+00,            1.6831E+00,            1.4644E+00,         5.0
2015-03-02T05:43:04.264,              1.2207E-01,              9.6887E-02,              6.4405E-02,              4.6457E-02,              3.4010E-02,              2.3528E-02,              1.5552E-02,              7.7392E-03,              3.8046E-03,              2.2099E-03,              1.5069E-03,              1.0983E-03,              8.0610E-04,         5.0,            9.5940E+01,            5.1296E+01,            2.7023E+01,            1.0783E+01,            4.3738E+00,            3.5121E+00,            2.7810E+00,            2.2191E+00,            1.6945E+00,            1.4754E+00,         5.0
2015-03-02T05:45:44.264,              1.0562E-01,              8.3810E-02,              5.1796E-02,              3.8518E-02,              3.0149E-02,              1.6567E-02,              1.0105E-02,              6.1828E-03,              3.1552E-03,              1.9730E-03,              1.4487E-03,              1.1115E-03,              8.5241E-04,         5.0,            2.8029E+01,            1.6733E+01,            8.9282E+00,            5.6312E+00,            5.0284E+00,            4.0300E+00,            3.1859E+00,            2.5388E+00,            1.9365E+00,            1.6846E+00,         5.0
2015-03-02T05:48:24.264,              1.1048E-01,              8.7662E-02,              5.0100E-02,              3.6991E-02,              2.8791E-02,              1.5818E-02,              9.7676E-03,              6.1149E-03,              3.0871E-03,              1.9697E-03,              1.4442E-03,              1.0796E-03,              8.0253E-04,         5.0,            5.1878E+01,            3.2737E+01,            1.7701E+01,            1.0412E+01,            5.4260E+00,            3.4161E+00,            2.7063E+00,            2.1603E+00,            1.6501E+00,            1.4371E+00,         5.0
2015-03-02T05:51:03.764,              8.4815E-02,              6.7326E-02,              4.6349E-02,              3.5692E-02,              2.8835E-02,              2.1954E-02,              1.5655E-02,              7.6742E-03,              3.8153E-03,              2.3937E-03,              1.6801E-03,              1.2338E-03,              9.1201E-04,         5.0,            4.8130E+01,            3.0291E+01,            1.6272E+01,            9.6281E+00,            5.2903E+00,            4.1552E+00,            3.2878E+00,            2.6219E+00,            2.0011E+00,            1.7416E+00,         5.0
2015-03-02T05:53:44.764,              1.1785E-01,              9.3523E-02,              5.9737E-02,              4.3708E-02,              3.3086E-02,              2.3600E-02,              1.3675E-02,              5.9754E-03,              2.9658E-03,              1.4405E-03,              9.7558E-04,              7.7074E-04,              6.1574E-04,         5.0,            8.7980E+01,            4.5250E+01,            2.2862E+01,            9.7415E+00,            4.4364E+00,            3.5568E+00,            2.8127E+00,            2.2420E+00,            1.7105E+00,            1.4884E+00,         5.0
2015-03-02T05:58:24.264,              1.2908E-01,              1.0243E-01,              6.3590E-02,              4.6362E-02,              3.3030E-02,              1.6906E-02,              1.0335E-02,              6.6289E-03,              3.3468E-03,              2.0782E-03,              1.4982E-03,              1.1113E-03,              8.2481E-04,         5.0,            5.0812E+01,            2.6721E+01,            1.3769E+01,            5.4220E+00,            4.2741E+00,            3.4355E+00,            2.7224E+00,            2.1736E+00,            1.6604E+00,            1.4461E+00,         5.0
2015-03-02T06:01:03.764,              9.9087E-02,              7.8652E-02,              5.3756E-02,              4.0105E-02,              3.0395E-02,              2.0933E-02,              1.4268E-02,              7.7180E-03,              3.7780E-03,              2.3520E-03,              1.6567E-03,              1.2122E-03,              8.8927E-04,         5.0,            6.1107E+01,            3.2759E+01,            1.7382E+01,            7.0993E+00,            4.7431E+00,            3.8095E+00,            3.0170E+00,            2.4076E+00,            1.8386E+00,            1.6009E+00,         5.0
2015-03-02T06:03:44.264,              1.2539E-01,              9.9493E-02,              5.4225E-02,              3.9492E-02,              3.0961E-02,              2.1072E-02,              1.4329E-02,              7.9870E-03,              3.9550E-03,              2.4335E-03,              1.6878E-03,              1.2118E-03,              8.7517E-04,         5.0,            4.7517E+01,            2.8996E+01,            1.5392E+01,            9.0540E+00,            4.9541E+00,            3.9031E+00,            2.9500E+00,            2.3548E+00,            1.7985E+00,            1.5662E+00,         5.0
2015-03-02T06:06:24.264,              1.0065E-01,              7.9865E-02,              4.9241E-02,              3.7133E-02,              2.9501E-02,              2.0595E-02,              1.3813E-02,              7.2492E-03,              3.6472E-03,              2.2267E-03,              1.5587E-03,              1.1458E-03,              8.4323E-04,         5.0,            4.9432E+01,            3.0779E+01,            1.6368E+01,            7.4650E+00,            6.6338E+00,            4.2439E+00,            2.9932E+00,            2.3889E+00,            1.8244E+00,            1.5886E+00,         5.0
2015-03-02T06:09:04.264,              1.2639E-01,              1.0030E-01,              6.3075E-02,              4.4892E-02,              3.2253E-02,              2.2853E-02,              1.5210E-02,              7.7486E-03,              3.8409E-03,              2.1028E-03,              1.4147E-03,              1.0531E-03,              7.9062E-04,         5.0,            7.3952E+01,            4.5759E+01,            2.4203E+01,            1.1016E+01,            9.7056E+00,            6.1806E+00,            3.9613E+00,            2.6470E+00,            2.0199E+00,            1.7576E+00,         5.0
2015-03-02T06:11:44.264,              1.0170E-01,              8.0717E-02,              5.4647E-02,              3.9900E-02,              3.0497E-02,              2.2245E-02,              1.5345E-02,              7.4890E-03,              3.7120E-03,              2.2710E-03,              1.5708E-03,              1.1409E-03,              8.3659E-04,         5.0,            7.5382E+01,            4.1734E+01,            2.4132E+01,            1.2506E+01,            5.0566E+00,            4.0593E+00,            3.2135E+00,            2.5636E+00,            1.9572E+00,            1.7039E+00,         5.0
2015-03-02T06:14:23.764,              2.6444E-02,              2.1256E-02,              1.7235E-02,              1.3990E-02,              1.1316E-02,              8.1208E-03,              5.6603E-03,              2.9295E-03,              1.6513E-03,              1.2361E-03,              9.7271E-04,              7.6463E-04,              5.9256E-04,         5.0,            7.5441E+01,            4.8057E+01,            2.5904E+01,            1.5933E+01,            9.9785E+00,            5.1885E+00,            4.0408E+00,            2.7946E+00,            1.9140E+00,            1.6667E+00,         5.0
2015-03-02T06:17:04.264,              8.6794E-02,              6.8888E-02,              4.6544E-02,              3.5369E-02,              2.8196E-02,              2.0074E-02,              1.3703E-02,              7.1759E-03,              3.5408E-03,              2.2287E-03,              1.5859E-03,              1.1769E-03,              8.7539E-04,         5.0,            4.7685E+01,            2.5658E+01,            1.3673E+01,            5.5869E+00,            4.3324E+00,            3.4822E+00,            2.7595E+00,            2.2033E+00,            1.6833E+00,            1.4662E+00,         5.0
2015-03-02T06:19:44.765,              9.0934E-02,              7.2185E-02,              4.8075E-02,              3.5613E-02,              2.7366E-02,              1.9707E-02,              1.3651E-02,              6.7642E-03,              3.3617E-03,              2.0635E-03,              1.4363E-03,              1.0528E-03,              7.7739E-04,         5.0,            4.1875E+01,            2.3392E+01,            1.3853E+01,            7.6182E+00,            4.3694E+00,            3.5067E+00,            2.7755E+00,            2.2138E+00,            1.6899E+00,            1.4710E+00,         5.0
2015-03-02T06:22:24.765,              1.1717E-01,              9.2983E-02,              5.8357E-02,              4.2381E-02,              3.1388E-02,              1.6471E-02,              9.7586E-03,              5.8794E-03,              2.9417E-03,              1.7239E-03,              1.2362E-03,              9.4716E-04,              7.2423E-04,         5.0,            6.7431E+01,            3.7146E+01,            2.1400E+01,            1.1104E+01,            4.4734E+00,            3.5879E+00,            2.8382E+00,            2.2629E+00,            1.7269E+00,            1.5028E+00,         5.0
2015-03-02T06:25:04.765,              1.0375E-01,              8.2337E-02,              4.9816E-02,              3.6733E-02,              2.8599E-02,              2.0628E-02,              1.4267E-02,              7.5039E-03,              3.6979E-03,              2.2363E-03,              1.5528E-03,              1.1439E-03,              8.5181E-04,         5.0,            4.7895E+01,            2.5450E+01,            1.3356E+01,            5.4389E+00,            4.6759E+00,            3.7553E+00,            2.9737E+00,            2.3729E+00,            1.8119E+00,            1.5775E+00,         5.0
2015-03-02T06:27:44.265,              1.3376E-01,              1.0615E-01,              7.2855E-02,              5.2974E-02,              4.0210E-02,              2.6441E-02,              1.7510E-02,              9.7070E-03,              4.7835E-03,              2.8949E-03,              1.9957E-03,              1.4349E-03,              1.0336E-03,         5.0,            1.0037E+01,            6.8190E+00,            5.7764E+00,            5.3358E+00,            4.7755E+00,            3.8347E+00,            3.0362E+00,            2.4225E+00,            1.8496E+00,            1.6102E+00,         5.0
2015-03-02T06:30:24.765,              7.0022E-02,              5.5590E-02,              3.8940E-02,              2.9383E-02,              2.3119E-02,              1.7183E-02,              1.2195E-02,              6.1328E-03,              3.0783E-03,              1.9585E-03,              1.3880E-03,              1.0304E-03,              7.7063E-04,         5.0,            4.8512E+01,            3.0655E+01,            1.6402E+01,            9.8293E+00,            5.7183E+00,            3.8047E+00,            3.0107E+00,            2.4011E+00,            1.8327E+00,            1.5951E+00,         5.0
2015-03-02T06:33:04.765,              1.1974E-01,              9.5019E-02,              5.4561E-02,              3.8890E-02,              2.8721E-02,              2.0229E-02,              1.3892E-02,              7.4170E-03,              3.7109E-03,              2.1892E-03,              1.4996E-03,              1.0969E-03,              8.0731E-04,         5.0,            5.3412E+01,            3.2796E+01,            1.7393E+01,            1.0292E+01,            6.8302E+00,            4.4823E+00,            3.1472E+00,            2.5095E+00,            1.9151E+00,            1.6666E+00,         5.0
2015-03-02T06:35:44.765,              8.9284E-02,              7.0856E-02,              4.4098E-02,              3.3948E-02,              2.7386E-02,              2.0993E-02,              1.4921E-02,              7.4396E-03,              3.6953E-03,              2.2774E-03,              1.5949E-03,              1.1789E-03,              8.7451E-04,         5.0,            3.0368E+01,            1.6035E+01,            8.3367E+00,            5.0312E+00,            4.4996E+00,            3.6110E+00,            2.8578E+00,            2.2793E+00,            1.7397E+00,            1.5143E+00,         5.0
2015-03-02T06:38:24.765,              1.0380E-01,              8.2377E-02,              5.4869E-02,              4.0938E-02,              3.0731E-02,              2.1908E-02,              1.5358E-02,              8.2268E-03,              4.0581E-03,              2.4941E-03,              1.7229E-03,              1.2423E-03,              9.0416E-04,         5.0,            3.7577E+01,            1.8267E+01,            7.2587E+00,            4.9713E+00,            4.4418E+00,            3.5616E+00,            2.8168E+00,            2.2454E+00,            1.7132E+00,            1.4907E+00,         5.0
2015-03-02T06:41:00.265,              1.0034E-01,              7.9636E-02,              4.7967E-02,              3.5065E-02,              2.6931E-02,              1.8485E-02,              1.2450E-02,              6.6539E-03,              3.2780E-03,              1.9991E-03,              1.3996E-03,              1.0256E-03,              7.5569E-04,         5.0,            9.1311E+01,            5.1082E+01,            3.0158E+01,            1.6253E+01,            7.0235E+00,            3.6955E+00,            2.9292E+00,            2.3393E+00,            1.7876E+00,            1.5573E+00,         5.0
2015-03-02T06:43:40.265,              1.1503E-01,              9.1285E-02,              5.4839E-02,              4.0832E-02,              2.6976E-02,              1.9276E-02,              1.4118E-02,              7.5751E-03,              3.9567E-03,              2.4830E-03,              1.7291E-03,              1.2645E-03,              9.2611E-04,         5.0,            3.6257E+01,            2.2232E+01,            1.1768E+01,            6.9803E+00,            4.9762E+00,            4.0007E+00,            3.1708E+00,            2.5318E+00,            1.9342E+00,            1.6846E+00,         5.0
2015-03-02T06:46:20.765,              7.5917E-02,              6.0243E-02,              3.8335E-02,              2.8977E-02,              2.2566E-02,              1.5971E-02,              1.1074E-02,              5.8537E-03,              2.9451E-03,              1.8289E-03,              1.3059E-03,              9.8699E-04,              7.4817E-04,         5.0,            5.6958E+01,            3.1443E+01,            1.8098E+01,            9.3263E+00,            4.8237E+00,            3.8769E+00,            3.0720E+00,            2.4526E+00,            1.8735E+00,            1.6316E+00,         5.0
2015-03-02T06:49:00.765,              1.3754E-01,              1.0914E-01,              6.5584E-02,              4.8310E-02,              3.6644E-02,              2.6576E-02,              1.8350E-02,              9.7113E-03,              4.7901E-03,              2.8674E-03,              1.9341E-03,              1.3699E-03,              9.8311E-04,         5.0,            2.2774E+01,            1.0559E+01,            5.9293E+00,            5.4723E+00,            4.8936E+00,            3.9267E+00,            3.1072E+00,            2.4779E+00,            1.8912E+00,            1.6459E+00,         5.0
2015-03-02T06:51:40.765,              1.0081E-01,              7.9983E-02,              5.3083E-02,              4.1169E-02,              3.3020E-02,              2.5500E-02,              1.8200E-02,              8.9945E-03,              4.5515E-03,              2.8262E-03,              1.9387E-03,              1.3932E-03,              1.0101E-03,         5.0,            1.2423E+01,            6.9663E+00,            5.5201E+00,            5.1008E+00,            4.5665E+00,            3.6677E+00,            2.9046E+00,            2.3178E+00,            1.7699E+00,            1.5409E+00,         5.0
2015-03-02T06:54:20.265,              6.9037E-02,              5.4816E-02,              3.7939E-02,              2.9373E-02,              2.1040E-02,              1.5783E-02,              1.1914E-02,              6.2185E-03,              3.1849E-03,              2.1062E-03,              1.5117E-03,              1.1179E-03,              8.2676E-04,         5.0,            7.4640E+01,            4.6387E+01,            2.6455E+01,            1.5639E+01,            7.6964E+00,            4.2318E+00,            3.3539E+00,            2.6782E+00,            2.0464E+00,            1.7826E+00,         5.0
2015-03-02T06:57:00.765,              1.3338E-01,              1.0584E-01,              6.7945E-02,              4.9015E-02,              3.0232E-02,              2.0157E-02,              1.3853E-02,              7.8295E-03,              3.9814E-03,              2.2281E-03,              1.5093E-03,              1.1159E-03,              8.3289E-04,         5.0,            3.5108E+01,            2.0474E+01,            1.0621E+01,            5.7968E+00,            4.4621E+00,            3.5857E+00,            2.8408E+00,            2.2677E+00,            1.7320E+00,            1.5083E+00,         5.0
2015-03-02T06:59:40.765,              1.3544E-01,              1.0749E-01,              6.5091E-02,              4.7075E-02,              3.5441E-02,              2.4850E-02,              1.6882E-02,              8.5034E-03,              4.2385E-03,              2.5620E-03,              1.7576E-03,              1.2661E-03,              9.2095E-04,         5.0,            5.3903E+01,            3.3246E+01,            1.8026E+01,            1.0275E+01,            5.1499E+00,            3.8765E+00,            3.0710E+00,            2.4513E+00,            1.8723E+00,            1.6305E+00,         5.0
2015-03-02T07:02:20.765,              1.0510E-01,              8.3417E-02,              5.6230E-02,              4.2481E-02,              3.3251E-02,              2.4308E-02,              1.7036E-02,              8.7793E-03,              4.2911E-03,              2.6419E-03,              1.8255E-03,              1.3182E-03,              9.5987E-04,         5.0,            4.4753E+01,            2.4302E+01,            1.3653E+01,            6.8958E+00,            5.4780E+00,            4.3925E+00,            3.4738E+00,            2.7691E+00,            2.1128E+00,            1.8383E+00,         5.0
2015-03-02T07:05:00.765,              1.0283E-01,              8.1594E-02,              5.1302E-02,              3.9279E-02,              3.1170E-02,              2.1752E-02,              1.4873E-02,              7.8745E-03,              3.9488E-03,              2.4730E-03,              1.7377E-03,              1.2681E-03,              9.2851E-04,         5.0,            3.7152E+01,            2.1346E+01,            1.1875E+01,            6.3986E+00,            5.1396E+00,            4.1210E+00,            3.2591E+00,            2.5979E+00,            1.9822E+00,            1.7247E+00,         5.0
2015-03-02T07:07:40.265,              1.0858E-01,              8.6162E-02,              5.3030E-02,              3.8653E-02,              3.0036E-02,              2.1817E-02,              1.4550E-02,              7.1454E-03,              3.5135E-03,              1.9615E-03,              1.3306E-03,              9.8577E-04,              7.3582E-04,         5.0,            6.6562E+01,            4.1097E+01,            2.2118E+01,            1.2809E+01,            7.2621E+00,            4.3797E+00,            3.4692E+00,            2.5330E+00,            1.9349E+00,            1.6851E+00,         5.0
2015-03-02T07:10:20.765,              1.1533E-01,              9.1507E-02,              5.6703E-02,              4.1999E-02,              3.1932E-02,              1.6912E-02,              1.0244E-02,              6.3899E-03,              3.2722E-03,              2.0544E-03,              1.4968E-03,              1.1295E-03,              8.4972E-04,         5.0,            3.9779E+01,            2.4548E+01,            1.3028E+01,            7.7651E+00,            5.1790E+00,            3.8899E+00,            3.0805E+00,            2.4581E+00,            1.8770E+00,            1.6342E+00,         5.0
2015-03-02T07:13:00.766,              8.2881E-02,              6.5758E-02,              3.9082E-02,              3.0358E-02,              2.4486E-02,              1.8630E-02,              1.3056E-02,              6.5330E-03,              3.2940E-03,              2.0397E-03,              1.4266E-03,              1.0528E-03,              7.7680E-04,         5.0,            3.8295E+01,            2.3706E+01,            1.2715E+01,            7.4581E+00,            4.6644E+00,            3.7409E+00,            2.9590E+00,            2.3591E+00,            1.8001E+00,            1.5664E+00,         5.0
2015-03-02T07:15:40.766,              6.0452E-02,              4.7987E-02,              2.9300E-02,              2.3298E-02,              1.8827E-02,              1.5007E-02,              1.1057E-02,              5.3563E-03,              2.6805E-03,              1.7436E-03,              1.2581E-03,              9.4755E-04,              7.1465E-04,         5.0,            4.9742E+01,            3.1505E+01,            1.6851E+01,            9.9932E+00,            5.5572E+00,            3.5265E+00,            2.7947E+00,            2.2315E+00,            1.7048E+00,            1.4849E+00,         5.0
