                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-27T04:57:24.696, 2.1150950E+00, 1.4382646E+00, 6.7683040E-01, 1.0152456E-01, 8.4603800E-02, 2.8257669E+00, 1.6920760E-02, 5.0763139E-02, 6.7684186E-02, 6.7684186E-02, 4.9071035E-01, 1.7935702E+00, 1.2351946E+00, 3.7225042E-01, 1.3536379E-01, 1.4543366E+00, 1.1992767E+00, 8.2269703E-01, 3.1862919E-01, 2.9086732E-01, 1.6810018E+00, 1.3007982E-01, 2.2530677E-01, 2.6016184E-01, 2.6016184E-01, 7.0050721E-01, 1.3392424E+00, 1.1113931E+00, 6.1012329E-01, 3.6791818E-01
2015-09-27T05:00:05.196, 1.6440678E+00, 1.1355932E+00, 4.5762712E-01, 1.1864407E-01, 5.0847458E-02, 2.6271186E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 1.8644068E+00, 1.2542373E+00, 4.4067797E-01, 1.1864407E-01, 1.2822121E+00, 1.0656422E+00, 6.7648143E-01, 3.4444748E-01, 2.2549381E-01, 1.6208389E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.3654328E+00, 1.1199274E+00, 6.6383580E-01, 3.4444748E-01
2015-09-27T05:02:45.196, 1.7288136E+00, 1.3389831E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 2.6271186E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 1.7627119E+00, 1.2711864E+00, 4.9152542E-01, 1.8644068E-01, 1.3148435E+00, 1.1571444E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.6208389E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.3276716E+00, 1.1274690E+00, 7.0108874E-01, 4.3178777E-01
2015-09-27T05:05:25.196, 2.0847458E+00, 1.4745763E+00, 5.2542373E-01, 1.1864407E-01, 8.4745763E-02, 2.7458093E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 4.7458431E-01, 1.6610169E+00, 1.2372881E+00, 4.2372881E-01, 1.5254237E-01, 1.4438649E+00, 1.2143213E+00, 7.2486118E-01, 3.4444748E-01, 2.9111125E-01, 1.6570484E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 6.8890080E-01, 1.2888045E+00, 1.1123345E+00, 6.5094455E-01, 3.9056673E-01
2015-09-27T05:08:05.196, 1.8135593E+00, 1.3389831E+00, 7.1186441E-01, 1.1864407E-01, 6.7796610E-02, 2.3559322E+00, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 1.1864407E-01, 3.2203390E-01, 1.8305395E+00, 1.2373091E+00, 4.7458431E-01, 5.0848319E-02, 1.3466846E+00, 1.1571444E+00, 8.4372057E-01, 3.4444748E-01, 2.6037782E-01, 1.5349046E+00, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 3.4444748E-01, 5.6748031E-01, 1.3529743E+00, 1.1123440E+00, 6.8890080E-01, 2.2549572E-01
2015-09-27T05:10:44.696, 1.9966159E+00, 1.5228426E+00, 6.2605753E-01, 1.3536379E-01, 8.4602369E-02, 2.5719120E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 4.0609137E-01, 1.6243655E+00, 1.0321489E+00, 4.2301184E-01, 8.4602369E-02, 1.4130166E+00, 1.2340351E+00, 7.9123797E-01, 3.6791818E-01, 2.9086486E-01, 1.6037182E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 6.3725299E-01, 1.2745060E+00, 1.0159473E+00, 6.5039361E-01, 2.9086486E-01
2015-09-27T05:13:25.196, 2.0169492E+00, 1.3220339E+00, 6.6101695E-01, 1.5254237E-01, 1.1864407E-01, 2.9491525E+00, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.5762712E-01, 1.6440678E+00, 1.1016949E+00, 4.5762712E-01, 1.5254237E-01, 1.4201934E+00, 1.1497973E+00, 8.1302949E-01, 3.9056673E-01, 3.4444748E-01, 1.7173097E+00, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.7648143E-01, 1.2822121E+00, 1.0496166E+00, 6.7648143E-01, 3.9056673E-01
2015-09-27T05:16:05.196, 1.9661017E+00, 1.4067797E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 2.6610169E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 0.0000000E+00, 5.7627119E-01, 1.7118644E+00, 1.2033898E+00, 4.5762712E-01, 8.4745763E-02, 1.4021775E+00, 1.1860774E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.6312624E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 0.0000000E+00, 7.5912528E-01, 1.3083824E+00, 1.0969913E+00, 6.7648143E-01, 2.9111125E-01
2015-09-27T05:18:45.196, 1.6610451E+00, 1.0678147E+00, 5.9323039E-01, 6.7797759E-02, 3.3898880E-02, 2.6441126E+00, 3.3898880E-02, 0.0000000E+00, 1.6949727E-02, 5.0849181E-02, 4.2374318E-01, 1.8474576E+00, 1.2203390E+00, 4.0677966E-01, 1.0169492E-01, 1.2888154E+00, 1.0333512E+00, 7.7021451E-01, 2.6038003E-01, 1.8411648E-01, 1.6260728E+00, 1.8411648E-01, 0.0000000E+00, 1.3019112E-01, 2.2549763E-01, 6.5095559E-01, 1.3592121E+00, 1.1046895E+00, 6.3779280E-01, 3.1889640E-01
2015-09-27T05:23:28.696, 1.6751269E+00, 1.1675127E+00, 4.5685279E-01, 1.5228426E-01, 1.0152284E-01, 2.3181049E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 2.7072758E-01, 1.7089679E+00, 1.2013536E+00, 4.3993232E-01, 1.0152284E-01, 1.2942669E+00, 1.0805150E+00, 6.7590886E-01, 3.9023616E-01, 3.1862649E-01, 1.5225324E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 5.2031489E-01, 1.3072750E+00, 1.0960628E+00, 6.6327394E-01, 3.1862649E-01
2015-09-27T05:26:09.196, 1.7118644E+00, 1.2203390E+00, 6.2711864E-01, 1.3559322E-01, 1.0169492E-01, 2.5423729E+00, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 1.7118644E+00, 1.1186441E+00, 3.7288136E-01, 6.7796610E-02, 1.3083824E+00, 1.1046895E+00, 7.9190823E-01, 3.6822985E-01, 3.1889640E-01, 1.5944820E+00, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.3083824E+00, 1.0576597E+00, 6.1064012E-01, 2.6037782E-01
2015-09-27T05:28:49.196, 1.6440678E+00, 1.2033898E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.2881744E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 3.0508992E-01, 1.5254237E+00, 1.0338983E+00, 4.4067797E-01, 1.8644068E-01, 1.2822121E+00, 1.0969913E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.5126713E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 5.5234945E-01, 1.2350805E+00, 1.0168079E+00, 6.6383580E-01, 4.3178777E-01
2015-09-27T05:31:29.196, 1.4576271E+00, 9.4915254E-01, 4.5762712E-01, 1.0169492E-01, 5.0847458E-02, 2.4745763E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 2.3728814E-01, 1.8305085E+00, 1.4237288E+00, 5.2542373E-01, 1.8644068E-01, 1.2073223E+00, 9.7424460E-01, 6.7648143E-01, 3.1889640E-01, 2.2549381E-01, 1.5730786E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 4.8712230E-01, 1.3529629E+00, 1.1932011E+00, 7.2486118E-01, 4.3178777E-01
2015-09-27T05:34:09.196, 2.0169492E+00, 1.3050847E+00, 5.9322034E-01, 1.3559322E-01, 3.3898305E-02, 2.8983051E+00, 5.0847458E-02, 1.6949153E-02, 1.0169492E-01, 6.7796610E-02, 4.9152542E-01, 1.8983051E+00, 1.4067797E+00, 5.7627119E-01, 1.0169492E-01, 1.4201934E+00, 1.1424031E+00, 7.7020798E-01, 3.6822985E-01, 1.8411492E-01, 1.7024409E+00, 2.2549381E-01, 1.3018891E-01, 3.1889640E-01, 2.6037782E-01, 7.0108874E-01, 1.3777899E+00, 1.1860774E+00, 7.5912528E-01, 3.1889640E-01
2015-09-27T05:36:48.696, 1.9120135E+00, 1.2351946E+00, 5.0761421E-01, 8.4602369E-02, 6.7681895E-02, 2.7918782E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 3.8917090E-01, 1.9289340E+00, 1.2182741E+00, 3.7225042E-01, 1.1844332E-01, 1.3827558E+00, 1.1113931E+00, 7.1247050E-01, 2.9086486E-01, 2.6015744E-01, 1.6708914E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 6.2383563E-01, 1.3888607E+00, 1.1037546E+00, 6.1012329E-01, 3.4415595E-01
2015-09-27T05:39:29.696, 1.8845501E+00, 1.1714771E+00, 5.4329372E-01, 1.0186757E-01, 3.3955857E-02, 2.3938879E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 4.4142615E-01, 1.7487267E+00, 1.3073005E+00, 4.2444822E-01, 1.1884550E-01, 1.3727892E+00, 1.0823479E+00, 7.3708461E-01, 3.1916700E-01, 1.8427115E-01, 1.5472194E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.6439909E-01, 1.3223943E+00, 1.1433724E+00, 6.5149691E-01, 3.4473976E-01
2015-09-27T05:42:09.696, 2.1392553E+00, 1.5619960E+00, 6.4517224E-01, 1.3582574E-01, 6.7912868E-02, 2.9202533E+00, 5.0934651E-02, 3.3957010E-02, 6.7914021E-02, 1.6978505E-02, 3.5654861E-01, 2.1732118E+00, 1.6129306E+00, 6.4517224E-01, 2.8862969E-01, 1.4626193E+00, 1.2497984E+00, 8.0322615E-01, 3.6854543E-01, 2.6060097E-01, 1.7088749E+00, 2.2568706E-01, 1.8427428E-01, 2.6060319E-01, 1.3030159E-01, 5.9711691E-01, 1.4741817E+00, 1.2700121E+00, 8.0322615E-01, 5.3724267E-01
2015-09-27T05:44:49.196, 1.6610169E+00, 1.2881356E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 2.2711864E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 1.0169492E-01, 2.0338983E-01, 1.4576271E+00, 9.4915254E-01, 3.5593220E-01, 1.1864407E-01, 1.2888045E+00, 1.1349606E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.5070456E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 3.1889640E-01, 4.5098762E-01, 1.2073223E+00, 9.7424460E-01, 5.9660054E-01, 3.4444748E-01
2015-09-27T05:47:29.197, 1.8474576E+00, 1.1694915E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 2.9492025E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 5.0848319E-02, 4.0678656E-01, 1.6779661E+00, 1.2033898E+00, 3.5593220E-01, 1.1864407E-01, 1.3592121E+00, 1.0814303E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.7173242E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 2.2549572E-01, 6.3779821E-01, 1.2953633E+00, 1.0969913E+00, 5.9660054E-01, 3.4444748E-01
2015-09-27T05:50:09.197, 1.8305085E+00, 1.1694915E+00, 4.4067797E-01, 1.5254237E-01, 8.4745763E-02, 2.6101695E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 1.4576271E+00, 8.3050847E-01, 2.7118644E-01, 6.7796610E-02, 1.3529629E+00, 1.0814303E+00, 6.6383580E-01, 3.9056673E-01, 2.9111125E-01, 1.6156019E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.2073223E+00, 9.1132238E-01, 5.2075564E-01, 2.6037782E-01
2015-09-27T05:52:49.697, 1.6129032E+00, 1.1205433E+00, 4.0747029E-01, 1.3582343E-01, 1.0186757E-01, 2.4108659E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 3.7351443E-01, 1.8675722E+00, 1.3073005E+00, 3.7351443E-01, 8.4889643E-02, 1.2700013E+00, 1.0585572E+00, 6.3833399E-01, 3.6854230E-01, 3.1916700E-01, 1.5526963E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 6.1115827E-01, 1.3665914E+00, 1.1433724E+00, 6.1115827E-01, 2.9135827E-01
2015-09-27T05:55:29.697, 1.7317487E+00, 1.2224109E+00, 5.7724958E-01, 1.8675722E-01, 6.7911715E-02, 2.4787776E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 5.0933786E-02, 3.3955857E-01, 1.6977929E+00, 1.1205433E+00, 3.9049236E-01, 1.0186757E-01, 1.3159592E+00, 1.1056269E+00, 7.5976942E-01, 4.3215416E-01, 2.6059876E-01, 1.5744134E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 2.2568515E-01, 5.8271655E-01, 1.3029938E+00, 1.0585572E+00, 6.2489388E-01, 3.1916700E-01
2015-09-27T05:58:09.697, 1.9015280E+00, 1.3582343E+00, 5.7724958E-01, 1.5280136E-01, 1.3582343E-01, 2.5637108E+00, 3.3956434E-02, 5.0934651E-02, 1.6978217E-02, 0.0000000E+00, 3.7352077E-01, 1.5449915E+00, 1.0696095E+00, 3.5653650E-01, 1.5280136E-01, 1.3789590E+00, 1.1654331E+00, 7.5976942E-01, 3.9089814E-01, 3.6854230E-01, 1.6011592E+00, 1.8427272E-01, 2.2568706E-01, 1.3030049E-01, 0.0000000E+00, 6.1116346E-01, 1.2429769E+00, 1.0342193E+00, 5.9710678E-01, 3.9089814E-01
2015-09-27T06:00:49.197, 2.0338983E+00, 1.3220339E+00, 5.9322034E-01, 1.0169492E-01, 8.4745763E-02, 2.5254237E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 1.5423729E+00, 1.0338983E+00, 3.2203390E-01, 6.7796610E-02, 1.4261481E+00, 1.1497973E+00, 7.7020798E-01, 3.1889640E-01, 2.9111125E-01, 1.5891582E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.2419231E+00, 1.0168079E+00, 5.6748031E-01, 2.6037782E-01
2015-09-27T06:03:33.197, 2.3390227E+00, 1.6101968E+00, 6.6102815E-01, 1.8644384E-01, 1.0169664E-01, 2.6271186E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 0.0000000E+00, 5.4238207E-01, 1.9491525E+00, 1.4237288E+00, 5.5932203E-01, 2.3728814E-01, 1.5293864E+00, 1.2689353E+00, 8.1303638E-01, 4.3179143E-01, 3.1889910E-01, 1.6208389E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 0.0000000E+00, 7.3646594E-01, 1.3961205E+00, 1.1932011E+00, 7.4787836E-01, 4.8712230E-01
2015-09-27T06:06:09.697, 1.7487267E+00, 1.1884550E+00, 5.9422750E-01, 2.2071307E-01, 1.6977929E-01, 2.1901528E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-01, 1.5110357E+00, 1.0016978E+00, 3.7351443E-01, 1.0186757E-01, 1.3223943E+00, 1.0901628E+00, 7.7086153E-01, 4.6980110E-01, 4.1204282E-01, 1.4799165E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.8271655E-01, 1.2292419E+00, 1.0008485E+00, 6.1115827E-01, 3.1916700E-01
2015-09-27T06:08:49.697, 1.6129306E+00, 1.1205623E+00, 5.2632473E-01, 6.7912868E-02, 3.3956434E-02, 2.5636672E+00, 3.3955857E-02, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 3.5654256E-01, 1.8676039E+00, 1.2054534E+00, 4.7539007E-01, 1.5280395E-01, 1.2700121E+00, 1.0585662E+00, 7.2548241E-01, 2.6060097E-01, 1.8427272E-01, 1.6011456E+00, 1.8427115E-01, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 5.9711185E-01, 1.3666030E+00, 1.0979314E+00, 6.8948537E-01, 3.9090146E-01
2015-09-27T06:11:29.697, 2.2580645E+00, 1.4431239E+00, 7.8098472E-01, 1.6977929E-01, 1.1884550E-01, 2.8353141E+00, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 4.2444822E-01, 1.5789474E+00, 1.0526316E+00, 3.3955857E-01, 8.4889643E-02, 1.5026858E+00, 1.2013009E+00, 8.8373340E-01, 4.1204282E-01, 3.4473976E-01, 1.6838391E+00, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 6.5149691E-01, 1.2565617E+00, 1.0259784E+00, 5.8271655E-01, 2.9135827E-01
2015-09-27T06:14:09.197, 1.8474576E+00, 1.3389831E+00, 5.4237288E-01, 8.4745763E-02, 1.6949153E-02, 2.3559322E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 2.8813559E-01, 1.7627119E+00, 1.2542373E+00, 4.7457627E-01, 1.6949153E-01, 1.3592121E+00, 1.1571444E+00, 7.3645969E-01, 2.9111125E-01, 1.3018891E-01, 1.5349046E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 5.3678263E-01, 1.3276716E+00, 1.1199274E+00, 6.8889496E-01, 4.1169348E-01
2015-09-27T06:16:49.197, 1.9152542E+00, 1.2711864E+00, 5.5932203E-01, 1.3559322E-01, 1.0169492E-01, 2.9661520E+00, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 3.3898880E-02, 3.5593824E-01, 1.9152542E+00, 1.3728814E+00, 3.5593220E-01, 8.4745763E-02, 1.3839271E+00, 1.1274690E+00, 7.4787836E-01, 3.6822985E-01, 3.1889640E-01, 1.7222520E+00, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 1.8411648E-01, 5.9660560E-01, 1.3839271E+00, 1.1717002E+00, 5.9660054E-01, 2.9111125E-01
2015-09-27T06:19:29.697, 2.0713425E+00, 1.3073227E+00, 5.0934651E-01, 1.1884752E-01, 6.7912868E-02, 2.3260157E+00, 3.3956434E-02, 5.0935516E-02, 5.0935516E-02, 1.6978505E-02, 4.2446263E-01, 1.6977929E+00, 1.1714771E+00, 4.5840407E-01, 1.6977929E-02, 1.4392159E+00, 1.1433821E+00, 7.1368516E-01, 3.4474268E-01, 2.6060097E-01, 1.5251281E+00, 1.8427272E-01, 2.2568898E-01, 2.2568898E-01, 1.3030159E-01, 6.5150797E-01, 1.3029938E+00, 1.0823479E+00, 6.7705544E-01, 1.3029938E-01
2015-09-27T06:22:09.697, 1.6808435E+00, 1.1714970E+00, 4.9236829E-01, 6.7912868E-02, 1.6978217E-02, 2.8013582E+00, 3.3955857E-02, 1.6978217E-02, 1.6978217E-02, 8.4891085E-02, 3.7352077E-01, 1.6298812E+00, 1.0186757E+00, 3.9049236E-01, 1.1884550E-01, 1.2964735E+00, 1.0823571E+00, 7.0168960E-01, 2.6060097E-01, 1.3030049E-01, 1.6737259E+00, 1.8427115E-01, 1.3030049E-01, 1.3030049E-01, 2.9136075E-01, 6.1116346E-01, 1.2766680E+00, 1.0092947E+00, 6.2489388E-01, 3.4473976E-01
2015-09-27T06:24:49.697, 1.8675722E+00, 1.2733447E+00, 5.9422750E-01, 1.3582343E-01, 5.0933786E-02, 2.4448217E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 2.8862479E-01, 1.4431239E+00, 9.3378608E-01, 2.3769100E-01, 3.3955857E-02, 1.3665914E+00, 1.1284257E+00, 7.7086153E-01, 3.6854230E-01, 2.2568515E-01, 1.5635926E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 5.3723811E-01, 1.2013009E+00, 9.6632607E-01, 4.8753564E-01, 1.8427115E-01
2015-09-27T06:27:29.197, 1.7966102E+00, 1.2203390E+00, 5.5932203E-01, 1.6949153E-01, 1.3559322E-01, 2.2711864E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 1.6440957E+00, 1.0339158E+00, 2.8814048E-01, 1.1864608E-01, 1.3403769E+00, 1.1046895E+00, 7.4787836E-01, 4.1169348E-01, 3.6822985E-01, 1.5070456E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.2822229E+00, 1.0168165E+00, 5.3678718E-01, 3.4445040E-01
2015-09-27T06:30:09.197, 1.7796912E+00, 1.1695113E+00, 4.9153375E-01, 1.0169664E-01, 6.7797759E-02, 2.8305085E+00, 3.3898305E-02, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 4.0678656E-01, 1.5932203E+00, 9.4915254E-01, 3.5593220E-01, 1.0169492E-01, 1.3340507E+00, 1.0814395E+00, 7.0109468E-01, 3.1889910E-01, 2.6038003E-01, 1.6824115E+00, 1.8411492E-01, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 6.3779821E-01, 1.2622283E+00, 9.7424460E-01, 5.9660054E-01, 3.1889640E-01
2015-09-27T06:32:49.697, 1.8166692E+00, 1.1205623E+00, 5.0934651E-01, 1.1884752E-01, 5.0934651E-02, 2.4448632E+00, 6.7912868E-02, 1.6978505E-02, 5.0935516E-02, 1.6978505E-02, 2.7165608E-01, 1.6978217E+00, 1.2733663E+00, 4.5841186E-01, 2.0373860E-01, 1.3478387E+00, 1.0585662E+00, 7.1368516E-01, 3.4474268E-01, 2.2568706E-01, 1.5636058E+00, 2.6060097E-01, 1.3030159E-01, 2.2568898E-01, 1.3030159E-01, 5.2120637E-01, 1.3030049E+00, 1.1284353E+00, 6.7706119E-01, 4.5137413E-01
2015-09-27T06:35:29.197, 1.9152542E+00, 1.2203390E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.6101695E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.7457627E-01, 1.7118644E+00, 1.1864407E+00, 4.5762712E-01, 6.7796610E-02, 1.3839271E+00, 1.1046895E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.6156019E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.8889496E-01, 1.3083824E+00, 1.0892386E+00, 6.7648143E-01, 2.6037782E-01
2015-09-27T06:38:09.698, 1.7147708E+00, 1.1205433E+00, 4.2444822E-01, 1.1884550E-01, 6.7911715E-02, 2.6994907E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 4.0747029E-01, 2.0204078E+00, 1.3922138E+00, 4.7539007E-01, 1.6978217E-01, 1.3094926E+00, 1.0585572E+00, 6.5149691E-01, 3.4473976E-01, 2.6059876E-01, 1.6430127E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 6.3833399E-01, 1.4214105E+00, 1.1799211E+00, 6.8948537E-01, 4.1204632E-01
2015-09-27T06:40:48.698, 1.8104907E+00, 1.2182741E+00, 5.9221658E-01, 1.3536379E-01, 8.4602369E-02, 2.5888325E+00, 3.3840948E-02, 8.4602369E-02, 1.6920474E-02, 5.0761421E-02, 3.5532995E-01, 1.7935702E+00, 1.2351946E+00, 4.9069374E-01, 1.1844332E-01, 1.3455448E+00, 1.1037546E+00, 7.6955609E-01, 3.6791818E-01, 2.9086486E-01, 1.6089849E+00, 1.8395909E-01, 2.9086486E-01, 1.3007872E-01, 2.2530295E-01, 5.9609559E-01, 1.3392424E+00, 1.1113931E+00, 7.0049535E-01, 3.4415595E-01
2015-09-27T06:43:29.198, 1.8983051E+00, 1.1864407E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 2.5424160E+00, 1.6949440E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 3.2203936E-01, 1.8644068E+00, 1.3050847E+00, 5.2542373E-01, 6.7796610E-02, 1.3777899E+00, 1.0892386E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.5944955E+00, 1.3019001E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 5.6748512E-01, 1.3654328E+00, 1.1424031E+00, 7.2486118E-01, 2.6037782E-01
2015-09-27T06:46:13.698, 1.7317487E+00, 1.3073005E+00, 5.6027165E-01, 1.0186757E-01, 5.0933786E-02, 2.5297114E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 3.3955857E-01, 1.7147708E+00, 1.0865874E+00, 4.7538200E-01, 1.0186757E-01, 1.3159592E+00, 1.1433724E+00, 7.4851296E-01, 3.1916700E-01, 2.2568515E-01, 1.5905066E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 5.8271655E-01, 1.3094926E+00, 1.0423950E+00, 6.8947952E-01, 3.1916700E-01
2015-09-27T06:48:49.698, 1.9185059E+00, 1.2393888E+00, 5.7724958E-01, 1.6977929E-01, 8.4889643E-02, 2.5467325E+00, 1.6978217E-02, 5.0934651E-02, 3.3956434E-02, 3.3956434E-02, 3.5654256E-01, 1.8336163E+00, 1.1035654E+00, 4.4142615E-01, 1.8675722E-01, 1.3851014E+00, 1.1132784E+00, 7.5976942E-01, 4.1204282E-01, 2.9135827E-01, 1.5958485E+00, 1.3030049E-01, 2.2568706E-01, 1.8427272E-01, 1.8427272E-01, 5.9711185E-01, 1.3541109E+00, 1.0505072E+00, 6.6439909E-01, 4.3215416E-01
2015-09-27T06:53:32.698, 1.5736307E+00, 9.8140408E-01, 4.2301900E-01, 1.3536608E-01, 5.0762280E-02, 2.4873517E+00, 3.3841520E-02, 3.3842093E-02, 1.6921046E-02, 8.4605232E-02, 3.7226302E-01, 1.5228426E+00, 9.9830795E-01, 3.8917090E-01, 6.7681895E-02, 1.2544444E+00, 9.9065841E-01, 6.5039911E-01, 3.6792130E-01, 2.2530486E-01, 1.5771340E+00, 1.8396065E-01, 1.8396220E-01, 1.3008092E-01, 2.9086979E-01, 6.1013361E-01, 1.2340351E+00, 9.9915362E-01, 6.2383563E-01, 2.6015744E-01
