Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2016-068T17:30:00.000,17.10222222222222,0.06892472186342588,0.021944444444444447,0.0024689428936987747,2.44,0.02603416558635551                
2016-068T18:30:00.000,17.244444444444444,0.06921071778843305,0.021944444444444447,0.0024689428936987747,2.4,0.02581988897471611                
2016-068T19:30:00.000,17.10222222222222,0.06892472186342588,0.01944444444444444,0.0023240556292613212,2.4222222222222216,0.025939150066508338  
2016-068T20:30:00.000,17.208888888888886,0.06913932971601798,0.019722222222222224,0.0023405971592156552,2.4355555555555553,0.026010444246043613
2016-068T21:30:00.000,17.208888888888886,0.06913932971601797,0.021388888888888888,0.002437490107608923,2.3777777777777773,0.025700074458267507 
2016-068T22:30:00.000,17.279999999999998,0.06928203230275508,0.02194444444444444,0.0024689428936987747,2.4755555555555553,0.026223163824902106 
2016-068T23:30:00.000,17.208888888888886,0.06913932971601797,0.026111111111111106,0.002693155476342405,2.417777777777778,0.025915341754868003  
2016-069T00:30:00.000,17.244444444444444,0.06921071778843305,0.020833333333333336,0.0024056261216234406,2.4222222222222216,0.025939150066508338
2016-069T01:30:00.000,17.35111111111111,0.0694244415636147,0.021944444444444444,0.0024689428936987747,2.3911111111111105,0.02577203001054045   
2016-069T02:30:00.000,17.137777777777778,0.06899633198337787,0.02,0.0023570226039551583,2.4666666666666663,0.026176042198643883                
2016-069T03:30:00.000,17.244444444444444,0.06921071778843305,0.02111111111111111,0.002421610524189263,2.275555555555555,0.02514157444218836    
2016-069T04:30:00.000,17.10222222222222,0.06892472186342588,0.01722222222222222,0.0021872244094477255,2.257777777777777,0.025043172599076992   
2016-069T05:30:00.000,17.173333333333332,0.06906786785742246,0.023888888888888887,0.0025760051376376956,2.2844444444444436,0.02519063121945474 
2016-069T06:30:00.000,17.208888888888886,0.06913932971601798,0.022222222222222223,0.0024845199749997664,2.271111111111111,0.025117010123238477 
2016-069T07:30:00.000,17.279999999999998,0.06928203230275509,0.01972222222222222,0.0023405971592156552,2.204444444444444,0.024745619390355654  
2016-069T08:30:00.000,17.066666666666666,0.06885303726590963,0.021388888888888888,0.002437490107608923,2.324444444444444,0.025410214724509494  
2016-069T09:30:00.000,17.279999999999998,0.06928203230275509,0.021111111111111112,0.002421610524189263,2.3822222222222216,0.0257240820062005   
2016-069T10:30:00.000,17.35111111111111,0.0694244415636147,0.020833333333333332,0.0024056261216234406,2.315555555555555,0.025361582690029617   
2016-069T11:30:00.000,17.066666666666666,0.06885303726590963,0.02583333333333333,0.002678791878053599,2.3733333333333335,0.02567604446286965   
2016-069T12:30:00.000,17.35111111111111,0.06942444156361469,0.020555555555555556,0.0023895347964007297,2.3688888888888884,0.025651991956922658 
2016-069T13:30:00.000,17.244444444444444,0.06921071778843305,0.018888888888888886,0.002290614236454256,2.355555555555555,0.025579698740491864  
2016-069T14:30:00.000,17.244444444444444,0.06921071778843305,0.020555555555555553,0.0023895347964007297,2.1866666666666665,0.024645636680909817
2016-069T15:30:00.000,17.279999999999998,0.06928203230275508,0.019722222222222224,0.0023405971592156552,2.1288888888888886,0.024317854031376988
2016-069T16:30:00.000,17.244444444444444,0.06921071778843305,0.019166666666666665,0.0023073955174772428,2.2399999999999998,0.024944382578492942
2016-069T17:30:00.000,17.137777777777778,0.06899633198337787,0.024444444444444442,0.002605786533235239,2.2622222222222215,0.025067809272618834 
2016-069T18:30:00.000,17.279999999999998,0.06928203230275508,0.01583333333333333,0.0020971762320196527,2.213333333333333,0.024795459560468216  
2016-069T19:30:00.000,17.315555555555555,0.06935327348589881,0.021111111111111112,0.002421610524189263,2.2888888888888888,0.025215123817578254 
2016-069T20:30:00.000,17.244444444444444,0.06921071778843305,0.02583333333333333,0.002678791878053599,2.231111111111111,0.024894840558231195   
2016-069T21:30:00.000,17.35111111111111,0.06942444156361469,0.02527777777777778,0.002649831115047071,2.253333333333333,0.025018511664883787    
2016-069T22:30:00.000,17.173333333333332,0.06906786785742244,0.024444444444444442,0.0026057865332352386,2.2800000000000002,0.025166114784235832
2016-069T23:30:00.000,17.244444444444444,0.06921071778843305,0.02111111111111111,0.002421610524189263,2.3955555555555557,0.02579597059165311   
2016-070T00:30:00.000,17.208888888888886,0.06913932971601797,0.021388888888888888,0.002437490107608923,2.417777777777778,0.025915341754868     
2016-070T01:30:00.000,17.244444444444444,0.06921071778843305,0.02138888888888889,0.002437490107608923,2.333333333333333,0.02545875386086578    
2016-070T02:30:00.000,17.244444444444444,0.06921071778843305,0.023888888888888887,0.0025760051376376956,2.5777777777777784,0.026759099063982876
2016-070T03:30:00.000,17.173333333333332,0.06906786785742246,0.021666666666666667,0.002453266907313291,2.6355555555555554,0.02705732369307982  
2016-070T04:30:00.000,17.279999999999998,0.06928203230275508,0.023333333333333334,0.002545875386086578,2.613333333333334,0.02694301256218254   
2016-070T05:30:00.000,17.208888888888886,0.06913932971601797,0.021388888888888888,0.002437490107608923,2.5644444444444447,0.02668980477658736  
2016-070T06:30:00.000,17.244444444444444,0.06921071778843305,0.018055555555555554,0.0022395160411940417,2.537777777777778,0.026550673656330043 
2016-070T07:30:00.000,17.173333333333332,0.06906786785742246,0.023333333333333334,0.002545875386086578,2.56,0.026666666666666665               
2016-070T08:30:00.000,17.137777777777778,0.06899633198337787,0.02388888888888889,0.0025760051376376956,2.568888888888889,0.026712922844825134  
2016-070T09:30:00.000,17.315555555555555,0.06935327348589881,0.01888888888888889,0.002290614236454256,2.5155555555555553,0.026434171674156265  
2016-070T10:30:00.000,17.208888888888886,0.06913932971601798,0.02194444444444444,0.002468942893698775,2.528888888888889,0.02650413431528125    
2016-070T11:30:00.000,17.10222222222222,0.06892472186342588,0.0225,0.0024999999999999996,2.4044444444444437,0.025843785221362235               
2016-070T12:30:00.000,17.173333333333332,0.06906786785742246,0.023888888888888894,0.0025760051376376956,2.44,0.026034165586355518              
2016-070T13:30:00.000,17.208888888888886,0.06913932971601798,0.023333333333333334,0.002545875386086578,2.453333333333333,0.026105200276601626  
2016-070T14:30:00.000,17.315555555555555,0.06935327348589881,0.02388888888888889,0.0025760051376376956,2.4266666666666667,0.025962936545662046 
2016-070T15:30:00.000,17.208888888888886,0.06913932971601798,0.017777777777777778,0.0022222222222222222,2.448888888888889,0.026081543542901115 
2016-070T16:30:00.000,17.10222222222222,0.06892472186342588,0.019999999999999997,0.0023570226039551583,2.4044444444444446,0.025843785221362235 
2016-070T17:30:00.000,17.173333333333332,0.06906786785742246,0.023055555555555555,0.0025306759942067495,2.528888888888889,0.02650413431528125  
2016-070T18:30:00.000,17.42222222222222,0.06956655929999346,0.024722222222222225,0.0026205503144601677,2.5155555555555558,0.026434171674156265 
2016-070T19:30:00.000,17.35111111111111,0.0694244415636147,0.02305555555555555,0.00253067599420675,2.417777777777778,0.025915341754868         
2016-070T20:30:00.000,17.208888888888886,0.06913932971601798,0.025277777777777777,0.0026498311150470713,2.3955555555555557,0.02579597059165311 
2016-070T21:30:00.000,17.315555555555555,0.06935327348589881,0.01888888888888889,0.002290614236454256,2.4355555555555553,0.026010444246043613  
2016-070T22:30:00.000,17.244444444444444,0.06921071778843305,0.020555555555555556,0.0023895347964007297,2.3644444444444437,0.025627916877046214
2016-070T23:30:00.000,17.279999999999998,0.06928203230275509,0.021388888888888888,0.002437490107608923,2.3911111111111105,0.02577203001054045  
2016-071T00:30:00.000,17.137777777777778,0.06899633198337787,0.021111111111111115,0.002421610524189263,2.422222222222222,0.025939150066508338  
2016-071T01:30:00.000,17.279999999999998,0.06928203230275509,0.02194444444444444,0.0024689428936987747,2.3777777777777773,0.025700074458267504 
2016-071T02:30:00.000,17.279999999999998,0.06928203230275508,0.01972222222222222,0.0023405971592156552,2.333333333333333,0.02545875386086578   
2016-071T03:30:00.000,17.279999999999998,0.06928203230275509,0.020555555555555556,0.0023895347964007297,2.311111111111111,0.025337231668869736 
2016-071T04:30:00.000,17.315555555555555,0.06935327348589881,0.026666666666666665,0.002721655269759087,2.271111111111111,0.025117010123238477  
2016-071T05:30:00.000,17.493333333333332,0.06970838729492498,0.021111111111111105,0.002421610524189263,2.3199999999999994,0.025385910352879692 
2016-071T06:30:00.000,17.493333333333332,0.06970838729492498,0.019999999999999997,0.0023570226039551583,2.2711111111111104,0.025117010123238477
2016-071T07:30:00.000,17.457777777777775,0.06963750940441064,0.02305555555555556,0.0025306759942067495,2.2888888888888888,0.02521512381757826  
2016-071T08:30:00.000,17.386666666666663,0.06949553676049727,0.02361111111111111,0.0025609845714702466,2.271111111111111,0.025117010123238477  
2016-071T09:30:00.000,17.386666666666663,0.06949553676049727,0.023055555555555555,0.00253067599420675,2.3288888888888883,0.025434495871687994  
2016-071T10:30:00.000,17.244444444444444,0.06921071778843305,0.01666666666666667,0.002151657414559676,2.3111111111111104,0.025337231668869732  
2016-071T11:30:00.000,17.35111111111111,0.0694244415636147,0.02,0.0023570226039551583,2.302222222222222,0.025288459281646757                   
2016-071T12:30:00.000,17.493333333333332,0.06970838729492498,0.019166666666666672,0.0023073955174772428,2.3599999999999994,0.02560381915956203 
2016-071T13:30:00.000,17.35111111111111,0.0694244415636147,0.01888888888888889,0.002290614236454256,2.302222222222222,0.025288459281646757     
2016-071T14:30:00.000,17.457777777777775,0.06963750940441066,0.020555555555555553,0.0023895347964007297,2.3733333333333326,0.02567604446286965 
2016-071T15:30:00.000,17.173333333333332,0.06906786785742246,0.02305555555555556,0.0025306759942067495,2.3599999999999994,0.025603819159562023 
2016-071T16:30:00.000,17.279999999999998,0.06928203230275508,0.01888888888888889,0.002290614236454256,2.4800000000000004,0.026246692913372706  
2016-071T17:30:00.000,17.35111111111111,0.0694244415636147,0.0225,0.0025,2.5199999999999996,0.026457513110645908                               
2016-071T18:30:00.000,17.279999999999998,0.06928203230275508,0.02472222222222222,0.0026205503144601677,2.5733333333333333,0.026736020923368808 
2016-071T19:30:00.000,17.315555555555555,0.06935327348589883,0.021111111111111115,0.002421610524189263,2.608888888888888,0.02692009208796826   
2016-071T20:30:00.000,17.279999999999998,0.06928203230275508,0.017777777777777774,0.0022222222222222227,2.6400000000000006,0.027080128015453203
2016-071T21:30:00.000,17.42222222222222,0.06956655929999345,0.02416666666666667,0.0025909386258580044,2.493333333333333,0.026317153960726692   
2016-071T22:30:00.000,17.386666666666663,0.06949553676049727,0.022777777777777775,0.0025153847605937267,2.413333333333333,0.02589151155051343  
2016-071T23:30:00.000,17.35111111111111,0.0694244415636147,0.017777777777777778,0.0022222222222222222,2.4,0.02581988897471611                  
2016-072T00:30:00.000,17.386666666666663,0.06949553676049727,0.020555555555555556,0.0023895347964007297,2.391111111111111,0.02577203001054045  
2016-072T01:30:00.000,17.386666666666663,0.06949553676049727,0.02222222222222222,0.0024845199749997664,2.368888888888889,0.025651991956922658  
2016-072T02:30:00.000,17.457777777777775,0.06963750940441066,0.02305555555555556,0.00253067599420675,2.342222222222222,0.025507200629442218    
2016-072T03:30:00.000,17.528888888888886,0.06977919319158923,0.01666666666666667,0.002151657414559676,2.3777777777777773,0.025700074458267504  
2016-072T04:30:00.000,17.386666666666663,0.06949553676049727,0.025277777777777777,0.0026498311150470713,2.417777777777778,0.025915341754868003 
2016-072T05:30:00.000,17.493333333333332,0.06970838729492498,0.021388888888888888,0.002437490107608923,2.3644444444444437,0.025627916877046214 
2016-072T06:30:00.000,17.599999999999998,0.0699205898780101,0.024166666666666663,0.0025909386258580044,2.3422222222222215,0.02550720062944221  
2016-072T07:30:00.000,17.457777777777775,0.06963750940441066,0.024166666666666663,0.0025909386258580044,2.3199999999999994,0.025385910352879692
2016-072T08:30:00.000,17.493333333333332,0.06970838729492498,0.020833333333333336,0.0024056261216234406,2.3422222222222224,0.025507200629442218
2016-072T09:30:00.000,17.386666666666663,0.06949553676049727,0.0225,0.0024999999999999996,2.4666666666666663,0.026176042198643883              
2016-072T10:30:00.000,17.173333333333332,0.06906786785742244,0.01944444444444444,0.0023240556292613212,2.5155555555555553,0.026434171674156265 
2016-072T11:30:00.000,17.279999999999998,0.06928203230275508,0.02638888888888889,0.0027074428735580454,2.293333333333333,0.02523959264800122   
2016-072T12:30:00.000,17.173333333333332,0.06906786785742246,0.021666666666666667,0.002453266907313291,2.306666666666666,0.02531285722198781   
2016-072T13:30:00.000,17.208888888888886,0.06913932971601798,0.017499999999999998,0.002204792759220492,2.3377777777777773,0.025482988758177144 
2016-072T14:30:00.000,17.173333333333332,0.06906786785742246,0.021388888888888888,0.002437490107608923,2.3199999999999994,0.025385910352879692 
2016-072T15:30:00.000,17.208888888888886,0.06913932971601797,0.021666666666666664,0.002453266907313291,2.4888888888888885,0.026293687924887184 
2016-072T16:30:00.000,17.244444444444444,0.06921071778843305,0.02305555555555556,0.00253067599420675,2.4755555555555553,0.026223163824902102   
2016-072T17:30:00.000,17.244444444444444,0.06921071778843305,0.022500000000000003,0.0025,2.382222222222222,0.025724082006200504                
2016-072T18:30:00.000,17.35111111111111,0.06942444156361469,0.021388888888888884,0.002437490107608923,2.28,0.025166114784235832                
2016-072T19:30:00.000,17.457777777777775,0.06963750940441064,0.021666666666666667,0.002453266907313291,2.3866666666666667,0.025748067169458815 
2016-072T20:30:00.000,17.315555555555555,0.06935327348589883,0.02277777777777778,0.0025153847605937267,2.2488888888888887,0.02499382639822665  
2016-072T21:30:00.000,17.493333333333332,0.06970838729492498,0.02333333333333333,0.002545875386086578,2.302222222222222,0.025288459281646757   
2016-072T22:30:00.000,17.42222222222222,0.06956655929999346,0.020833333333333336,0.0024056261216234406,2.2399999999999998,0.024944382578492942 
2016-072T23:30:00.000,17.42222222222222,0.06956655929999346,0.019444444444444445,0.0023240556292613212,2.222222222222222,0.024845199749997667  
2016-073T00:30:00.000,17.42222222222222,0.06956655929999346,0.02222222222222222,0.0024845199749997664,2.244444444444444,0.024969116726938034   
2016-073T01:30:00.000,17.279999999999998,0.06928203230275508,0.020555555555555556,0.0023895347964007297,2.217777777777777,0.02482034211520964  
2016-073T02:30:00.000,17.528888888888886,0.06977919319158925,0.023611111111111107,0.0025609845714702466,2.2888888888888888,0.02521512381757826 
2016-073T03:30:00.000,17.315555555555555,0.06935327348589883,0.021666666666666664,0.0024532669073132904,2.231111111111111,0.0248948405582312   
2016-073T04:30:00.000,17.315555555555555,0.06935327348589881,0.01944444444444444,0.0023240556292613212,2.324444444444444,0.025410214724509494  
2016-073T05:30:00.000,17.457777777777775,0.06963750940441066,0.025,0.0026352313834736496,2.275555555555555,0.02514157444218836                 
2016-073T06:30:00.000,17.35111111111111,0.06942444156361469,0.02472222222222222,0.0026205503144601677,2.324444444444444,0.025410214724509488   
2016-073T07:30:00.000,17.42222222222222,0.06956655929999346,0.01972222222222222,0.0023405971592156552,2.3955555555555557,0.02579597059165311   
2016-073T08:30:00.000,17.244444444444444,0.06921071778843305,0.024722222222222222,0.002620550314460168,2.4044444444444446,0.025843785221362235 
2016-073T09:30:00.000,17.35111111111111,0.0694244415636147,0.022500000000000003,0.0025,2.462222222222222,0.026152449546532935                  
2016-073T10:30:00.000,17.279999999999998,0.06928203230275509,0.026111111111111113,0.002693155476342405,2.4888888888888894,0.026293687924887184 
2016-073T11:30:00.000,17.244444444444444,0.06921071778843305,0.02777777777777778,0.0027777777777777775,2.5911111111111116,0.026828214372554744 
2016-073T12:30:00.000,17.279999999999998,0.06928203230275508,0.021111111111111112,0.0024216105241892634,2.6222222222222227,0.02698879511442471 
2016-073T13:30:00.000,17.315555555555555,0.06935327348589881,0.02361111111111111,0.0025609845714702466,2.640000000000001,0.027080128015453196  
2016-073T14:30:00.000,17.244444444444444,0.06921071778843305,0.020555555555555556,0.0023895347964007297,2.5333333333333337,0.02652741419180738 
2016-073T15:30:00.000,17.244444444444444,0.06921071778843305,0.020833333333333336,0.0024056261216234406,2.5688888888888894,0.026712922844825134
2016-073T16:30:00.000,17.279999999999998,0.06928203230275509,0.02222222222222222,0.0024845199749997664,2.6000000000000005,0.026874192494328496 
2016-073T17:30:00.000,17.244444444444444,0.06921071778843305,0.024166666666666666,0.0025909386258580044,2.5066666666666664,0.026387426860084263
2016-073T18:30:00.000,17.208888888888886,0.06913932971601797,0.026944444444444444,0.002735793833832251,2.4933333333333336,0.026317153960726692 
2016-073T19:30:00.000,17.315555555555555,0.06935327348589881,0.020833333333333336,0.0024056261216234406,2.6444444444444444,0.027102913150334373
2016-073T20:30:00.000,17.279999999999998,0.06928203230275509,0.021944444444444444,0.0024689428936987747,2.5644444444444447,0.02668980477658737 
2016-073T21:30:00.000,17.315555555555555,0.06935327348589881,0.02388888888888889,0.0025760051376376956,2.555555555555556,0.026643508462848443  
2016-073T22:30:00.000,17.137777777777778,0.06899633198337787,0.0225,0.0025,2.648888888888889,0.027125679146074895                              
2016-073T23:30:00.000,17.279999999999998,0.0692820323027551,0.021666666666666667,0.002453266907313291,2.6622222222222227,0.027193862778934264  
2016-074T00:30:00.000,17.208888888888886,0.06913932971601797,0.025277777777777777,0.0026498311150470713,2.657777777777778,0.02717115391252774  
2016-074T01:30:00.000,17.279999999999998,0.06928203230275509,0.01472222222222222,0.0020222527470223663,2.582222222222222,0.026782157318208776  
2016-074T02:30:00.000,17.315555555555555,0.06935327348589881,0.016944444444444446,0.00216951379886296,2.568888888888889,0.026712922844825127   
2016-074T03:30:00.000,17.244444444444444,0.06921071778843305,0.01888888888888889,0.002290614236454256,2.5022222222222217,0.02636402337267705   
2016-074T04:30:00.000,17.386666666666663,0.06949553676049727,0.024722222222222222,0.0026205503144601677,2.5911111111111116,0.026828214372554747
2016-074T05:30:00.000,17.35111111111111,0.0694244415636147,0.024166666666666663,0.0025909386258580044,2.6133333333333337,0.026943012562182532  
2016-074T06:30:00.000,17.386666666666663,0.06949553676049727,0.018611111111111113,0.002273709103297903,2.4444444444444446,0.026057865332352388 
2016-074T07:30:00.000,17.315555555555555,0.06935327348589881,0.02222222222222222,0.0024845199749997664,2.333333333333333,0.02545875386086578   
2016-074T08:30:00.000,17.173333333333332,0.06906786785742244,0.021666666666666667,0.002453266907313291,2.3288888888888883,0.02543449587168799  
2016-074T09:30:00.000,17.244444444444444,0.06921071778843305,0.01944444444444444,0.0023240556292613212,2.3733333333333326,0.02567604446286965  
2016-074T10:30:00.000,17.315555555555555,0.06935327348589883,0.02361111111111111,0.0025609845714702466,2.3688888888888884,0.025651991956922658 
2016-074T11:30:00.000,17.10222222222222,0.06892472186342588,0.025,0.0026352313834736496,2.2888888888888883,0.02521512381757826                 
2016-074T12:30:00.000,17.173333333333332,0.06906786785742246,0.020833333333333332,0.0024056261216234406,2.2888888888888883,0.02521512381757826 
2016-074T13:30:00.000,17.279999999999998,0.06928203230275509,0.020833333333333332,0.0024056261216234406,2.1999999999999997,0.02472066162365221 
2016-074T14:30:00.000,17.137777777777778,0.06899633198337787,0.025277777777777777,0.0026498311150470713,2.2799999999999994,0.025166114784235832
2016-074T15:30:00.000,17.35111111111111,0.0694244415636147,0.020277777777777777,0.0023733343736993145,2.3777777777777773,0.025700074458267504  
2016-074T16:30:00.000,17.315555555555555,0.06935327348589881,0.020277777777777777,0.0023733343736993145,2.524444444444444,0.026480833972917738 
2016-074T17:30:00.000,17.208888888888886,0.06913932971601797,0.02361111111111111,0.0025609845714702466,2.4799999999999995,0.026246692913372706 
2016-074T18:30:00.000,17.173333333333332,0.06906786785742244,0.020277777777777777,0.0023733343736993145,2.5422222222222226,0.026573912762447555
2016-074T19:30:00.000,17.279999999999998,0.06928203230275509,0.0225,0.0025,2.5333333333333337,0.02652741419180738                              
2016-074T20:30:00.000,17.244444444444444,0.06921071778843305,0.023055555555555555,0.00253067599420675,2.4844444444444442,0.026270200927859748  
2016-074T21:30:00.000,17.457777777777775,0.06963750940441064,0.02222222222222222,0.002484519974999766,2.586666666666667,0.026805195737366266   
2016-074T22:30:00.000,17.386666666666663,0.06949553676049729,0.02166666666666667,0.0024532669073132904,2.706666666666667,0.027419917065006814  
2016-074T23:30:00.000,17.244444444444444,0.06921071778843305,0.023888888888888887,0.0025760051376376956,2.6488888888888895,0.027125679146074895
2016-075T00:30:00.000,17.279999999999998,0.06928203230275509,0.017222222222222222,0.0021872244094477255,2.7155555555555555,0.02746490465401839 
2016-075T01:30:00.000,17.173333333333332,0.06906786785742246,0.024722222222222222,0.0026205503144601677,2.4577777777777774,0.026128835591788545
2016-075T02:30:00.000,17.315555555555555,0.06935327348589881,0.01944444444444444,0.002324055629261321,2.448888888888889,0.026081543542901115   
2016-075T03:30:00.000,17.35111111111111,0.0694244415636147,0.022222222222222223,0.0024845199749997664,2.351111111111111,0.025555555555555554   
2016-075T04:30:00.000,17.315555555555555,0.06935327348589881,0.018055555555555557,0.0022395160411940417,2.3866666666666663,0.025748067169458815
2016-075T05:30:00.000,17.315555555555555,0.06935327348589881,0.020555555555555556,0.0023895347964007297,2.3866666666666663,0.025748067169458815
2016-075T06:30:00.000,17.493333333333332,0.06970838729492498,0.022500000000000003,0.0025,2.3511111111111105,0.025555555555555554               
2016-075T07:30:00.000,17.315555555555555,0.06935327348589881,0.026666666666666665,0.0027216552697590865,2.355555555555555,0.025579698740491864 
2016-075T08:30:00.000,17.173333333333332,0.06906786785742244,0.02555555555555556,0.002664350846284844,2.284444444444444,0.02519063121945474    
2016-075T09:30:00.000,17.386666666666663,0.06949553676049727,0.02222222222222222,0.0024845199749997664,2.306666666666666,0.02531285722198781   
2016-075T10:30:00.000,17.35111111111111,0.0694244415636147,0.02888888888888889,0.002832788618662658,2.306666666666666,0.02531285722198781      
2016-075T11:30:00.000,17.42222222222222,0.06956655929999346,0.023333333333333334,0.002545875386086578,2.2088888888888887,0.024770552010675503  
2016-075T12:30:00.000,17.42222222222222,0.06956655929999346,0.02472222222222222,0.0026205503144601677,2.191111111111111,0.024670670345749462   
2016-075T13:30:00.000,17.279999999999998,0.06928203230275508,0.019722222222222224,0.0023405971592156552,2.293333333333333,0.025239592648001213 
2016-075T14:30:00.000,17.315555555555555,0.06935327348589881,0.023333333333333334,0.002545875386086578,2.271111111111111,0.025117010123238477  
2016-075T15:30:00.000,17.386666666666663,0.06949553676049727,0.026666666666666665,0.0027216552697590865,2.2799999999999994,0.025166114784235832
2016-075T16:30:00.000,17.279999999999998,0.06928203230275509,0.024166666666666663,0.0025909386258580044,2.391111111111111,0.02577203001054045  
2016-075T17:30:00.000,17.457777777777775,0.06963750940441064,0.027499999999999997,0.002763853991962833,2.2977777777777773,0.025264037779782384 
2016-075T18:30:00.000,17.35111111111111,0.06942444156361469,0.022777777777777775,0.0025153847605937267,2.28,0.025166114784235832               
2016-075T19:30:00.000,17.244444444444444,0.06921071778843305,0.021388888888888888,0.002437490107608923,2.2577777777777777,0.025043172599076992 
2016-075T20:30:00.000,17.244444444444444,0.06921071778843305,0.025,0.0026352313834736496,2.311111111111111,0.025337231668869732                
2016-075T21:30:00.000,17.173333333333332,0.06906786785742246,0.029166666666666667,0.002846375212766555,2.3377777777777773,0.025482988758177144 
2016-075T22:30:00.000,17.279999999999998,0.06928203230275508,0.02166666666666666,0.002453266907313291,2.342222222222222,0.025507200629442218   
2016-075T23:30:00.000,17.137777777777778,0.06899633198337789,0.02333333333333333,0.002545875386086578,2.3422222222222215,0.02550720062944221   
2016-076T00:30:00.000,17.315555555555555,0.06935327348589881,0.025,0.0026352313834736496,2.3199999999999994,0.025385910352879692               
2016-076T01:30:00.000,17.279999999999998,0.06928203230275508,0.019999999999999997,0.0023570226039551583,2.333333333333333,0.02545875386086578  
2016-076T02:30:00.000,17.315555555555555,0.06935327348589881,0.02277777777777778,0.0025153847605937267,2.1688888888888886,0.02454524670486058  
2016-076T03:30:00.000,17.244444444444444,0.06921071778843305,0.02111111111111111,0.002421610524189263,2.2355555555555555,0.02491962388000645   
2016-076T04:30:00.000,17.386666666666663,0.06949553676049727,0.02388888888888889,0.0025760051376376956,2.302222222222222,0.025288459281646757  
2016-076T05:30:00.000,17.315555555555555,0.06935327348589883,0.02305555555555556,0.00253067599420675,2.2888888888888888,0.025215123817578254   
2016-076T06:30:00.000,17.315555555555555,0.06935327348589883,0.020555555555555556,0.0023895347964007297,2.2488888888888887,0.02499382639822665 
2016-076T07:30:00.000,17.208888888888886,0.06913932971601797,0.02138888888888889,0.002437490107608923,2.2088888888888887,0.024770552010675503  
2016-076T08:30:00.000,17.244444444444444,0.06921071778843305,0.02277777777777778,0.0025153847605937267,2.195555555555555,0.02469567863432541   
2016-076T09:30:00.000,17.42222222222222,0.06956655929999345,0.023888888888888894,0.0025760051376376956,2.244444444444444,0.02496911672693803   
2016-076T10:30:00.000,17.244444444444444,0.06921071778843305,0.024722222222222222,0.0026205503144601677,2.3422222222222215,0.02550720062944221 
2016-076T11:30:00.000,17.279999999999998,0.06928203230275509,0.017777777777777774,0.0022222222222222227,2.3555555555555556,0.025579698740491864
2016-076T12:30:00.000,17.386666666666663,0.06949553676049727,0.02555555555555556,0.0026643508462848445,2.302222222222222,0.025288459281646757  
2016-076T13:30:00.000,17.279999999999998,0.06928203230275508,0.022777777777777775,0.0025153847605937267,2.253333333333333,0.02501851166488378  
2016-076T14:30:00.000,17.35111111111111,0.0694244415636147,0.0225,0.0025,2.1866666666666665,0.024645636680909817                               
2016-076T15:30:00.000,17.208888888888886,0.06913932971601797,0.01722222222222222,0.0021872244094477255,2.1511111111111108,0.024444444444444446 
2016-076T16:30:00.000,17.244444444444444,0.06921071778843305,0.019999999999999997,0.0023570226039551583,2.1288888888888886,0.02431785403137699 
2016-076T17:30:00.000,17.315555555555555,0.06935327348589881,0.024722222222222222,0.002620550314460168,2.0977777777777775,0.024139512202667145 
2016-076T18:30:00.000,17.244444444444444,0.06921071778843305,0.02305555555555555,0.00253067599420675,2.1599999999999993,0.02449489742783178    
2016-076T19:30:00.000,17.42222222222222,0.06956655929999345,0.019444444444444445,0.0023240556292613212,2.1244444444444444,0.024292456787861606 
2016-076T20:30:00.000,17.42222222222222,0.06956655929999345,0.018611111111111113,0.002273709103297903,2.1066666666666665,0.024190601174530268  
2016-076T21:30:00.000,17.386666666666663,0.06949553676049727,0.026111111111111113,0.002693155476342405,2.04,0.023804761428476165               
2016-076T22:30:00.000,17.42222222222222,0.06956655929999345,0.021111111111111112,0.002421610524189263,2.1066666666666665,0.024190601174530268  
2016-076T23:30:00.000,17.457777777777775,0.06963750940441066,0.023611111111111107,0.0025609845714702466,2.1599999999999997,0.02449489742783178 
2016-077T00:30:00.000,17.35111111111111,0.0694244415636147,0.020555555555555556,0.0023895347964007297,2.115555555555555,0.024241582476968254   
2016-077T01:30:00.000,17.315555555555555,0.06935327348589883,0.02416666666666667,0.0025909386258580044,2.2399999999999998,0.024944382578492942 
2016-077T02:30:00.000,17.35111111111111,0.06942444156361471,0.024722222222222222,0.0026205503144601677,2.1999999999999997,0.02472066162365221  
2016-077T03:30:00.000,17.315555555555555,0.06935327348589881,0.021944444444444444,0.0024689428936987747,2.1777777777777776,0.024595492912420726
2016-077T04:30:00.000,17.457777777777775,0.06963750940441064,0.025,0.0026352313834736496,2.253333333333333,0.02501851166488378                 
2016-077T05:30:00.000,17.35111111111111,0.06942444156361469,0.01972222222222222,0.0023405971592156552,2.1999999999999997,0.02472066162365221   
2016-077T06:30:00.000,17.35111111111111,0.0694244415636147,0.02027777777777778,0.0023733343736993145,2.1644444444444444,0.024520084989682122   
2016-077T07:30:00.000,17.173333333333332,0.06906786785742244,0.023055555555555555,0.0025306759942067495,2.2666666666666666,0.025092421756969362
2016-077T08:30:00.000,17.35111111111111,0.0694244415636147,0.020277777777777777,0.0023733343736993145,2.177777777777777,0.024595492912420726   
2016-077T09:30:00.000,17.279999999999998,0.06928203230275509,0.023333333333333334,0.002545875386086578,2.2088888888888887,0.024770552010675503 
