Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2014-150T11:30:00.000,16.213333333333335,0.06710963942462889,0.03944444444444444,0.003310104246614718,1.2177777777777778,0.018392161508052052  
2014-150T12:30:00.000,16.355555555555558,0.06740333728045823,0.03666666666666666,0.0031914236925211265,1.1733333333333333,0.0180534186769688   
2014-150T13:30:00.000,16.213333333333335,0.06710963942462889,0.041111111111111105,0.0033793125168323445,1.2622222222222224,0.018724777273725242
2014-150T14:30:00.000,16.213333333333335,0.06710963942462889,0.03944444444444445,0.0033101042466147177,1.208888888888889,0.018324913891634046  
2014-150T15:30:00.000,16.07111111111111,0.06681465057054627,0.03722222222222222,0.003215510250775063,1.0488888888888888,0.017069212773041353   
2014-150T16:30:00.000,16.355555555555558,0.06740333728045823,0.036111111111111115,0.003167153958608717,0.9333333333333332,0.016101529717988266 
2014-150T17:30:00.000,16.213333333333335,0.06710963942462889,0.04055555555555556,0.003356401659331826,0.888888888888889,0.015713484026367724   
2014-150T18:30:00.000,16.355555555555558,0.06740333728045823,0.04,0.0033333333333333335,0.9511111111111111,0.016254154264808657                
2014-150T19:30:00.000,16.355555555555558,0.06740333728045823,0.04277777777777778,0.0034471315683307934,0.9333333333333332,0.016101529717988266 
2014-150T20:30:00.000,16.355555555555558,0.06740333728045823,0.034444444444444444,0.0030932024237944563,0.9244444444444445,0.016024672335395507
2014-150T21:30:00.000,16.213333333333335,0.06710963942462889,0.03833333333333333,0.003263150034575203,0.9511111111111111,0.016254154264808657  
2014-150T22:30:00.000,16.213333333333335,0.06710963942462889,0.0325,0.0030046260628866575,0.9688888888888889,0.01640535895581489               
2014-150T23:30:00.000,16.213333333333335,0.06710963942462889,0.03916666666666667,0.0032984283575105324,0.96,0.016329931618554522               
2014-151T00:30:00.000,16.213333333333335,0.06710963942462889,0.0425,0.0034359213546813834,0.8977777777777778,0.015791856003946548              
2014-151T01:30:00.000,16.213333333333335,0.06710963942462889,0.0425,0.0034359213546813834,0.9511111111111111,0.016254154264808657              
2014-151T02:30:00.000,16.213333333333335,0.06710963942462889,0.04,0.0033333333333333335,0.9422222222222222,0.01617802197617893                 
2014-151T03:30:00.000,16.213333333333335,0.06710963942462889,0.043333333333333335,0.0034694433324435545,0.9511111111111111,0.016254154264808657
2014-151T04:30:00.000,16.355555555555558,0.06740333728045823,0.03638888888888889,0.0031793119839609997,0.96,0.016329931618554522               
2014-151T05:30:00.000,16.213333333333335,0.06710963942462889,0.03666666666666667,0.0031914236925211265,0.9777777777777779,0.016480441082434807 
2014-151T06:30:00.000,16.213333333333335,0.06710963942462889,0.03972222222222222,0.003321739095305944,0.9866666666666667,0.016555182695279266  
2014-151T07:30:00.000,16.49777777777778,0.06769576094101253,0.04083333333333333,0.003367876570272817,0.9688888888888889,0.01640535895581489    
2014-151T08:30:00.000,16.213333333333335,0.06710963942462889,0.032777777777777774,0.0030174390253333936,0.9688888888888889,0.01640535895581489 
2014-151T09:30:00.000,16.355555555555558,0.06740333728045823,0.03194444444444444,0.002978834804101002,0.9866666666666667,0.016555182695279266  
2014-151T10:30:00.000,16.213333333333335,0.06710963942462889,0.0375,0.0032274861218395136,0.9866666666666667,0.016555182695279266              
2014-151T11:30:00.000,16.213333333333335,0.06710963942462889,0.03138888888888889,0.0029528182813151806,0.96,0.016329931618554522               
2014-151T12:30:00.000,16.213333333333335,0.06710963942462889,0.03305555555555555,0.0030301978096210318,0.96,0.016329931618554522               
2014-151T13:30:00.000,16.213333333333335,0.06710963942462889,0.03277777777777778,0.003017439025333393,0.9422222222222222,0.01617802197617893   
2014-151T14:30:00.000,16.213333333333335,0.06710963942462889,0.03972222222222222,0.003321739095305944,0.9511111111111111,0.016254154264808657  
2014-151T15:30:00.000,16.213333333333335,0.06710963942462889,0.03305555555555555,0.0030301978096210318,0.9333333333333332,0.016101529717988266 
2014-151T16:30:00.000,16.213333333333335,0.06710963942462889,0.03305555555555556,0.0030301978096210318,0.9688888888888889,0.01640535895581489  
2014-151T17:30:00.000,16.213333333333335,0.06710963942462889,0.034444444444444444,0.003093202423794457,0.96,0.01632993161855452                
2014-151T18:30:00.000,16.213333333333335,0.06710963942462889,0.041111111111111105,0.0033793125168323445,0.9244444444444445,0.016024672335395507
2014-151T19:30:00.000,16.07111111111111,0.06681465057054627,0.03861111111111112,0.003274951700708777,0.9244444444444445,0.016024672335395507   
2014-151T20:30:00.000,16.213333333333335,0.06710963942462889,0.03027777777777778,0.0029000851413640417,0.9066666666666666,0.015869840952317447 
2014-151T21:30:00.000,16.213333333333335,0.06710963942462889,0.03722222222222222,0.003215510250775062,0.8977777777777778,0.015791856003946548  
2014-151T22:30:00.000,16.355555555555558,0.06740333728045823,0.04138888888888889,0.0033907098932593623,0.9511111111111111,0.016254154264808657 
2014-151T23:30:00.000,16.213333333333335,0.06710963942462889,0.03777777777777778,0.003239417719358501,0.9066666666666666,0.015869840952317447  
2014-184T00:30:00.000,17.03931623931624,0.08533322375623033,0.08632478632478632,0.006073790770748673,3.193162393162394,0.03694048339311847     
2014-184T01:30:00.000,16.977777777777778,0.06867349840161086,0.075,0.004564354645876384,3.2400000000000007,0.03                                
2014-184T02:30:00.000,17.066666666666663,0.06885303726590963,0.08055555555555555,0.004730385101646223,3.3466666666666667,0.030489828297804982  
2014-184T03:30:00.000,17.013333333333332,0.0687453702144801,0.08527777777777777,0.004867059852204231,3.3244444444444454,0.03038843184706076    
2014-184T04:30:00.000,17.19111111111111,0.06910360802429429,0.08305555555555556,0.00480322679605294,3.1600000000000006,0.029627314724385297    
2014-184T05:30:00.000,17.173333333333332,0.06906786785742247,0.07833333333333332,0.004664682117707407,3.062222222222222,0.029165343885348194   
2014-184T06:30:00.000,17.155555555555555,0.06903210918670696,0.07999999999999999,0.004714045207910316,3.106666666666667,0.029376231258671746   
2014-184T07:30:00.000,17.19111111111111,0.06910360802429429,0.07555555555555557,0.004581228472908512,3.135555555555556,0.029512499967318723    
2014-184T08:30:00.000,17.15555555555555,0.06903210918670696,0.08,0.0047140452079103175,3.060000000000001,0.029154759474226504                  
2014-184T09:30:00.000,17.013333333333332,0.0687453702144801,0.08055555555555556,0.004730385101646223,3.195555555555557,0.029793528172870933    
2014-184T10:30:00.000,17.155555555555555,0.06903210918670696,0.08166666666666667,0.004762896722078401,3.2088888888888896,0.02985561965009867   
2014-184T11:30:00.000,17.137777777777778,0.0689963319833779,0.07666666666666666,0.0046147910349544855,3.235555555555557,0.029979416807182312   
2014-184T12:30:00.000,17.10222222222222,0.06892472186342588,0.07777777777777777,0.004648111258522642,3.160000000000001,0.029627314724385297    
2014-184T13:30:00.000,17.10222222222222,0.06892472186342588,0.07388888888888888,0.004530418452861136,3.011111111111111,0.02892092241071193     
2014-184T14:30:00.000,17.137777777777778,0.06899633198337789,0.08027777777777777,0.004722222222222221,3.0577777777777775,0.029144171219120003  
2014-184T15:30:00.000,17.208888888888886,0.06913932971601798,0.07305555555555557,0.004504798538951904,2.8644444444444446,0.028207782832858012  
2014-184T16:30:00.000,16.995555555555555,0.06870944370551248,0.08277777777777778,0.004795187917120019,3.013333333333333,0.02893159236953675    
2014-184T17:30:00.000,17.119999999999997,0.06896053621859069,0.07027777777777777,0.004418326033496352,3.0688888888888894,0.02919707409660203   
2014-184T18:30:00.000,17.119999999999997,0.06896053621859068,0.0772222222222222,0.004631481111259185,2.9822222222222217,0.028781852993308044   
2014-184T19:30:00.000,17.155555555555555,0.06903210918670696,0.07472222222222222,0.004555894296349091,2.908888888888888,0.028425775123257845   
2014-184T20:30:00.000,17.119999999999997,0.06896053621859068,0.06999999999999999,0.004409585518440984,3.071111111111111,0.029207643173544257   
2014-184T21:30:00.000,17.173333333333332,0.06906786785742246,0.07972222222222222,0.00470585398502706,3.137777777777778,0.029522956123525384    
2014-184T22:30:00.000,17.137777777777778,0.06899633198337789,0.07666666666666666,0.0046147910349544855,3.113333333333333,0.029407733928591213  
2014-184T23:30:00.000,17.119999999999997,0.06896053621859066,0.07222222222222223,0.004479032082388083,3.026666666666667,0.028995529668221977   
2014-185T00:30:00.000,17.19111111111111,0.06910360802429429,0.07916666666666668,0.004689428615592814,3.022222222222222,0.02897423291201177     
2014-185T01:30:00.000,17.10222222222222,0.06892472186342588,0.0725,0.004487637339278754,3.035555555555556,0.029038076323048844                 
2014-185T02:30:00.000,17.155555555555555,0.06903210918670698,0.07527777777777778,0.004572799342542869,2.984444444444444,0.028792574488555423   
2014-185T03:30:00.000,17.155555555555555,0.06903210918670696,0.07833333333333334,0.004664682117707407,2.884444444444444,0.028306087117459994   
2014-185T04:30:00.000,17.226666666666667,0.06917503296121504,0.07055555555555555,0.004427049291808119,2.9222222222222216,0.028490847566573524  
2014-185T05:30:00.000,17.066666666666666,0.06885303726590963,0.06888888888888889,0.00437444881889545,2.993333333333333,0.028835420605246624    
2014-185T06:30:00.000,17.173333333333332,0.06906786785742247,0.06666666666666667,0.004303314829119352,3.1355555555555563,0.029512499967318716  
2014-185T07:30:00.000,17.119999999999997,0.06896053621859068,0.07166666666666667,0.0044617717789469475,3.0311111111111115,0.029016810793779102 
2014-185T08:30:00.000,17.119999999999997,0.06896053621859068,0.06916666666666667,0.004383259399460973,3.022222222222222,0.028974232912011778   
2014-185T09:30:00.000,17.084444444444443,0.06888888888888889,0.07305555555555557,0.004504798538951903,3.0444444444444443,0.02908056072956089   
2014-185T10:30:00.000,17.155555555555555,0.06903210918670696,0.07583333333333331,0.004589642122738418,3.0155555555555558,0.02894225839473579   
2014-185T11:30:00.000,17.084444444444443,0.0688888888888889,0.07416666666666667,0.004538926288435609,3.046666666666667,0.029091172136857878    
2014-185T12:30:00.000,17.173333333333332,0.06906786785742246,0.07666666666666667,0.0046147910349544855,3.075555555555556,0.02922876986214646   
2014-185T13:30:00.000,17.084444444444443,0.06888888888888889,0.0688888888888889,0.004374448818895451,3.0533333333333337,0.02912298316018035    
2014-185T14:30:00.000,16.995555555555555,0.13741888741102495,0.07888888888888888,0.009362388636862621,2.9066666666666663,0.05682983045575298   
2014-185T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T18:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T19:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-185T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T09:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T10:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T11:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T12:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T13:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T14:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T15:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T16:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T17:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-186T18:30:00.000,17.16148148148148,0.07972517953821458,0.07777777777777777,0.0053671765726627544,2.826666666666666,0.03235604395235786    
2014-186T19:30:00.000,17.279999999999998,0.06928203230275509,0.06888888888888889,0.00437444881889545,2.8266666666666653,0.02802115602870776    
2014-186T20:30:00.000,17.08444444444444,0.0688888888888889,0.07388888888888889,0.004530418452861137,2.7955555555555547,0.027866524897743227    
2014-186T21:30:00.000,17.226666666666667,0.06917503296121502,0.06666666666666667,0.004303314829119352,2.813333333333332,0.02795499027868694    
2014-186T22:30:00.000,17.244444444444444,0.06921071778843305,0.06805555555555556,0.004347909956249591,3.0022222222222226,0.02887820315192673   
2014-186T23:30:00.000,17.279999999999998,0.06928203230275509,0.06999999999999999,0.004409585518440984,2.9911111111111097,0.02882471504682855   
2014-187T00:30:00.000,17.119999999999997,0.06896053621859068,0.06583333333333333,0.004276334532872404,2.8488888888888875,0.02813108644704925   
2014-187T01:30:00.000,17.208888888888886,0.06913932971601798,0.06500000000000002,0.004249182927993988,2.884444444444444,0.028306087117459994   
2014-187T02:30:00.000,17.26222222222222,0.06924638422614615,0.0661111111111111,0.004285346839039308,2.902222222222222,0.028393182975956978     
2014-187T03:30:00.000,17.084444444444443,0.0688888888888889,0.06944444444444443,0.004392052305789416,2.9088888888888884,0.028425775123257845   
2014-187T04:30:00.000,17.208888888888886,0.06913932971601798,0.07083333333333333,0.004435755395186475,2.866666666666666,0.02821872244266732    
2014-187T05:30:00.000,17.10222222222222,0.06892472186342588,0.07722222222222222,0.004631481111259186,2.748888888888888,0.027632955812101973    
2014-187T06:30:00.000,17.173333333333332,0.06906786785742247,0.07777777777777777,0.004648111258522642,2.8066666666666658,0.02792184860695347   
2014-187T07:30:00.000,17.208888888888886,0.06913932971601798,0.07194444444444445,0.004470410260953078,2.8155555555555547,0.027966028774784928  
2014-187T08:30:00.000,17.155555555555555,0.06903210918670696,0.0711111111111111,0.0044444444444444444,2.8266666666666658,0.02802115602870776   
2014-187T09:30:00.000,17.137777777777778,0.06899633198337787,0.06694444444444445,0.004312270748961117,2.8044444444444436,0.027910792637956594  
2014-187T10:30:00.000,17.137777777777778,0.06899633198337787,0.06472222222222222,0.004240093756242708,2.8133333333333326,0.027954990278686948  
2014-187T11:30:00.000,17.155555555555555,0.06903210918670696,0.07194444444444445,0.004470410260953078,2.7199999999999993,0.02748737083745107   
2014-187T12:30:00.000,17.226666666666667,0.06917503296121502,0.07083333333333333,0.004435755395186475,2.668888888888888,0.027227890566317435   
2014-187T13:30:00.000,17.297777777777775,0.06931766204658765,0.07166666666666667,0.004461771778946947,2.697777777777777,0.027374855543899818   
2014-187T14:30:00.000,17.119999999999997,0.06896053621859068,0.06833333333333333,0.0043567742059328115,2.7133333333333325,0.027453664668012967 
2014-187T15:30:00.000,17.226666666666667,0.06917503296121504,0.07305555555555555,0.004504798538951904,2.724444444444443,0.02750981867364432    
2014-187T16:30:00.000,17.155555555555555,0.06903210918670696,0.07833333333333334,0.004664682117707408,2.686666666666666,0.027318424118098324   
2014-187T17:30:00.000,17.066666666666666,0.06885303726590963,0.06972222222222221,0.004400827643820794,2.6955555555555546,0.02736357856894389   
2014-187T18:30:00.000,17.137777777777778,0.06899633198337789,0.07388888888888889,0.004530418452861135,2.719999999999999,0.02748737083745107    
2014-187T19:30:00.000,17.10222222222222,0.06892472186342588,0.06583333333333333,0.004276334532872404,2.644444444444444,0.02710291315033438     
2014-187T20:30:00.000,17.279999999999998,0.0692820323027551,0.06583333333333333,0.004276334532872404,2.597777777777776,0.02686270534163685     
2014-187T21:30:00.000,17.137777777777778,0.06899633198337789,0.0763888888888889,0.004606423319938055,2.564444444444444,0.02668980477658736     
2014-187T22:30:00.000,17.315555555555555,0.06935327348589883,0.07055555555555557,0.004427049291808119,2.5999999999999996,0.026874192494328503  
2014-187T23:30:00.000,17.26222222222222,0.06924638422614615,0.062499999999999986,0.0041666666666666675,2.6022222222222213,0.02688567473902858  
2014-188T00:30:00.000,17.084444444444443,0.0688888888888889,0.06999999999999999,0.004409585518440984,2.6933333333333325,0.027352296944647043   
2014-188T01:30:00.000,17.244444444444444,0.06921071778843306,0.07083333333333333,0.004435755395186475,2.6955555555555546,0.02736357856894389   
2014-188T02:30:00.000,17.155555555555555,0.06903210918670696,0.07333333333333333,0.0045133546692422,2.595555555555555,0.026851213274654607     
2014-188T03:30:00.000,17.35111111111111,0.06942444156361471,0.07527777777777779,0.00457279934254287,2.6244444444444435,0.027000228622717483    
2014-188T04:30:00.000,17.279999999999998,0.06928203230275509,0.06972222222222223,0.004400827643820795,2.6133333333333324,0.02694301256218254   
2014-188T05:30:00.000,17.279999999999998,0.06928203230275509,0.06999999999999999,0.004409585518440984,2.564444444444444,0.02668980477658737    
2014-188T06:30:00.000,17.368888888888886,0.06945999825816793,0.07222222222222222,0.0044790320823880824,2.5022222222222217,0.02636402337267705  
2014-188T07:30:00.000,17.173333333333332,0.06906786785742246,0.06277777777777778,0.004175915660659142,2.5622222222222217,0.02667823823009549   
2014-188T08:30:00.000,17.226666666666667,0.06917503296121504,0.06777777777777778,0.004339027597725919,2.508888888888888,0.02639912082337049    
2014-188T09:30:00.000,17.226666666666667,0.06917503296121502,0.07055555555555555,0.004427049291808119,2.506666666666666,0.026387426860084263   
2014-188T10:30:00.000,17.155555555555555,0.06903210918670696,0.062222222222222213,0.00415739709641549,2.4688888888888885,0.026187830554205944  
2014-188T11:30:00.000,17.208888888888886,0.06913932971601798,0.06722222222222221,0.004321208107251123,2.4755555555555544,0.026223163824902106  
2014-188T12:30:00.000,17.208888888888886,0.06913932971601798,0.06833333333333333,0.0043567742059328115,2.4377777777777774,0.0260223076191786   
2014-188T13:30:00.000,17.155555555555555,0.06903210918670696,0.07694444444444444,0.004623143604748121,2.4955555555555553,0.026328879135717305  
2014-188T14:30:00.000,17.226666666666667,0.06917503296121504,0.06416666666666666,0.004221856709325184,2.4577777777777774,0.026128835591788545  
2014-188T15:30:00.000,17.244444444444444,0.06921071778843306,0.08583333333333334,0.00488288773090193,2.4533333333333327,0.026105200276601626   
2014-188T16:30:00.000,17.315555555555555,0.06935327348589883,0.07055555555555557,0.004427049291808119,2.4644444444444438,0.026164248531814704  
2014-188T17:30:00.000,17.119999999999997,0.06896053621859068,0.07527777777777778,0.004572799342542869,2.4733333333333327,0.026211391360189885  
2014-188T18:30:00.000,17.297777777777775,0.06931766204658765,0.055555555555555546,0.003928371006591931,2.5622222222222217,0.026678238230095484 
2014-188T19:30:00.000,17.19111111111111,0.06910360802429429,0.061944444444444455,0.0041481068119633546,2.5622222222222217,0.02667823823009549  
2014-188T20:30:00.000,17.137777777777778,0.06899633198337787,0.0636111111111111,0.004203540541783766,2.5311111111111106,0.026515776808403828   
2014-188T21:30:00.000,17.137777777777778,0.06899633198337789,0.0711111111111111,0.004444444444444444,2.5822222222222218,0.026782157318208776   
2014-188T22:30:00.000,17.26222222222222,0.06924638422614615,0.06694444444444445,0.004312270748961118,2.648888888888888,0.027125679146074895    
2014-188T23:30:00.000,17.279999999999998,0.0692820323027551,0.0761111111111111,0.004598040377013013,2.5911111111111103,0.026828214372554747    
2014-189T00:30:00.000,17.173333333333332,0.06906786785742246,0.06749999999999999,0.004330127018922192,2.6688888888888878,0.027227890566317435  
2014-189T01:30:00.000,17.155555555555555,0.06903210918670696,0.07388888888888889,0.004530418452861136,2.7644444444444436,0.027711030918533174  
2014-189T02:30:00.000,17.10222222222222,0.06892472186342588,0.06777777777777778,0.004339027597725919,2.8066666666666658,0.027921848606953476   
2014-189T03:30:00.000,17.173333333333332,0.06906786785742246,0.07027777777777777,0.004418326033496352,2.788888888888888,0.027833277888611885   
2014-189T04:30:00.000,17.297777777777775,0.06931766204658765,0.06416666666666668,0.004221856709325185,2.83111111111111,0.028043176586942137    
2014-189T05:30:00.000,17.155555555555555,0.06903210918670696,0.07055555555555555,0.004427049291808118,2.79111111111111,0.027844364635870374    
2014-189T06:30:00.000,17.137777777777778,0.06899633198337789,0.06944444444444443,0.004392052305789415,2.7422222222222215,0.027599427440831596  
2014-189T07:30:00.000,17.10222222222222,0.06892472186342588,0.07083333333333333,0.004435755395186476,2.7466666666666657,0.027621784210346785   
2014-189T08:30:00.000,17.119999999999997,0.06896053621859068,0.0627777777777778,0.004175915660659142,2.7933333333333326,0.02785544697049261    
2014-189T09:30:00.000,17.19111111111111,0.06910360802429429,0.06611111111111109,0.004285346839039308,2.695555555555555,0.02736357856894389     
2014-189T10:30:00.000,17.297777777777775,0.06931766204658765,0.07305555555555555,0.004504798538951904,2.6888888888888887,0.027329719724997432  
2014-189T11:30:00.000,17.208888888888886,0.06913932971601797,0.0661111111111111,0.004285346839039309,2.5911111111111103,0.026828214372554747   
2014-189T12:30:00.000,17.279999999999998,0.0692820323027551,0.059166666666666666,0.004054033199812896,2.564444444444444,0.02668980477658737    
2014-189T13:30:00.000,17.208888888888886,0.06913932971601798,0.06972222222222223,0.004400827643820795,2.526666666666666,0.026492486705703026   
2014-189T14:30:00.000,17.119999999999997,0.06896053621859069,0.07194444444444444,0.004470410260953078,2.524444444444444,0.026480833972917738   
2014-189T15:30:00.000,17.368888888888886,0.06945999825816793,0.07694444444444443,0.004623143604748121,2.537777777777777,0.02655067365633005    
2014-189T16:30:00.000,17.208888888888886,0.06913932971601798,0.06805555555555556,0.004347909956249591,2.499999999999999,0.026352313834736497   
2014-189T17:30:00.000,17.208888888888886,0.06913932971601798,0.0725,0.004487637339278754,2.5133333333333328,0.026422493223542474               
2014-189T18:30:00.000,17.155555555555555,0.06903210918670696,0.06361111111111112,0.004203540541783766,2.604444444444443,0.026897152082022674   
2014-189T19:30:00.000,17.173333333333332,0.06906786785742247,0.06555555555555556,0.0042673031932603375,2.5555555555555545,0.026643508462848443 
2014-189T20:30:00.000,17.315555555555555,0.06935327348589883,0.07222222222222222,0.004479032082388083,2.673333333333333,0.02725055215206827    
2014-189T21:30:00.000,17.297777777777775,0.06931766204658765,0.07472222222222222,0.004555894296349091,2.6711111111111103,0.02723922371584725   
2014-189T22:30:00.000,17.208888888888886,0.06913932971601798,0.06972222222222221,0.004400827643820794,2.5777777777777766,0.026759099063982876  
2014-189T23:30:00.000,17.173333333333332,0.06906786785742247,0.06194444444444445,0.004148106811963355,2.553333333333333,0.02663192180934863    
2014-190T00:30:00.000,17.279999999999998,0.0692820323027551,0.06833333333333333,0.0043567742059328115,2.5999999999999996,0.026874192494328503  
2014-190T01:30:00.000,17.35111111111111,0.0694244415636147,0.06666666666666667,0.004303314829119352,2.586666666666666,0.026805195737366262     
2014-190T02:30:00.000,17.155555555555555,0.06903210918670696,0.06083333333333333,0.004110735718596872,2.644444444444444,0.027102913150334373   
2014-190T03:30:00.000,17.19111111111111,0.06910360802429429,0.06694444444444445,0.004312270748961118,2.6599999999999993,0.027182510717166812   
2014-190T04:30:00.000,17.297777777777775,0.06931766204658765,0.06166666666666667,0.004138795673819817,2.613333333333333,0.026943012562182532   
2014-190T05:30:00.000,17.226666666666667,0.06917503296121504,0.06527777777777777,0.004258252699098858,2.7044444444444435,0.0274086586300978    
2014-190T06:30:00.000,17.26222222222222,0.06924638422614615,0.06972222222222221,0.004400827643820794,2.6644444444444435,0.027205210103767318   
2014-190T07:30:00.000,17.013333333333332,0.0687453702144801,0.06861111111111111,0.004365620457083808,2.668888888888888,0.02722789056631743     
2014-190T08:30:00.000,17.35111111111111,0.06942444156361471,0.06527777777777778,0.004258252699098859,2.6933333333333325,0.027352296944647046   
2014-190T09:30:00.000,17.244444444444444,0.06921071778843306,0.06555555555555556,0.004267303193260338,2.702222222222221,0.027397395568751003   
2014-190T10:30:00.000,17.279999999999998,0.06928203230275509,0.06555555555555556,0.004267303193260338,2.7311111111111104,0.027543456124978976  
2014-190T11:30:00.000,17.315555555555555,0.06935327348589881,0.0786111111111111,0.004672945511461312,2.655555555555555,0.027159792359067368    
2014-190T12:30:00.000,17.19111111111111,0.06910360802429429,0.0625,0.0041666666666666675,2.755555555555555,0.02766644355108607                 
2014-190T13:30:00.000,17.244444444444444,0.06921071778843305,0.060833333333333336,0.004110735718596873,2.7577777777777768,0.027677597126846996 
2014-190T14:30:00.000,17.119999999999997,0.06896053621859066,0.0688888888888889,0.00437444881889545,2.7288888888888883,0.02753224820747526     
2014-190T15:30:00.000,17.155555555555555,0.06903210918670698,0.06888888888888889,0.00437444881889545,2.768888888888888,0.027733297720774857    
2014-190T16:30:00.000,17.208888888888886,0.06913932971601797,0.0711111111111111,0.004444444444444444,2.7622222222222215,0.027699890805150913   
2014-190T17:30:00.000,17.173333333333332,0.06906786785742247,0.06138888888888888,0.004129463540921807,2.6511111111111108,0.027137054981821805  
2014-190T18:30:00.000,17.226666666666667,0.06917503296121502,0.07583333333333332,0.004589642122738419,2.697777777777777,0.027374855543899818   
2014-190T19:30:00.000,17.279999999999998,0.09797958971132713,0.06666666666666665,0.006085806194501846,2.6133333333333333,0.03810317377662721   
2014-190T20:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-190T21:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-190T22:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-190T23:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T00:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T02:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T03:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T04:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T05:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T06:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T07:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2014-210T08:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
