Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2018-048T03:30:00.000,18.48888888888889,0.07166451331820932,0.029166666666666684,0.0028463752127665543,2.755555555555554,0.027666443551086068   
2018-048T04:30:00.000,18.373333333333335,0.0714402106919045,0.03611111111111111,0.0031671539586087152,2.7144444444444433,0.02745928523612755    
2018-048T05:30:00.000,18.48888888888889,0.07166451331820932,0.028888888888888895,0.0028327886186626573,2.6394444444444445,0.027077278525466313  
2018-048T06:30:00.000,18.32888888888889,0.07135375270223256,0.03000000000000001,0.002886751345948128,2.606666666666667,0.026908624529582967     
2018-048T07:30:00.000,18.444444444444454,0.07157832625958402,0.02972222222222224,0.002873355675774611,2.551666666666667,0.026623228510011636    
2018-048T08:30:00.000,18.551111111111116,0.07178500135650265,0.025833333333333354,0.002678791878053598,2.547777777777777,0.026602933097361954   
2018-048T09:30:00.000,18.37333333333334,0.07144021069190448,0.02750000000000002,0.0027638539919628328,2.4494444444444436,0.02608450180792995    
2018-048T10:30:00.000,18.59555555555556,0.07187094057242768,0.031111111111111128,0.0029397236789606555,2.3922222222222227,0.025778017240267067  
2018-048T11:30:00.000,18.49777777777778,0.07168173829461917,0.03277777777777779,0.0030174390253333923,2.438333333333333,0.026025272617492698    
2018-048T12:30:00.000,18.34666666666666,0.07138834846315116,0.028333333333333342,0.00280541803843391,2.4727777777777784,0.02620844741775794     
2018-048T13:30:00.000,18.524444444444445,0.07173338840697321,0.03277777777777779,0.0030174390253333923,2.412222222222223,0.025885550571603876   
2018-048T14:30:00.000,18.49777777777778,0.07168173829461917,0.023611111111111117,0.0025609845714702458,2.3844444444444437,0.02573607738200105   
2018-048T15:30:00.000,18.66666666666667,0.07200822998230956,0.02472222222222224,0.0026205503144601672,2.4766666666666666,0.02622904807580639    
2018-048T16:30:00.000,18.62222222222222,0.07192245481192114,0.03027777777777779,0.0029000851413640413,2.464444444444444,0.026164248531814704    
2018-048T17:30:00.000,18.52444444444445,0.07173338840697321,0.02861111111111113,0.002819136545858949,2.4572222222222213,0.026125882346727768    
2018-048T18:30:00.000,18.533333333333335,0.07175059684872419,0.029444444444444457,0.002859897261385277,2.5077777777777785,0.02639327448937712   
2018-048T19:30:00.000,18.506666666666664,0.07169895913289634,0.028333333333333346,0.00280541803843391,2.47,0.026193722742502857                 
2018-048T20:30:00.000,18.453333333333333,0.07159557197149782,0.02416666666666667,0.0025909386258580035,2.426111111111111,0.025959964427680168   
2018-048T21:30:00.000,18.453333333333333,0.07159557197149784,0.03305555555555556,0.0030301978096210313,2.431111111111112,0.025986701252281107   
2018-048T22:30:00.000,18.49777777777778,0.07168173829461916,0.030555555555555572,0.0029133579115837535,2.413333333333334,0.025891511550513436   
2018-048T23:30:00.000,18.488888888888898,0.07166451331820932,0.02805555555555557,0.002791632116978025,2.3616666666666672,0.025612858460517807   
2018-049T00:30:00.000,18.497777777777785,0.07168173829461914,0.03166666666666667,0.0029658550700086966,2.473888888888888,0.026214334972008948   
2018-049T01:30:00.000,18.64888888888889,0.07197393218089622,0.031944444444444456,0.002978834804101002,2.503888888888888,0.026372802114262052    
2018-049T02:30:00.000,18.479999999999997,0.07164728420068225,0.02916666666666668,0.0028463752127665543,2.496666666666668,0.026334739765536297   
2018-049T03:30:00.000,18.560000000000006,0.07180219742846004,0.03194444444444445,0.0029788348041010007,2.5999999999999988,0.026874192494328493  
2018-049T04:30:00.000,18.41777777777778,0.07152656417524925,0.030000000000000013,0.002886751345948128,2.587222222222222,0.026808074147655084    
2018-049T05:30:00.000,18.63111111111111,0.07193961802772733,0.02944444444444447,0.0028598972613852773,2.6172222222222215,0.026963051994155003   
2018-049T06:30:00.000,18.479999999999997,0.07164728420068227,0.030000000000000016,0.002886751345948129,2.5455555555555565,0.026591328763942927  
2018-049T07:30:00.000,18.462222222222227,0.07161281353032008,0.022777777777777782,0.0025153847605937263,2.459444444444445,0.026137693324883873  
2018-049T08:30:00.000,18.444444444444446,0.07157832625958403,0.030000000000000013,0.0028867513459481286,2.4705555555555563,0.026196668339671846 
2018-049T09:30:00.000,18.435555555555556,0.07156107639157609,0.026388888888888896,0.0027074428735580445,2.5399999999999987,0.026562295750848713 
2018-049T10:30:00.000,18.462222222222227,0.07161281353032008,0.025833333333333344,0.0026787918780535975,2.5422222222222213,0.026573912762447548 
2018-049T11:30:00.000,18.51555555555556,0.07171617583602188,0.028333333333333332,0.0028054180384339098,2.532777777777778,0.026524505324624796   
2018-049T12:30:00.000,18.55111111111112,0.07178500135650266,0.023888888888888904,0.002576005137637695,2.497222222222222,0.026337669591407906    
2018-049T13:30:00.000,18.59555555555556,0.0718709405724277,0.025833333333333337,0.0026787918780535975,2.5594444444444453,0.026663772991147687   
2018-049T14:30:00.000,18.533333333333335,0.07175059684872417,0.027777777777777787,0.002777777777777777,2.539999999999999,0.026562295750848716   
2018-049T15:30:00.000,18.337777777777788,0.07137105267889655,0.027777777777777787,0.002777777777777777,2.458333333333334,0.026131788503092748   
2018-049T16:30:00.000,18.39999999999999,0.07149203529842406,0.02694444444444444,0.0027357938338322505,2.508888888888889,0.02639912082337049     
2018-049T17:30:00.000,18.453333333333344,0.07159557197149782,0.028888888888888898,0.0028327886186626573,2.5533333333333332,0.026631921809348626 
2018-049T18:30:00.000,18.693333333333335,0.07205964607595984,0.02222222222222223,0.0024845199749997655,2.418888888888888,0.025921295882862676   
2018-049T19:30:00.000,18.70222222222223,0.07207677662323048,0.02833333333333334,0.00280541803843391,2.3316666666666666,0.025449659824547465     
2018-049T20:30:00.000,18.74666666666667,0.07216236836057563,0.028888888888888898,0.0028327886186626577,2.35888888888889,0.025597791185573936    
2018-049T21:30:00.000,18.968888888888895,0.0725888132047159,0.030277777777777796,0.002900085141364041,2.367222222222223,0.025642966450765043    
2018-049T22:30:00.000,18.871111111111116,0.07240148692286628,0.025277777777777788,0.0026498311150470713,2.317222222222222,0.02537070829728987   
2018-049T23:30:00.000,18.977777777777785,0.07260581890090909,0.026944444444444462,0.0027357938338322513,2.2844444444444454,0.025190631219454744 
2018-050T00:30:00.000,19.01333333333334,0.07267380189230148,0.024722222222222232,0.002620550314460167,2.3050000000000006,0.025303710751148296   
2018-050T01:30:00.000,18.942222222222224,0.07253777219533099,0.03250000000000002,0.003004626062886657,2.3761111111111117,0.025691065843937474   
2018-050T02:30:00.000,18.888888888888896,0.07243558228002943,0.028611111111111125,0.0028191365458589495,2.3705555555555557,0.02566101428862444  
2018-050T03:30:00.000,18.808888888888895,0.07228202652129154,0.027222222222222224,0.002749859704614351,2.3611111111111116,0.025609845714702466  
2018-050T04:30:00.000,18.742222222222228,0.07215381375579653,0.028055555555555566,0.0027916321169780245,2.315555555555556,0.025361582690029617  
2018-050T05:30:00.000,18.73777777777779,0.07214525813665745,0.02500000000000001,0.0026352313834736487,2.295000000000001,0.025248762345905194    
2018-050T06:30:00.000,18.728888888888896,0.07212814385385549,0.02805555555555557,0.002791632116978025,2.28,0.02516611478423583                  
2018-050T07:30:00.000,18.791111111111118,0.07224785869781716,0.02500000000000002,0.002635231383473649,2.282777777777778,0.025181440353395295    
2018-050T08:30:00.000,18.64888888888889,0.07197393218089622,0.0263888888888889,0.002707442873558045,2.288888888888889,0.025215123817578258      
2018-050T09:30:00.000,18.720000000000006,0.0721110255092798,0.026111111111111116,0.002693155476342404,2.398888888888889,0.025813911456642094    
2018-050T10:30:00.000,18.604444444444447,0.07188811608720806,0.028333333333333342,0.0028054180384339106,2.3383333333333343,0.02548601649997577  
2018-050T11:30:00.000,18.69333333333334,0.07205964607595984,0.02583333333333334,0.002678791878053598,2.3105555555555553,0.02533418614548967     
2018-050T12:30:00.000,18.560000000000002,0.07180219742846007,0.03027777777777778,0.0029000851413640413,2.4005555555555573,0.02582287721487133   
2018-050T13:30:00.000,18.675555555555558,0.07202537275840823,0.03472222222222223,0.0031056499687497074,2.346666666666667,0.02553138954016902    
2018-050T14:30:00.000,18.61333333333334,0.07190528749939304,0.026388888888888896,0.002707442873558045,2.467777777777778,0.02618193703988484     
2018-050T15:30:00.000,18.551111111111116,0.07178500135650265,0.023333333333333338,0.0025458753860865776,2.411111111111111,0.025879588219671377  
2018-050T16:30:00.000,18.604444444444447,0.07188811608720805,0.029166666666666684,0.002846375212766554,2.4138888888888896,0.025894491525380925  
2018-050T17:30:00.000,18.515555555555565,0.07171617583602188,0.023611111111111128,0.002560984571470246,2.4466666666666663,0.02606970712588904   
2018-050T18:30:00.000,18.684444444444452,0.07204251145532145,0.021944444444444454,0.0024689428936987743,2.424444444444445,0.025951046031392585  
2018-050T19:30:00.000,18.54222222222222,0.07176780116424508,0.027500000000000017,0.002763853991962833,2.341111111111111,0.02550114981673        
2018-050T20:30:00.000,18.506666666666668,0.07169895913289635,0.028611111111111122,0.002819136545858949,2.3433333333333337,0.025513250007122297  
2018-050T21:30:00.000,18.524444444444445,0.07173338840697321,0.025833333333333337,0.002678791878053598,2.348333333333334,0.02554045447549465    
2018-050T22:30:00.000,18.568888888888885,0.07181938938307694,0.024444444444444456,0.002605786533235238,2.603333333333333,0.02689141402284655    
2018-050T23:30:00.000,18.533333333333342,0.07175059684872419,0.029444444444444447,0.002859897261385277,2.5094444444444424,0.026402043504898776  
2018-051T00:30:00.000,18.444444444444446,0.07157832625958403,0.02805555555555556,0.0027916321169780245,2.5588888888888888,0.026660879001559615  
2018-051T01:30:00.000,18.417777777777783,0.07152656417524925,0.026666666666666675,0.002721655269759086,2.4477777777777776,0.026075626006002963  
2018-051T02:30:00.000,18.497777777777785,0.07168173829461917,0.02750000000000001,0.0027638539919628323,2.4816666666666674,0.026255510885371324  
2018-051T03:30:00.000,18.54222222222222,0.07176780116424508,0.025555555555555578,0.002664350846284844,2.5055555555555546,0.026381577934630588   
2018-051T04:30:00.000,18.36,0.0714142842854285,0.0288888888888889,0.0028327886186626573,2.397777777777778,0.025807932554082074                  
2018-051T05:30:00.000,18.488888888888894,0.07166451331820932,0.02805555555555556,0.002791632116978024,2.394999999999999,0.025792979234236936    
2018-051T06:30:00.000,18.533333333333335,0.07175059684872417,0.025000000000000012,0.002635231383473649,2.402222222222222,0.025831839861250375   
2018-051T07:30:00.000,18.328888888888898,0.07135375270223254,0.031111111111111124,0.002939723678960656,2.420555555555556,0.02593022451136658    
2018-051T08:30:00.000,18.17777777777778,0.0710590086903088,0.02694444444444446,0.0027357938338322505,2.384444444444445,0.02573607738200104      
2018-051T09:30:00.000,18.204444444444448,0.07111111111111111,0.028055555555555563,0.0027916321169780245,2.467222222222223,0.026178989785185364  
2018-051T10:30:00.000,18.213333333333335,0.0711284701034632,0.026944444444444462,0.0027357938338322513,2.4127777777777775,0.025888531232627236  
2018-051T11:30:00.000,18.275555555555552,0.07124986463058398,0.02666666666666668,0.0027216552697590865,2.4044444444444446,0.02584378522136224   
2018-051T12:30:00.000,18.11555555555556,0.0709372875533883,0.029722222222222237,0.0028733556757746105,2.3572222222222226,0.025588746562058954   
2018-051T13:30:00.000,18.28444444444445,0.07126718982588702,0.02916666666666668,0.0028463752127665543,2.3427777777777776,0.02551022549759746    
2018-051T14:30:00.000,18.266666666666673,0.0712325352214427,0.02777777777777779,0.002777777777777777,2.336666666666666,0.025476932195106886     
2018-051T15:30:00.000,18.186666666666667,0.07107638040764212,0.02861111111111112,0.002819136545858949,2.3561111111111113,0.025582715036562776   
2018-051T16:30:00.000,18.293333333333333,0.07128451081042415,0.02583333333333333,0.0026787918780535975,2.2749999999999995,0.02513850521499726   
2018-051T17:30:00.000,18.248888888888892,0.07119786374933686,0.03250000000000001,0.003004626062886657,2.2988888888888894,0.02527014536787591    
2018-051T18:30:00.000,18.080000000000002,0.07086763875156434,0.025277777777777788,0.00264983111504707,2.435,0.026007477557212055                
2018-051T19:30:00.000,18.24888888888889,0.07119786374933684,0.026388888888888903,0.002707442873558045,2.276666666666667,0.025147711772791726    
2018-051T20:30:00.000,18.33777777777778,0.07137105267889655,0.027222222222222224,0.002749859704614351,2.329444444444444,0.025437529385429078    
2018-051T21:30:00.000,18.266666666666662,0.07123253522144267,0.02777777777777778,0.0027777777777777766,2.3255555555555554,0.02541628718599527   
2018-051T22:30:00.000,18.15111111111111,0.07100686803853536,0.02416666666666667,0.0025909386258580035,2.3538888888888883,0.025570647717477902   
2018-051T23:30:00.000,18.27555555555555,0.07124986463058398,0.03138888888888889,0.0029528182813151793,2.438888888888888,0.02602823727804995     
2018-052T00:30:00.000,18.17777777777778,0.0710590086903088,0.023611111111111117,0.0025609845714702458,2.4294444444444445,0.02597779203497375    
2018-052T01:30:00.000,18.35555555555556,0.0714056400580428,0.030000000000000027,0.002886751345948129,2.395000000000001,0.025792979234236936     
2018-052T02:30:00.000,18.266666666666666,0.0712325352214427,0.03444444444444446,0.0030932024237944554,2.363333333333334,0.0256218945724449      
2018-052T03:30:00.000,18.257777777777786,0.07121520159538694,0.02805555555555557,0.002791632116978024,2.377222222222223,0.025697071937729393    
2018-052T04:30:00.000,18.27555555555556,0.07124986463058398,0.024722222222222236,0.0026205503144601672,2.3177777777777777,0.025373749437042743  
2018-052T05:30:00.000,18.29333333333333,0.07128451081042417,0.025000000000000012,0.0026352313834736496,2.2900000000000005,0.02522124325070259   
2018-052T06:30:00.000,18.355555555555558,0.07140564005804279,0.02694444444444445,0.002735793833832251,2.275555555555556,0.025141574442188355    
2018-052T07:30:00.000,18.32444444444445,0.07134510114079398,0.03000000000000002,0.002886751345948129,2.211666666666667,0.024786122162449128     
2018-052T08:30:00.000,18.29333333333333,0.07128451081042417,0.025555555555555557,0.002664350846284843,2.2783333333333338,0.025156914961305774   
2018-052T09:30:00.000,18.186666666666667,0.07107638040764212,0.02916666666666667,0.0028463752127665548,2.2961111111111103,0.025254873628179346  
2018-052T10:30:00.000,18.19555555555556,0.0710937478802062,0.028611111111111132,0.0028191365458589495,2.242777777777779,0.024959844293594737    
2018-052T11:30:00.000,18.355555555555558,0.07140564005804279,0.023611111111111117,0.002560984571470246,2.174444444444445,0.024576662622882956   
2018-052T12:30:00.000,18.311111111111114,0.07131914015947206,0.025277777777777788,0.0026498311150470705,2.193333333333334,0.024683177657247844  
2018-052T13:30:00.000,18.40888888888889,0.07150930182090705,0.02583333333333334,0.002678791878053599,2.1649999999999996,0.02452323161593694     
2018-052T14:30:00.000,18.33777777777778,0.07137105267889655,0.024722222222222232,0.0026205503144601672,2.2111111111111112,0.024783008914661623  
2018-052T15:30:00.000,18.36444444444444,0.0714229274666142,0.029722222222222244,0.002873355675774611,2.219444444444446,0.0248296666445406       
2018-052T16:30:00.000,18.35555555555556,0.07140564005804279,0.030277777777777785,0.002900085141364041,2.2600000000000007,0.025055493963954845   
2018-052T17:30:00.000,18.24000000000001,0.07118052168020873,0.029722222222222237,0.002873355675774611,2.2150000000000007,0.024804793443562023   
2018-052T18:30:00.000,18.32,0.07133644853010897,0.02861111111111113,0.0028191365458589495,2.2338888888888895,0.024910333023828172               
2018-052T19:30:00.000,18.426666666666666,0.07154382236446775,0.026388888888888906,0.0027074428735580454,2.227222222222223,0.024873134895026253  
2018-052T20:30:00.000,18.34666666666667,0.07138834846315117,0.029166666666666678,0.0028463752127665543,2.1794444444444445,0.024604902653087273  
2018-052T21:30:00.000,18.337777777777774,0.07137105267889655,0.022500000000000006,0.0024999999999999996,2.208888888888889,0.0247705520106755    
2018-052T22:30:00.000,18.35555555555557,0.07140564005804279,0.025555555555555564,0.0026643508462848436,2.19,0.02466441431158124                 
2018-052T23:30:00.000,18.462222222222227,0.07161281353032009,0.027777777777777783,0.0027777777777777766,2.2111111111111117,0.02478300891466162  
2018-053T00:30:00.000,18.16,0.07102425250887504,0.02694444444444445,0.002735793833832251,2.2155555555555564,0.024807903957517894                
2018-053T01:30:00.000,18.480000000000004,0.07164728420068225,0.02527777777777778,0.0026498311150470705,2.242222222222223,0.02495675271690689    
2018-053T02:30:00.000,18.48888888888889,0.07166451331820935,0.03166666666666667,0.002965855070008697,2.2461111111111114,0.024978385718184826    
2018-053T03:30:00.000,18.364444444444448,0.07142292746661423,0.026111111111111123,0.002693155476342405,2.1800000000000006,0.02460803843372233   
2018-053T04:30:00.000,18.38666666666667,0.07146612769282666,0.021111111111111133,0.0024216105241892634,2.1616666666666675,0.024504345797489942  
2018-053T05:30:00.000,18.42666666666667,0.07154382236446778,0.03166666666666667,0.0029658550700086966,2.164444444444445,0.024520084989682122    
2018-053T06:30:00.000,18.346666666666668,0.07138834846315116,0.025833333333333344,0.002678791878053598,2.134444444444445,0.024349563334234586   
2018-053T07:30:00.000,18.417777777777783,0.07152656417524923,0.027500000000000004,0.0027638539919628323,2.160555555555556,0.02449804728927704   
2018-053T08:30:00.000,18.480000000000008,0.07164728420068225,0.029444444444444457,0.002859897261385277,2.2333333333333334,0.024907235301622106  
2018-053T09:30:00.000,18.395555555555553,0.07148340047318594,0.02333333333333334,0.002545875386086577,2.243333333333333,0.024962935487401076    
2018-053T10:30:00.000,18.391111111111112,0.07147476460477951,0.02444444444444445,0.002605786533235238,2.2688888888888887,0.025104718950433334   
2018-053T11:30:00.000,18.35555555555556,0.07140564005804279,0.028888888888888905,0.0028327886186626577,2.202222222222223,0.024733143655057847   
2018-053T12:30:00.000,18.31111111111111,0.07131914015947204,0.0313888888888889,0.0029528182813151798,2.3766666666666665,0.02569406906632706     
2018-053T13:30:00.000,18.457777777777782,0.07160419326985788,0.026111111111111127,0.0026931554763424052,2.36,0.025603819159562034               
2018-053T14:30:00.000,18.33777777777778,0.07137105267889655,0.024722222222222232,0.002620550314460167,2.3761111111111117,0.02569106584393748    
2018-053T15:30:00.000,18.435555555555556,0.07156107639157609,0.02694444444444445,0.002735793833832251,2.354999999999999,0.02557668208870468     
2018-053T16:30:00.000,18.34666666666668,0.07138834846315116,0.0238888888888889,0.0025760051376376948,2.297222222222222,0.025260983431977014     
2018-053T17:30:00.000,18.346666666666657,0.07138834846315117,0.03333333333333335,0.003042903097250922,2.3033333333333332,0.025294560972960466   
2018-053T18:30:00.000,18.4,0.07149203529842406,0.025000000000000005,0.0026352313834736487,2.2733333333333343,0.0251292952842192                 
2018-053T19:30:00.000,18.41777777777778,0.07152656417524925,0.023611111111111114,0.002560984571470246,2.265000000000001,0.025083194905487348    
2018-053T20:30:00.000,18.462222222222223,0.07161281353032008,0.027777777777777787,0.002777777777777777,2.3394444444444455,0.025492070904741055  
2018-053T21:30:00.000,18.497777777777785,0.07168173829461916,0.029722222222222226,0.0028733556757746105,2.241666666666667,0.024953660757195233  
2018-053T22:30:00.000,18.52444444444445,0.07173338840697323,0.02500000000000001,0.002635231383473649,2.241111111111111,0.024950568414317358     
2018-053T23:30:00.000,18.48,0.07164728420068227,0.029722222222222237,0.0028733556757746105,2.225555555555556,0.024863826667333604               
2018-054T00:30:00.000,18.391111111111115,0.07147476460477953,0.025833333333333344,0.002678791878053597,2.1444444444444444,0.024406536262765333  
2018-054T01:30:00.000,18.59555555555556,0.07187094057242768,0.024444444444444456,0.0026057865332352386,2.0949999999999998,0.024123524710216882  
2018-054T02:30:00.000,18.62222222222222,0.07192245481192115,0.03277777777777778,0.0030174390253333914,2.06888888888889,0.023972721122657126     
2018-054T03:30:00.000,18.808888888888895,0.07228202652129154,0.027222222222222224,0.0027498597046143507,2.1261111111111113,0.024301983864554896 
2018-054T04:30:00.000,18.74666666666667,0.07216236836057566,0.027777777777777787,0.002777777777777777,2.0855555555555556,0.024069087802704964   
2018-054T05:30:00.000,18.800000000000004,0.07226494462892935,0.026388888888888896,0.0027074428735580445,2.035555555555556,0.02377881617670299   
2018-054T06:30:00.000,18.764444444444447,0.07219657664330317,0.02861111111111112,0.002819136545858949,2.131111111111111,0.024330542711620207    
2018-054T07:30:00.000,18.737777777777787,0.07214525813665745,0.02194444444444445,0.0024689428936987743,2.1661111111111113,0.02452952365750704   
2018-054T08:30:00.000,18.86222222222222,0.07238443322178816,0.025000000000000015,0.002635231383473649,2.0688888888888886,0.02397272112265713    
2018-054T09:30:00.000,18.78222222222223,0.07223076872508893,0.027777777777777794,0.002777777777777777,2.0200000000000005,0.023687784005919824   
2018-054T10:30:00.000,18.791111111111125,0.07224785869781716,0.027500000000000017,0.002763853991962833,1.9744444444444447,0.023419154342619986  
2018-054T11:30:00.000,18.70222222222223,0.07207677662323048,0.027777777777777797,0.002777777777777777,2.016111111111111,0.023664971248609848    
2018-054T12:30:00.000,18.782222222222227,0.07223076872508893,0.023888888888888897,0.0025760051376376948,1.957222222222222,0.023316793079370342  
2018-054T13:30:00.000,18.675555555555565,0.07202537275840823,0.028333333333333346,0.0028054180384339098,2.0316666666666663,0.023756090836916998 
2018-054T14:30:00.000,18.746666666666663,0.07216236836057563,0.02972222222222223,0.002873355675774611,2.045555555555556,0.0238371532810277      
2018-054T15:30:00.000,18.711111111111116,0.07209390310003704,0.025277777777777784,0.0026498311150470705,2.0044444444444443,0.023596400646217    
2018-054T16:30:00.000,18.515555555555558,0.0717161758360219,0.0238888888888889,0.0025760051376376948,2.0250000000000004,0.023717082451262844    
2018-054T17:30:00.000,18.533333333333346,0.07175059684872417,0.027777777777777787,0.002777777777777777,1.989444444444445,0.023507944546261872   
2018-054T18:30:00.000,18.648888888888894,0.07197393218089623,0.023333333333333352,0.002545875386086577,2.0377777777777784,0.023791792339293176  
2018-054T19:30:00.000,18.604444444444447,0.07188811608720805,0.027777777777777783,0.002777777777777777,2.101111111111111,0.024158683227954333   
2018-054T20:30:00.000,18.746666666666673,0.07216236836057564,0.02722222222222222,0.0027498597046143507,2.0705555555555564,0.02398237521572153   
2018-054T21:30:00.000,18.61333333333334,0.07190528749939305,0.023611111111111117,0.0025609845714702458,2.0633333333333344,0.023940512696016936  
2018-054T22:30:00.000,18.78222222222223,0.07223076872508893,0.024166666666666666,0.0025909386258580035,2.160000000000001,0.02449489742783178    
2018-054T23:30:00.000,18.533333333333335,0.07175059684872419,0.03166666666666669,0.0029658550700086966,2.1322222222222225,0.024336884570899452  
2018-055T00:30:00.000,18.613333333333333,0.07190528749939304,0.029444444444444457,0.0028598972613852773,2.207777777777778,0.024764321208914072  
2018-055T01:30:00.000,18.551111111111116,0.07178500135650266,0.02361111111111112,0.002560984571470246,2.2011111111111115,0.024726903426964316   
2018-055T02:30:00.000,18.497777777777788,0.07168173829461916,0.026111111111111127,0.0026931554763424044,2.1377777777777784,0.02436856911051256  
2018-055T03:30:00.000,18.604444444444447,0.07188811608720806,0.032500000000000015,0.003004626062886658,2.131666666666666,0.02433371384786197    
2018-055T04:30:00.000,18.640000000000004,0.07195677714974301,0.02694444444444445,0.002735793833832251,2.157777777777778,0.02448229392947856     
2018-055T05:30:00.000,18.604444444444447,0.07188811608720805,0.028611111111111125,0.002819136545858949,2.117222222222223,0.024251129539685716   
2018-055T06:30:00.000,18.533333333333346,0.07175059684872419,0.02444444444444445,0.0026057865332352386,2.13388888888889,0.024346394262400477    
2018-055T07:30:00.000,18.53333333333334,0.07175059684872419,0.026111111111111127,0.002693155476342405,2.1038888888888896,0.024174647468927304   
2018-055T08:30:00.000,18.488888888888894,0.07166451331820935,0.028055555555555563,0.0027916321169780245,2.1405555555555553,0.02438439594150527  
2018-055T09:30:00.000,18.577777777777786,0.0718365772233094,0.024444444444444453,0.002605786533235238,2.1594444444444454,0.024491747161285684   
2018-055T10:30:00.000,18.284444444444446,0.071267189825887,0.026666666666666675,0.0027216552697590865,2.1522222222222225,0.02445075676073932    
2018-055T11:30:00.000,18.40000000000001,0.07149203529842406,0.02861111111111113,0.002819136545858949,2.196111111111112,0.024698802889968792     
2018-055T12:30:00.000,18.453333333333337,0.07159557197149784,0.022500000000000006,0.002499999999999999,2.163333333333333,0.024513790525455784   
2018-055T13:30:00.000,18.542222222222225,0.07176780116424507,0.02694444444444447,0.0027357938338322518,2.111666666666667,0.024219291361930347   
2018-055T14:30:00.000,18.408888888888892,0.07150930182090703,0.0288888888888889,0.0028327886186626573,2.137777777777778,0.02436856911051256     
2018-055T15:30:00.000,18.35555555555556,0.07140564005804279,0.02777777777777779,0.002777777777777777,2.132777777777778,0.024340054880894132     
2018-055T16:30:00.000,18.38222222222222,0.07145748973694901,0.027777777777777783,0.0027777777777777766,2.1127777777777776,0.02422566234490571   
2018-055T17:30:00.000,18.266666666666673,0.07123253522144268,0.02333333333333335,0.002545875386086577,2.1522222222222225,0.024450756760739316   
2018-055T18:30:00.000,18.25777777777778,0.07121520159538694,0.022777777777777786,0.0025153847605937267,2.1138888888888885,0.02423203165284932   
2018-055T19:30:00.000,18.226666666666663,0.0711545006514905,0.025,0.0026352313834736487,2.105,0.024181030214244843                              
2018-055T20:30:00.000,18.222222222222225,0.07114582486036497,0.02361111111111112,0.002560984571470246,2.100555555555556,0.0241554891136774      
2018-055T21:30:00.000,18.284444444444446,0.07126718982588699,0.028333333333333346,0.00280541803843391,2.0905555555555555,0.024097922660329243   
2018-055T22:30:00.000,18.155555555555555,0.07101556080566576,0.03194444444444445,0.0029788348041010016,2.0844444444444448,0.024062675364119688  
2018-055T23:30:00.000,18.368888888888893,0.07143156960197969,0.026666666666666675,0.0027216552697590865,2.0611111111111113,0.023927617185953366 
2018-056T00:30:00.000,18.248888888888892,0.07119786374933686,0.027500000000000014,0.002763853991962833,2.0877777777777786,0.024081907557436937  
2018-056T01:30:00.000,18.25777777777778,0.07121520159538695,0.02111111111111112,0.002421610524189263,2.050555555555556,0.023866268360011766     
2018-056T02:30:00.000,18.328888888888887,0.07135375270223253,0.02250000000000001,0.0024999999999999996,2.0777777777777784,0.02402416478937739   
2018-056T03:30:00.000,18.248888888888885,0.07119786374933686,0.024166666666666677,0.0025909386258580035,2.0294444444444446,0.023743095162620118 
2018-056T04:30:00.000,18.337777777777784,0.07137105267889655,0.026111111111111123,0.002693155476342404,2.1361111111111115,0.024359068075993053  
2018-056T05:30:00.000,18.266666666666666,0.0712325352214427,0.027500000000000004,0.0027638539919628328,2.098333333333334,0.02414270843071196    
2018-056T06:30:00.000,18.27111111111111,0.07124120045293529,0.02194444444444445,0.0024689428936987743,2.101111111111112,0.024158683227954333    
2018-056T07:30:00.000,18.31111111111111,0.07131914015947204,0.026111111111111116,0.0026931554763424044,2.2122222222222225,0.02478923501924789   
2018-056T08:30:00.000,18.311111111111114,0.07131914015947204,0.029444444444444454,0.002859897261385277,2.2000000000000006,0.024720661623652208  
2018-056T09:30:00.000,18.33777777777778,0.07137105267889655,0.026666666666666682,0.0027216552697590865,2.1894444444444447,0.02466128569936448   
2018-056T10:30:00.000,18.204444444444444,0.0711111111111111,0.029722222222222226,0.0028733556757746105,2.3605555555555555,0.025606832614425583  
2018-056T11:30:00.000,18.364444444444448,0.0714229274666142,0.02694444444444445,0.002735793833832251,2.3533333333333326,0.02556762999778633     
2018-056T12:30:00.000,18.400000000000013,0.07149203529842406,0.024166666666666673,0.002590938625858004,2.3838888888888894,0.025733079062263253  
2018-056T13:30:00.000,18.28444444444445,0.071267189825887,0.02555555555555557,0.002664350846284844,2.21888888888889,0.024826558857227028        
2018-056T14:30:00.000,18.30222222222222,0.0713018275872642,0.02222222222222223,0.002484519974999766,2.1511111111111116,0.02444444444444444      
2018-056T15:30:00.000,18.40888888888889,0.07150930182090703,0.022500000000000006,0.0024999999999999996,2.100555555555557,0.024155489113677407   
2018-056T16:30:00.000,18.279999999999998,0.07125852775477319,0.02027777777777779,0.0023733343736993136,2.1094444444444442,0.02420654436559371   
2018-056T17:30:00.000,18.435555555555556,0.0715610763915761,0.02611111111111112,0.002693155476342404,2.076111111111112,0.02401452749616776      
2018-056T18:30:00.000,18.59555555555556,0.0718709405724277,0.026666666666666675,0.002721655269759086,1.9966666666666668,0.02355057599358516     
