Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2017-111T09:30:00.000,18.571111111111108,0.0718236867287432,0.029444444444444405,0.002859897261385279,2.0538888888888898,0.023885658696339625   
2017-111T10:30:00.000,18.59333333333333,0.0718666460523574,0.026944444444444413,0.002735793833832252,2.009722222222222,0.023627445330367522     
2017-111T11:30:00.000,18.57777777777778,0.0718365772233094,0.03499999999999995,0.003118047822311619,2.020833333333332,0.023692669596155527      
2017-111T12:30:00.000,18.60666666666665,0.07189240932475778,0.031666666666666635,0.002965855070008699,2.055833333333333,0.023896962460003463    
2017-111T13:30:00.000,18.588888888888885,0.07185805624224453,0.02777777777777774,0.0027777777777777783,2.032222222222223,0.02375933864482567    
2017-111T14:30:00.000,18.44888888888891,0.07158694963486495,0.030277777777777733,0.0029000851413640426,2.0877777777777773,0.024081907557436943  
2017-111T15:30:00.000,18.58444444444444,0.07184946540519521,0.026388888888888854,0.0027074428735580462,2.101111111111112,0.024158683227954336   
2017-111T16:30:00.000,18.719999999999995,0.07211102550927977,0.033611111111111064,0.0030555555555555566,2.104999999999999,0.024181030214244854  
2017-111T17:30:00.000,18.477777777777774,0.07164297627390082,0.029722222222222174,0.0028733556757746127,2.0838888888888887,0.02405946850392498  
2017-111T18:30:00.000,18.759999999999998,0.07218802609235903,0.03472222222222216,0.003105649968749709,2.0705555555555564,0.023982375215721528   
2017-111T19:30:00.000,18.666666666666668,0.07200822998230952,0.026666666666666648,0.0027216552697590874,2.0911111111111103,0.02410112440387095  
2017-111T20:30:00.000,18.631111111111114,0.0719396180277273,0.03249999999999997,0.0030046260628866584,2.1730555555555546,0.02456881240943234    
2017-111T21:30:00.000,18.657777777777767,0.07199108312411139,0.03194444444444441,0.0029788348041010037,2.182777777777779,0.024623711346867003   
2017-111T22:30:00.000,18.599999999999998,0.07187952884282608,0.0283333333333333,0.002805418038433911,2.1599999999999984,0.024494897427831782    
2017-111T23:30:00.000,18.611111111111107,0.07190099503080434,0.03138888888888884,0.0029528182813151815,2.1375000000000006,0.02436698586202241   
2017-112T00:30:00.000,18.655555555555555,0.07198679577139198,0.02972222222222219,0.0028733556757746127,2.2147222222222207,0.02480323804030334   
2017-112T01:30:00.000,18.744444444444444,0.07215809118495851,0.026944444444444424,0.002735793833832252,2.1499999999999995,0.024438130497691966  
2017-112T02:30:00.000,18.740000000000006,0.07214953607304452,0.0344444444444444,0.003093202423794457,2.1702777777777778,0.0245531044528305      
2017-112T03:30:00.000,18.70222222222223,0.07207677662323046,0.034999999999999955,0.003118047822311619,2.095555555555556,0.024126723056231623    
2017-112T04:30:00.000,18.615555555555545,0.0719095797117532,0.030833333333333292,0.0029265704869035395,2.165833333333334,0.024527950798433416   
2017-112T05:30:00.000,18.642222222222212,0.07196106629093536,0.030833333333333292,0.0029265704869035395,2.133333333333333,0.02434322477800739   
2017-112T06:30:00.000,18.599999999999998,0.07187952884282608,0.030277777777777744,0.0029000851413640426,2.1719444444444447,0.02456253043223698  
2017-112T07:30:00.000,18.628888888888877,0.07193532760768305,0.03055555555555551,0.002913357911583755,2.153333333333333,0.024457067447839046    
2017-112T08:30:00.000,18.802222222222216,0.0722692154805408,0.03611111111111107,0.0031671539586087183,2.151388888888889,0.024446022676324227    
2017-112T09:30:00.000,18.59999999999999,0.07187952884282606,0.03305555555555552,0.003030197809621033,2.089444444444445,0.024091517896718376     
2017-112T10:30:00.000,18.537777777777784,0.07175919952207786,0.033611111111111064,0.0030555555555555566,2.108611111111111,0.024201762511064664  
2017-112T11:30:00.000,18.651111111111106,0.07197822029983,0.03166666666666662,0.002965855070008699,2.1425,0.02439546861384075                   
2017-112T12:30:00.000,18.517777777777788,0.0717204793660348,0.03027777777777775,0.0029000851413640426,2.146388888888889,0.024417598895109836    
2017-112T13:30:00.000,18.640000000000004,0.07195677714974301,0.029444444444444405,0.002859897261385279,2.146944444444445,0.024420758726749738   
2017-112T14:30:00.000,18.548888888888882,0.07178070169483206,0.031111111111111086,0.002939723678960657,2.1080555555555556,0.0241985740830802    
2017-112T15:30:00.000,18.68666666666666,0.07204679549251818,0.029999999999999968,0.00288675134594813,2.1383333333333328,0.02437173529893762     
2017-112T16:30:00.000,18.671111111111117,0.0720168018804391,0.036388888888888846,0.0031793119839610006,2.179444444444444,0.02460490265308727    
2017-112T17:30:00.000,18.622222222222224,0.07192245481192115,0.03166666666666662,0.002965855070008699,2.1052777777777787,0.024182625637346522   
2017-112T18:30:00.000,18.73333333333332,0.07213670150279748,0.026388888888888868,0.0027074428735580462,2.1236111111111113,0.024287691848107803  
2017-112T19:30:00.000,18.802222222222216,0.0722692154805408,0.0319444444444444,0.0029788348041010037,2.0941666666666676,0.02411872639595554     
2017-112T20:30:00.000,18.715555555555547,0.07210246481292273,0.027499999999999965,0.002763853991962834,2.0980555555555562,0.02414111036958622   
2017-112T21:30:00.000,18.557777777777787,0.07179789879658693,0.03166666666666663,0.002965855070008699,2.1644444444444435,0.024520084989682125   
2017-112T22:30:00.000,18.64888888888888,0.0719739321808962,0.0222222222222222,0.0024845199749997673,2.1566666666666663,0.02447598974656743      
2017-112T23:30:00.000,18.564444444444437,0.07181079392025122,0.031111111111111065,0.002939723678960657,2.1086111111111108,0.024201762511064664  
2017-113T00:30:00.000,18.67111111111111,0.07201680188043912,0.03277777777777773,0.003017439025333394,2.1088888888888886,0.024203356567546633    
2017-113T01:30:00.000,18.6488888888889,0.07197393218089618,0.03027777777777775,0.0029000851413640426,2.072777777777778,0.023995241297771343     
2017-113T02:30:00.000,18.65555555555555,0.07198679577139198,0.03166666666666662,0.002965855070008699,2.035833333333333,0.023780438584249435     
2017-113T03:30:00.000,18.622222222222227,0.0719224548119211,0.029999999999999954,0.00288675134594813,2.0825,0.02405144948276969                 
2017-113T04:30:00.000,18.708888888888882,0.07208962186228272,0.028055555555555514,0.0027916321169780263,2.0047222222222225,0.023598035595163797 
2017-113T05:30:00.000,18.63111111111111,0.07193961802772732,0.027499999999999965,0.002763853991962834,2.002499999999999,0.023584952830141503    
2017-113T06:30:00.000,18.45555555555557,0.07159988275043848,0.02944444444444443,0.002859897261385279,1.9919444444444445,0.023522710329266224    
2017-113T07:30:00.000,18.63777777777778,0.0719524877528717,0.028333333333333308,0.002805418038433911,1.9694444444444426,0.02338948270557876     
2017-113T08:30:00.000,18.604444444444436,0.07188811608720802,0.03527777777777774,0.0031303965748846244,1.957777777777777,0.023320102068683735   
2017-113T09:30:00.000,18.74222222222222,0.0721538137557965,0.026944444444444434,0.002735793833832252,1.9961111111111103,0.02354729939169193     
2017-113T10:30:00.000,18.70444444444444,0.07208105862392475,0.030277777777777744,0.0029000851413640426,1.995277777777777,0.02354238363378895    
2017-113T11:30:00.000,18.58666666666667,0.07185376095210996,0.028611111111111073,0.0028191365458589504,2.0016666666666674,0.023580044921893556  
2017-113T12:30:00.000,18.766666666666673,0.07220085153904321,0.02972222222222219,0.0028733556757746127,2.3291666666666675,0.02543601267378087   
2017-113T13:30:00.000,18.704444444444444,0.07208105862392475,0.037499999999999964,0.0032274861218395154,2.60222222222222,0.02688567473902858    
2017-113T14:30:00.000,18.724444444444433,0.07211958518947005,0.0333333333333333,0.003042903097250924,2.7572222222222225,0.027674809154326525    
2017-113T15:30:00.000,18.68000000000001,0.07203394261658103,0.02805555555555553,0.0027916321169780263,2.812222222222224,0.02794946939578948     
2017-113T16:30:00.000,18.74666666666666,0.07216236836057563,0.03666666666666663,0.003191423692521128,2.961944444444443,0.02868383422206682      
2017-113T17:30:00.000,18.691111111111116,0.07205536280279196,0.03194444444444441,0.0029788348041010037,3.2680555555555557,0.03012960686561547   
2017-113T18:30:00.000,18.713333333333328,0.0720981840835686,0.0355555555555555,0.0031426968052735457,3.2161111111111134,0.029889198676626722    
2017-113T19:30:00.000,18.955555555555552,0.07256329718780306,0.03666666666666663,0.003191423692521128,3.181388888888889,0.02972741387679845     
2017-113T20:30:00.000,18.85777777777777,0.07237590486438335,0.034999999999999955,0.003118047822311619,3.450833333333332,0.03096069790580979     
2017-113T21:30:00.000,18.971111111111128,0.07259306500224211,0.03305555555555551,0.003030197809621033,3.3616666666666664,0.030558080703740165   
2017-113T22:30:00.000,18.931111111111104,0.07251649450510304,0.03166666666666663,0.002965855070008699,3.392777777777776,0.030699157506435554    
2017-113T23:30:00.000,18.999999999999996,0.07264831572567787,0.029166666666666625,0.002846375212766556,3.2958333333333316,0.030257383549462096  
2017-114T00:30:00.000,18.96444444444445,0.0725803088624449,0.034722222222222175,0.003105649968749709,3.3869444444444463,0.0306727550316982      
2017-114T01:30:00.000,18.98222222222222,0.07261432025553109,0.02944444444444442,0.002859897261385279,3.362222222222221,0.030560605643277925     
2017-114T02:30:00.000,18.8,0.07226494462892928,0.029166666666666632,0.002846375212766556,3.317222222222221,0.030355405075273675                 
2017-114T03:30:00.000,18.87333333333333,0.07240574972053387,0.03388888888888885,0.0030681558381075737,3.3,0.03027650354097491                   
2017-114T04:30:00.000,18.848888888888887,0.07235884513406639,0.038055555555555495,0.0032513055307554525,3.2244444444444444,0.029927896891456956 
2017-114T05:30:00.000,18.922222222222217,0.07249946785671031,0.03388888888888885,0.0030681558381075737,3.165000000000001,0.029650744791095328   
2017-114T06:30:00.000,18.877777777777787,0.07241427456305713,0.03249999999999995,0.0030046260628866584,3.3030555555555554,0.03029051719761096   
2017-114T07:30:00.000,18.913333333333327,0.07248243720863488,0.03888888888888884,0.003286710990610899,3.2324999999999995,0.029965257660608667   
2017-114T08:30:00.000,18.67333333333333,0.07202108744692096,0.034166666666666616,0.003080704585113728,3.5730555555555554,0.03150421292619077    
2017-114T09:30:00.000,18.908888888888896,0.07247392038383507,0.03194444444444441,0.0029788348041010037,3.576111111111113,0.03151768071306745    
2017-114T10:30:00.000,18.933333333333337,0.07252075054258098,0.03222222222222218,0.0029917582261858367,3.5063888888888894,0.03120892362098134   
2017-114T11:30:00.000,18.877777777777776,0.07241427456305716,0.032499999999999966,0.0030046260628866584,3.587222222222223,0.03156660604632609   
2017-114T12:30:00.000,18.82666666666668,0.07231617820121325,0.03222222222222218,0.0029917582261858367,3.392222222222222,0.03069664396342513     
2017-114T13:30:00.000,18.620000000000015,0.07191816336797138,0.03722222222222217,0.0032155102507750635,3.2708333333333335,0.030142408908625982  
2017-114T14:30:00.000,18.813333333333343,0.07229056595383608,0.031111111111111065,0.002939723678960657,3.3200000000000003,0.030368111930480998  
2017-114T15:30:00.000,18.706666666666674,0.07208534037026039,0.0355555555555555,0.0031426968052735457,3.5983333333333336,0.03161545566707898    
2017-114T16:30:00.000,18.70888888888889,0.07208962186228272,0.029999999999999957,0.00288675134594813,3.6166666666666654,0.03169589294576869     
2017-114T17:30:00.000,18.82000000000001,0.07230337321161286,0.03861111111111106,0.0032749517007087782,3.5000000000000018,0.031180478223116183   
2017-114T18:30:00.000,18.822222222222223,0.07230764179343975,0.03055555555555553,0.002913357911583755,3.5841666666666647,0.03155315914218182    
2017-114T19:30:00.000,18.595555555555546,0.07187094057242767,0.0319444444444444,0.0029788348041010037,3.519999999999998,0.03126943839882286     
2017-114T20:30:00.000,18.69111111111112,0.07205536280279196,0.03305555555555552,0.003030197809621033,3.5161111111111123,0.03125216041914858     
2017-114T21:30:00.000,18.704444444444434,0.07208105862392473,0.03777777777777773,0.0032394177193585012,3.474166666666665,0.03106519429033554    
2017-114T22:30:00.000,18.731111111111115,0.07213242280523428,0.037222222222222184,0.0032155102507750635,3.8422222222222215,0.032669312062198114 
2017-114T23:30:00.000,18.64666666666667,0.07196964380646625,0.030833333333333292,0.0029265704869035395,4.523611111111113,0.0354479709147831     
2017-115T00:30:00.000,18.651111111111106,0.07197822029983002,0.03027777777777774,0.0029000851413640426,4.570555555555555,0.03563142946097026    
2017-115T01:30:00.000,18.737777777777772,0.07214525813665744,0.03611111111111106,0.0031671539586087183,4.275277777777777,0.034461241424154      
2017-115T02:30:00.000,18.673333333333332,0.07202108744692096,0.031111111111111076,0.002939723678960657,4.1927777777777795,0.034127122554167375  
2017-115T03:30:00.000,18.671111111111106,0.0720168018804391,0.03361111111111108,0.0030555555555555566,4.170833333333333,0.03403769696696317     
2017-115T04:30:00.000,18.64222222222223,0.07196106629093535,0.035555555555555514,0.0031426968052735457,4.2283333333333335,0.0342715193278185    
2017-115T05:30:00.000,18.655555555555562,0.071986795771392,0.03722222222222217,0.0032155102507750635,4.256111111111115,0.03438390737568599      
2017-115T06:30:00.000,18.668888888888898,0.07201251605891713,0.0344444444444444,0.003093202423794458,4.19722222222222,0.03414520554526498       
2017-115T07:30:00.000,18.631111111111117,0.07193961802772729,0.03249999999999995,0.0030046260628866584,4.298611111111111,0.03455515362395758    
2017-115T08:30:00.000,18.439999999999998,0.07156970184527964,0.03166666666666663,0.002965855070008699,4.853055555555556,0.03671608622462803     
2017-115T09:30:00.000,18.426666666666673,0.07154382236446775,0.033333333333333284,0.003042903097250924,4.9477777777777785,0.03707266804600638   
2017-115T10:30:00.000,18.568888888888896,0.07181938938307691,0.03694444444444439,0.003203489609630778,5.087777777777778,0.037593504823815925    
2017-115T11:30:00.000,18.328888888888876,0.07135375270223257,0.029722222222222195,0.0028733556757746127,4.811666666666664,0.036559185905515934  
2017-115T12:30:00.000,18.384444444444448,0.07146180884540208,0.03861111111111106,0.0032749517007087782,4.595555555555556,0.0357287448684745     
2017-115T13:30:00.000,18.493333333333347,0.07167312632386724,0.03666666666666662,0.003191423692521128,4.421666666666667,0.035046265717487514    
2017-115T14:30:00.000,18.339999999999996,0.07137537701787952,0.027499999999999972,0.002763853991962834,4.400833333333334,0.03496360541625682    
2017-115T15:30:00.000,18.44888888888889,0.07158694963486496,0.029444444444444415,0.002859897261385279,4.622499999999997,0.035833333333333335    
2017-115T16:30:00.000,18.384444444444437,0.07146180884540211,0.033611111111111064,0.0030555555555555566,4.230833333333334,0.03428164934015692   
2017-115T17:30:00.000,18.388888888888886,0.07147044627927003,0.030277777777777744,0.0029000851413640426,4.108611111111112,0.03378284866907365   
2017-115T18:30:00.000,18.49555555555556,0.07167743243858314,0.036388888888888846,0.0031793119839610006,4.1738888888888885,0.034050162705145964  
2017-115T19:30:00.000,18.464444444444446,0.0716171232714566,0.02944444444444441,0.002859897261385279,4.269166666666667,0.03443660305009234      
2017-115T20:30:00.000,18.484444444444453,0.07165589927727213,0.038888888888888834,0.003286710990610899,4.196388888888891,0.03414181571397329    
2017-115T21:30:00.000,18.451111111111114,0.07159126093298894,0.02888888888888886,0.002832788618662659,4.157777777777778,0.03398438276039361     
2017-115T22:30:00.000,18.44666666666666,0.07158263807707894,0.037499999999999964,0.0032274861218395154,4.819166666666666,0.03658766742233518    
2017-115T23:30:00.000,18.46666666666667,0.07162143275325919,0.027777777777777738,0.0027777777777777783,4.592777777777779,0.03571794513879923    
2017-116T00:30:00.000,18.522222222222233,0.071729085651464,0.03499999999999995,0.003118047822311619,4.354444444444446,0.03477884272419897       
2017-116T01:30:00.000,18.404444444444444,0.07150066908087185,0.0344444444444444,0.003093202423794458,4.401944444444445,0.03496801889840218      
2017-116T02:30:00.000,18.45555555555557,0.0715998827504385,0.03166666666666662,0.002965855070008699,4.638333333333331,0.035894650380327235      
2017-116T03:30:00.000,18.340000000000003,0.07137537701787952,0.036111111111111066,0.0031671539586087183,4.912777777777776,0.03694131147952331   
2017-116T04:30:00.000,18.493333333333336,0.07167312632386727,0.03694444444444439,0.003203489609630778,5.039444444444444,0.037414511609966866    
2017-116T05:30:00.000,18.47111111111111,0.07163005093904978,0.033888888888888836,0.0030681558381075737,4.874444444444446,0.0367969067406353     
2017-116T06:30:00.000,18.591111111111108,0.07186235127564497,0.03361111111111107,0.0030555555555555566,4.517222222222221,0.035422929729446224   
2017-116T07:30:00.000,18.435555555555553,0.07156107639157606,0.03138888888888884,0.0029528182813151815,4.513888888888889,0.03540985773328323    
2017-116T08:30:00.000,18.557777777777776,0.07179789879658689,0.03222222222222217,0.0029917582261858367,4.356111111111113,0.0347854979006702     
2017-116T09:30:00.000,18.60444444444444,0.07188811608720803,0.032499999999999946,0.0030046260628866584,4.56861111111111,0.03562384934247433     
2017-116T10:30:00.000,18.41777777777778,0.07152656417524922,0.03638888888888883,0.0031793119839610006,3.6897222222222217,0.032014416120025875   
2017-116T11:30:00.000,18.484444444444435,0.07165589927727213,0.030555555555555516,0.002913357911583755,3.7277777777777796,0.0321790899057213    
2017-116T12:30:00.000,18.486666666666668,0.07166020642717397,0.04194444444444438,0.003413390479845698,3.7844444444444445,0.03242274769203305    
2017-116T13:30:00.000,18.624444444444453,0.07192674599982579,0.03611111111111106,0.0031671539586087183,3.6536111111111116,0.031857369246512515  
2017-116T14:30:00.000,18.55999999999999,0.07180219742846002,0.03388888888888885,0.0030681558381075737,3.992777777777778,0.0333032271450021      
2017-116T15:30:00.000,18.53333333333332,0.07175059684872417,0.030277777777777744,0.0029000851413640426,3.808333333333331,0.03252491922158101    
2017-116T16:30:00.000,18.508888888888887,0.07170326369623184,0.028888888888888856,0.002832788618662659,3.786388888888888,0.03243107601295437    
2017-116T17:30:00.000,18.444444444444454,0.07157832625958402,0.03277777777777773,0.003017439025333394,3.9474999999999985,0.033113860810509196   
2017-116T18:30:00.000,18.440000000000005,0.07156970184527961,0.035555555555555514,0.0031426968052735457,3.6725000000000017,0.031939613161227995 
2017-116T19:30:00.000,18.531111111111105,0.07174629512523646,0.03361111111111107,0.0030555555555555566,3.5372222222222214,0.03134584068732344   
2017-116T20:30:00.000,18.720000000000006,0.07211102550927978,0.030277777777777733,0.0029000851413640426,3.6425000000000005,0.03180889113998719  
2017-116T21:30:00.000,18.660000000000007,0.07199537022151725,0.029444444444444415,0.002859897261385279,3.498888888888887,0.031175528547996004   
2017-116T22:30:00.000,18.526666666666664,0.07173769090440739,0.03638888888888884,0.0031793119839610006,3.7030555555555558,0.03207220826837273   
2017-116T23:30:00.000,18.495555555555555,0.07167743243858316,0.030555555555555516,0.002913357911583755,3.7008333333333336,0.03206258347761857   
2017-117T00:30:00.000,18.657777777777785,0.07199108312411137,0.02777777777777775,0.0027777777777777783,3.640833333333334,0.03180161305016764    
2017-117T01:30:00.000,18.686666666666685,0.07204679549251816,0.03361111111111107,0.0030555555555555566,3.639999999999999,0.03179797338056485    
2017-117T02:30:00.000,18.52222222222223,0.07172908565146398,0.030555555555555516,0.002913357911583755,3.585,0.031556827047935804                
2017-117T03:30:00.000,18.51555555555555,0.07171617583602187,0.030277777777777744,0.0029000851413640426,3.638333333333332,0.03179069279125806    
2017-117T04:30:00.000,18.582222222222217,0.07184516960145423,0.03222222222222218,0.0029917582261858367,3.891388888888888,0.032877672636984066   
2017-117T05:30:00.000,18.60222222222222,0.07188382259324612,0.034166666666666616,0.003080704585113728,3.6938888888888877,0.03203248736694639    
2017-117T06:30:00.000,18.595555555555556,0.07187094057242768,0.03055555555555552,0.002913357911583755,3.683055555555553,0.0319854808882768      
2017-117T07:30:00.000,18.644444444444456,0.07196535517649454,0.03583333333333328,0.003154949081000153,3.9130555555555557,0.03296907454787304    
2017-117T08:30:00.000,18.57111111111112,0.07182368672874316,0.029722222222222174,0.0028733556757746127,3.815555555555555,0.03255574516440802    
2017-117T09:30:00.000,18.58666666666667,0.07185376095210996,0.030833333333333282,0.0029265704869035395,3.7233333333333323,0.032159901418680664  
2017-117T10:30:00.000,18.55333333333333,0.07178930076065447,0.028333333333333297,0.002805418038433911,3.6894444444444447,0.0320132110075254     
2017-117T11:30:00.000,18.640000000000004,0.071956777149743,0.03027777777777774,0.0029000851413640426,3.82638888888889,0.03260192942862639       
2017-117T12:30:00.000,18.64222222222222,0.07196106629093535,0.032777777777777746,0.003017439025333394,3.7783333333333315,0.03239655903081432    
2017-117T13:30:00.000,18.65333333333334,0.0719825081633134,0.0272222222222222,0.0027498597046143524,3.670277777777776,0.03192994840174772       
2017-117T14:30:00.000,18.72222222222222,0.07211530547637315,0.02972222222222218,0.0028733556757746127,3.6083333333333325,0.031659355881236986   
2017-117T15:30:00.000,18.577777777777786,0.07183657722330936,0.030555555555555516,0.002913357911583755,3.569166666666665,0.03148706377522657    
2017-117T16:30:00.000,18.52444444444445,0.07173338840697319,0.030277777777777733,0.0029000851413640426,3.5552777777777793,0.031425740412818065  
2017-117T17:30:00.000,18.53333333333333,0.07175059684872416,0.029444444444444405,0.002859897261385279,3.6041666666666687,0.031641071527484764   
2017-117T18:30:00.000,18.61333333333333,0.07190528749939304,0.026666666666666637,0.0027216552697590874,3.6699999999999995,0.03192874010111336   
2017-117T19:30:00.000,18.5311111111111,0.07174629512523646,0.03249999999999996,0.0030046260628866584,3.571944444444443,0.031499314121476635     
2017-117T20:30:00.000,18.535555555555547,0.07175489831432251,0.028055555555555525,0.0027916321169780263,3.5958333333333328,0.031604471085474484 
2017-117T21:30:00.000,18.802222222222213,0.0722692154805408,0.0344444444444444,0.003093202423794458,3.5272222222222194,0.03130150077260328      
2017-117T22:30:00.000,18.713333333333342,0.0720981840835686,0.03611111111111106,0.0031671539586087183,3.3816666666666677,0.03064884747999264    
2017-117T23:30:00.000,18.715555555555532,0.07210246481292275,0.03361111111111107,0.0030555555555555566,3.5588888888888897,0.03144169599295783   
2017-118T00:30:00.000,18.522222222222226,0.07172908565146402,0.028888888888888846,0.002832788618662659,3.6524999999999985,0.031852524756027324  
2017-118T01:30:00.000,18.560000000000006,0.07180219742846004,0.03388888888888885,0.0030681558381075737,3.6950000000000003,0.03203730464456848   
2017-118T02:30:00.000,18.71777777777778,0.07210674528814474,0.025277777777777757,0.002649831115047072,3.6211111111111096,0.031715362169315746   
2017-118T03:30:00.000,18.648888888888877,0.07197393218089619,0.03083333333333329,0.0029265704869035395,3.704166666666666,0.03207701958077129    
2017-118T04:30:00.000,18.595555555555553,0.07187094057242767,0.0319444444444444,0.002978834804101003,3.7341666666666677,0.03220665332689067     
2017-118T05:30:00.000,18.63333333333333,0.07194390819190967,0.030555555555555503,0.002913357911583755,3.6786111111111093,0.03196617618285125    
2017-118T06:30:00.000,18.72222222222223,0.07211530547637314,0.03111111111111107,0.002939723678960657,3.551388888888889,0.03140854841568211      
2017-118T07:30:00.000,18.64666666666666,0.07196964380646627,0.032499999999999966,0.0030046260628866584,3.501388888888889,0.031186664212309687   
2017-118T08:30:00.000,18.557777777777787,0.07179789879658692,0.031666666666666635,0.002965855070008699,3.5919444444444437,0.03158737636586825   
2017-118T09:30:00.000,18.597777777777775,0.0718752348359019,0.028611111111111084,0.0028191365458589504,3.611111111111111,0.03167153958608716    
2017-118T10:30:00.000,18.59555555555556,0.07187094057242767,0.031944444444444414,0.0029788348041010037,3.4719444444444454,0.03105525740266339   
2017-118T11:30:00.000,18.5888888888889,0.07185805624224453,0.0308333333333333,0.0029265704869035395,3.465833333333332,0.03102791455256834       
2017-118T12:30:00.000,18.713333333333328,0.0720981840835686,0.029999999999999954,0.00288675134594813,3.4655555555555564,0.031026671123207124    
2017-118T13:30:00.000,18.726666666666667,0.07212386464861577,0.04111111111111106,0.003379312516832346,3.4475000000000002,0.030945741046045243   
2017-118T14:30:00.000,18.61333333333334,0.07190528749939304,0.03055555555555552,0.002913357911583755,3.520277777777778,0.03127067217492462      
2017-118T15:30:00.000,18.62666666666666,0.07193103693173115,0.02722222222222218,0.0027498597046143524,3.6261111111111095,0.03173725076971467    
2017-118T16:30:00.000,18.724444444444444,0.07211958518947008,0.03333333333333329,0.003042903097250924,3.6097222222222216,0.031665448319642506   
2017-118T17:30:00.000,18.633333333333336,0.07194390819190964,0.0283333333333333,0.002805418038433911,3.5616666666666643,0.031453964008561014    
2017-118T18:30:00.000,18.7111111111111,0.07209390310003704,0.03277777777777773,0.003017439025333394,3.529166666666668,0.031310127340432106      
2017-118T19:30:00.000,18.66666666666666,0.07200822998230956,0.02888888888888886,0.002832788618662659,3.5369444444444444,0.03134460986997979     
2017-118T20:30:00.000,18.575555555555553,0.07183228064881328,0.03499999999999995,0.003118047822311619,3.473333333333333,0.031061468329987473    
2017-118T21:30:00.000,18.631111111111107,0.07193961802772732,0.03138888888888885,0.0029528182813151815,3.549999999999999,0.03140240613569462    
2017-118T22:30:00.000,18.78444444444444,0.07223504159732932,0.031111111111111086,0.002939723678960657,3.5433333333333326,0.03137290645221222    
2017-118T23:30:00.000,18.726666666666674,0.07212386464861577,0.035833333333333287,0.003154949081000153,3.460833333333333,0.031005525194593826   
2017-119T00:30:00.000,18.593333333333334,0.07186664605235737,0.025277777777777753,0.002649831115047072,3.681944444444443,0.03198065580439232    
2017-119T01:30:00.000,18.67333333333333,0.07202108744692097,0.02805555555555553,0.0027916321169780263,3.704166666666665,0.0320770195807713      
2017-119T02:30:00.000,18.651111111111117,0.07197822029983002,0.029722222222222195,0.0028733556757746127,3.729444444444446,0.03218628263909109   
2017-119T03:30:00.000,18.606666666666666,0.07189240932475778,0.03444444444444439,0.003093202423794458,3.7663888888888892,0.032345310878123736   
2017-119T04:30:00.000,18.651111111111106,0.07197822029983003,0.03249999999999996,0.0030046260628866584,3.769166666666667,0.03235723629639498    
2017-119T05:30:00.000,18.59333333333334,0.07186664605235736,0.03416666666666662,0.003080704585113728,3.6755555555555546,0.03195289743232979     
2017-119T06:30:00.000,18.642222222222223,0.07196106629093536,0.034166666666666616,0.003080704585113728,3.759166666666667,0.032314284193881854   
2017-119T07:30:00.000,18.755555555555556,0.07217947452849649,0.027777777777777738,0.0027777777777777783,3.7069444444444453,0.03208904470568509  
2017-119T08:30:00.000,18.664444444444438,0.07200394365057075,0.027499999999999976,0.002763853991962834,3.8149999999999995,0.032553374974374355  
2017-119T09:30:00.000,18.63999999999999,0.071956777149743,0.031388888888888855,0.0029528182813151815,3.9422222222222216,0.03309171691518984     
2017-119T10:30:00.000,18.63111111111111,0.07193961802772729,0.033333333333333284,0.003042903097250924,3.952499999999999,0.033134825586785065    
2017-119T11:30:00.000,18.744444444444436,0.07215809118495851,0.03111111111111107,0.002939723678960657,3.9305555555555554,0.03304271459269533    
2017-119T12:30:00.000,18.733333333333345,0.07213670150279745,0.034999999999999934,0.003118047822311619,4.038888888888888,0.03349497843329524    
2017-119T13:30:00.000,18.61555555555556,0.07190957971175316,0.036944444444444405,0.003203489609630778,3.948611111111113,0.03311852079657373     
2017-119T14:30:00.000,18.622222222222216,0.07192245481192112,0.03083333333333329,0.0029265704869035395,3.9152777777777747,0.032978434779319464  
2017-119T15:30:00.000,18.67555555555555,0.07202537275840823,0.02722222222222219,0.0027498597046143524,4.089999999999998,0.03370624736026114     
2017-119T16:30:00.000,18.708888888888897,0.07208962186228275,0.03138888888888885,0.0029528182813151815,3.9922222222222206,0.03330091015699045   
2017-119T17:30:00.000,18.644444444444446,0.07196535517649455,0.028888888888888846,0.002832788618662659,4.191388888888888,0.03412146965413455    
2017-119T18:30:00.000,18.639999999999997,0.07195677714974298,0.030833333333333292,0.0029265704869035395,4.293333333333332,0.03453393392871122   
2017-119T19:30:00.000,18.635555555555552,0.07194819810027586,0.03222222222222219,0.0029917582261858367,4.196388888888891,0.03414181571397329    
2017-119T20:30:00.000,18.89555555555555,0.07244836390215284,0.03527777777777772,0.0031303965748846244,4.226666666666672,0.03426476432246506     
2017-119T21:30:00.000,18.728888888888886,0.07212814385385548,0.0344444444444444,0.003093202423794458,4.18861111111111,0.034110161043591575      
2017-119T22:30:00.000,18.76222222222223,0.07219230149442339,0.0355555555555555,0.0031426968052735457,4.370277777777779,0.034842015575777416     
2017-119T23:30:00.000,18.657777777777767,0.07199108312411139,0.028611111111111063,0.0028191365458589504,4.362499999999999,0.034810997623675705  
2017-120T00:30:00.000,18.78444444444445,0.07223504159732934,0.031111111111111076,0.002939723678960657,4.392777777777777,0.03493159099415193     
