Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2013-108T18:30:00.000,17.066666666666666,0.07126966450997983,0.02470238095238095,0.0027114385652215176,1.0738095238095238,0.017876973116287154 
2013-108T19:30:00.000,17.2,0.06692657668420421,0.030208333333333334,0.002804773337049221,1.1520833333333336,0.01732113452949572                
2013-108T20:30:00.000,16.99047619047619,0.07111040249080038,0.025297619047619044,0.0027439120408609785,1.1476190476190475,0.018481160352690505 
2013-108T21:30:00.000,17.03333333333333,0.06660153067977409,0.029947916666666664,0.0027926576288446895,1.2208333333333332,0.017830461217316344 
2013-108T22:30:00.000,17.02857142857143,0.07119007803679074,0.02886904761904762,0.0029312076791059836,1.2523809523809522,0.019306279452651016  
2013-108T23:30:00.000,17.2,0.06692657668420421,0.02734375,0.0026684767619686452,1.2333333333333332,0.017921510973005473                        
2013-109T00:30:00.000,17.066666666666666,0.07126966450997983,0.028571428571428574,0.0029160592175990216,1.1904761904761905,0.01882308131052607 
2013-109T01:30:00.000,17.1,0.0667317390751957,0.026041666666666664,0.002604166666666667,1.1624999999999999,0.01739926363384382                 
2013-109T02:30:00.000,17.066666666666666,0.07126966450997983,0.030059523809523807,0.0029910344110478837,1.1523809523809525,0.01851946331679053 
2013-109T03:30:00.000,17.266666666666666,0.06705615391429617,0.027604166666666666,0.002681153682548698,1.1416666666666666,0.017242651413798802 
2013-109T04:30:00.000,17.066666666666666,0.07126966450997983,0.02976190476190476,0.002976190476190476,1.1095238095238096,0.01817183038389732   
2013-109T05:30:00.000,17.266666666666666,0.06705615391429617,0.028125,0.002706329386826371,1.1208333333333331,0.017084603611309087             
2013-109T06:30:00.000,17.02857142857143,0.07119007803679074,0.03154761904761905,0.003064175637198512,1.1238095238095236,0.01828844225683002    
2013-109T07:30:00.000,17.03333333333333,0.06660153067977409,0.030989583333333334,0.0028408104465197175,1.10625,0.01697309451750034             
2013-109T08:30:00.000,17.142857142857142,0.07142857142857142,0.030654761904761903,0.003020503441991732,1.0999999999999999,0.018093671611393646 
2013-109T09:30:00.000,17.133333333333333,0.06679674809117249,0.021614583333333333,0.0023725087445688278,1.0770833333333332,0.016747849157097424
2013-109T10:30:00.000,17.142857142857142,0.07142857142857142,0.027976190476190477,0.002885523724652577,1.069047619047619,0.017837290552109163  
2013-109T11:30:00.000,17.066666666666666,0.06666666666666667,0.03125,0.00285272165367274,1.0583333333333331,0.016601434844280446               
2013-109T12:30:00.000,17.02857142857143,0.07119007803679074,0.024999999999999998,0.002727723627949905,1.057142857142857,0.01773769574494207    
2013-109T13:30:00.000,17.03333333333333,0.06660153067977409,0.0296875,0.002780489128133154,1.0604166666666666,0.01661776680577481              
2013-109T14:30:00.000,17.104761904761904,0.07134916220843666,0.03184523809523809,0.003078595366901369,1.0404761904761906,0.017597316070350578  
2013-109T15:30:00.000,17.133333333333333,0.06679674809117249,0.02708333333333333,0.002655739329996242,1.0625,0.016634082731949284              
2013-109T16:30:00.000,17.066666666666666,0.07126966450997983,0.035416666666666666,0.003246640510308248,1.0547619047619048,0.017717709602544308 
2013-109T17:30:00.000,17.03333333333333,0.06660153067977409,0.028645833333333336,0.00273127304210977,1.05625,0.016585086800094434              
2013-109T18:30:00.000,17.142857142857142,0.07142857142857142,0.02886904761904762,0.0029312076791059836,1.069047619047619,0.017837290552109166  
2013-109T19:30:00.000,17.03333333333333,0.06660153067977409,0.028125,0.002706329386826371,1.0270833333333333,0.01635449840427873               
2013-109T20:30:00.000,17.21904761904762,0.07158712561129957,0.026190476190476188,0.002791914142752042,1.038095238095238,0.017577170309801667   
2013-109T21:30:00.000,17.066666666666666,0.06666666666666667,0.021875,0.0023867581744561666,1.0229166666666665,0.01632129126665875             
2013-109T22:30:00.000,17.066666666666666,0.07126966450997983,0.02708333333333333,0.002839104766121862,1.0214285714285716,0.01743549823318668   
2013-109T23:30:00.000,17.133333333333333,0.06679674809117249,0.032552083333333336,0.002911546845702851,1.0270833333333333,0.01635449840427873  
2013-110T00:30:00.000,17.104761904761904,0.07134916220843665,0.027976190476190477,0.002885523724652577,0.9976190476190476,0.017231089078726343 
2013-110T01:30:00.000,17.133333333333333,0.06679674809117249,0.03723958333333333,0.0031141304018493226,1.0708333333333333,0.016699187022793122 
2013-110T02:30:00.000,17.02857142857143,0.07119007803679074,0.026488095238095245,0.0028077324797787513,1.069047619047619,0.017837290552109163  
2013-110T03:30:00.000,17.03333333333333,0.06660153067977409,0.022656250000000003,0.002429004961741879,1.0604166666666666,0.01661776680577481   
2013-110T04:30:00.000,17.142857142857142,0.07142857142857142,0.0375,0.0033407655239053044,1.0571428571428572,0.01773769574494207               
2013-110T05:30:00.000,17.133333333333333,0.06679674809117249,0.03776041666666667,0.0031358319215604937,1.0645833333333332,0.016650382669943523 
2013-110T06:30:00.000,17.18095238095238,0.07150789246514862,0.02886904761904762,0.0029312076791059836,1.0595238095238095,0.017757659393067022  
2013-110T07:30:00.000,17.099999999999998,0.0667317390751957,0.03203125,0.002888160548544119,1.1041666666666667,0.016957104787603858            
2013-110T08:30:00.000,17.21904761904762,0.07158712561129957,0.02797619047619048,0.002885523724652577,1.1333333333333333,0.018365772167311327   
2013-110T09:30:00.000,17.133333333333333,0.06679674809117249,0.032812499999999994,0.0029231698334171415,1.09375,0.016876928902103804           
2013-110T10:30:00.000,17.066666666666666,0.07126966450997983,0.034821428571428566,0.003219242210235705,1.138095238095238,0.018404315278262272  
2013-110T11:30:00.000,17.266666666666666,0.06705615391429617,0.03177083333333333,0.002876396098225849,1.1229166666666666,0.017100474124356252  
2013-110T12:30:00.000,17.104761904761904,0.07134916220843665,0.02857142857142857,0.0029160592175990216,1.1261904761904762,0.01830780535622583  
2013-110T13:30:00.000,17.066666666666666,0.06666666666666667,0.025,0.0025515518153991436,1.1166666666666665,0.01705281827473427                
2013-110T14:30:00.000,17.142857142857142,0.07142857142857142,0.029166666666666667,0.002946278254943948,1.0880952380952382,0.017995495783132115 
2013-110T15:30:00.000,17.066666666666666,0.06666666666666667,0.031510416666666666,0.0028645833333333336,1.0708333333333333,0.016699187022793122
2013-110T16:30:00.000,17.104761904761904,0.07134916220843665,0.023511904761904758,0.0026452959575344014,1.0476190476190474,0.017657615445465864
2013-110T17:30:00.000,17.133333333333333,0.06679674809117249,0.02734375,0.0026684767619686457,1.0541666666666667,0.016568722625611317          
2013-110T18:30:00.000,17.18095238095238,0.07150789246514862,0.03095238095238095,0.003035130662852848,1.0285714285714287,0.017496355305594128   
2013-110T19:30:00.000,17.133333333333333,0.06679674809117249,0.027604166666666666,0.002681153682548698,1.05625,0.016585086800094434            
2013-110T20:30:00.000,17.066666666666666,0.07126966450997983,0.02291666666666667,0.002611596543866703,1.1095238095238094,0.01817183038389732   
2013-110T21:30:00.000,17.03333333333333,0.06660153067977409,0.0296875,0.002780489128133154,1.1208333333333331,0.017084603611309087             
2013-110T22:30:00.000,17.21904761904762,0.07158712561129957,0.02380952380952381,0.00266198568749975,1.1857142857142857,0.01878539742626131     
2013-110T23:30:00.000,17.099999999999998,0.0667317390751957,0.029166666666666667,0.0027559909490256153,1.0645833333333332,0.016650382669943523 
2013-111T00:30:00.000,17.18095238095238,0.07150789246514862,0.027976190476190477,0.002885523724652577,1.1380952380952383,0.018404315278262272  
2013-111T01:30:00.000,17.2,0.06692657668420421,0.02578125,0.002591113117465156,1.0895833333333331,0.01684475169666274                          
2013-111T02:30:00.000,17.21904761904762,0.07158712561129957,0.03035714285714286,0.0030058050411791897,1.1428571428571428,0.018442777839082936  
2013-111T03:30:00.000,17.066666666666666,0.06666666666666667,0.028125,0.002706329386826371,1.2041666666666666,0.017708333333333333             
2013-111T04:30:00.000,17.066666666666666,0.07126966450997983,0.03363095238095238,0.0031637338728376934,1.1904761904761905,0.018823081310526065 
2013-111T05:30:00.000,17.133333333333333,0.06679674809117249,0.03697916666666667,0.0031032227312012984,1.1375,0.01721115796026907              
2013-111T06:30:00.000,17.104761904761904,0.07134916220843666,0.028273809523809517,0.002900831650240763,1.0833333333333333,0.01795607515356947  
2013-111T07:30:00.000,17.133333333333333,0.06679674809117249,0.029166666666666667,0.0027559909490256153,0.9458333333333335,0.015694290805541005
2013-111T08:30:00.000,17.21904761904762,0.07158712561129957,0.030952380952380953,0.003035130662852848,0.8904761904761905,0.016279517060925407  
2013-111T09:30:00.000,17.066666666666666,0.06666666666666667,0.02734375,0.0026684767619686452,0.9145833333333333,0.015432846239613598          
2013-111T10:30:00.000,17.21904761904762,0.07158712561129957,0.026488095238095245,0.0028077324797787513,0.8714285714285713,0.016104463402938907 
2013-111T11:30:00.000,17.03333333333333,0.06660153067977409,0.029427083333333336,0.0027682671387329813,0.8645833333333334,0.015005062803008264 
2013-111T12:30:00.000,17.066666666666666,0.07126966450997983,0.030952380952380953,0.0030351306628528486,0.9142857142857144,0.016495721976846452
2013-111T13:30:00.000,17.2,0.06692657668420421,0.03125,0.00285272165367274,0.8854166666666667,0.015184770559492971                             
2013-111T14:30:00.000,17.142857142857142,0.07142857142857142,0.028869047619047617,0.0029312076791059836,0.9214285714285715,0.0165600330276709  
2013-111T15:30:00.000,17.133333333333333,0.06679674809117249,0.027343749999999997,0.0026684767619686452,1.025,0.016337903272248044             
2013-111T16:30:00.000,17.066666666666666,0.07126966450997983,0.03214285714285715,0.0030929478706587096,1.0357142857142856,0.01755700143303884  
2013-111T17:30:00.000,17.133333333333333,0.06679674809117249,0.026822916666666665,0.0026429405117427652,1.0208333333333333,0.016304662335935968
2013-111T18:30:00.000,17.142857142857142,0.07142857142857142,0.028273809523809517,0.002900831650240763,1.0547619047619048,0.017717709602544308 
2013-111T19:30:00.000,17.2,0.06692657668420421,0.03125,0.00285272165367274,1.0541666666666667,0.016568722625611317                             
2013-111T20:30:00.000,17.142857142857142,0.07142857142857142,0.03125,0.003049687727964166,1.0428571428571427,0.017617438793986598              
2013-111T21:30:00.000,17.2,0.06692657668420421,0.03229166666666667,0.002899877272307303,1.0208333333333333,0.016304662335935968                
2013-111T22:30:00.000,17.37142857142857,0.07190318509781667,0.033035714285714286,0.003135611235968077,1.0595238095238095,0.017757659393067022  
2013-111T23:30:00.000,17.03333333333333,0.06660153067977409,0.03125,0.00285272165367274,1.0333333333333332,0.01640418307085794                 
2013-112T00:30:00.000,17.066666666666666,0.07126966450997983,0.03154761904761905,0.003064175637198512,0.9904761904761905,0.017169291787923757  
2013-112T01:30:00.000,17.133333333333333,0.06679674809117249,0.030208333333333334,0.002804773337049221,1.0145833333333334,0.016254673473257538 
2013-112T02:30:00.000,17.066666666666666,0.07126966450997983,0.033035714285714286,0.003135611235968077,0.9952380952380953,0.01721051463666781  
2013-112T03:30:00.000,17.133333333333333,0.06679674809117249,0.035416666666666666,0.003036954111898594,1.03125,0.01638763825265862             
2013-112T04:30:00.000,17.21904761904762,0.07158712561129957,0.02946428571428571,0.002961272134245893,1.0095238095238095,0.017333594974477427   
2013-112T05:30:00.000,17.2,0.06692657668420421,0.029427083333333333,0.0027682671387329817,1.0041666666666667,0.01617101530860419               
2013-112T06:30:00.000,17.295238095238094,0.07174532939675889,0.02916666666666667,0.002946278254943948,0.9976190476190475,0.017231089078726343  
2013-112T07:30:00.000,17.133333333333333,0.06679674809117249,0.026822916666666665,0.0026429405117427657,0.9375,0.015624999999999998            
2013-112T08:30:00.000,17.142857142857142,0.07142857142857142,0.02857142857142857,0.002916059217599021,1.0809523809523809,0.01793633234918972   
2013-112T09:30:00.000,17.133333333333333,0.06679674809117249,0.029947916666666664,0.0027926576288446895,1.1166666666666665,0.01705281827473427 
2013-112T10:30:00.000,17.21904761904762,0.07158712561129957,0.03005952380952381,0.0029910344110478837,1.1047619047619048,0.01813279310919978   
2013-112T11:30:00.000,17.066666666666666,0.06666666666666667,0.028645833333333332,0.00273127304210977,1.0333333333333334,0.01640418307085794   
2013-112T12:30:00.000,17.02857142857143,0.07119007803679074,0.028869047619047617,0.0029312076791059836,1.1428571428571428,0.018442777839082936 
2013-112T13:30:00.000,17.166666666666664,0.06686169389950505,0.032031250000000004,0.0028881605485441193,1.03125,0.016387638252658616           
2013-112T14:30:00.000,17.066666666666666,0.07126966450997983,0.029464285714285717,0.0029612721342458927,0.9904761904761905,0.017169291787923757
2013-112T15:30:00.000,17.099999999999998,0.0667317390751957,0.030729166666666665,0.002828849086250056,1.14375,0.017258376589355095             
2013-112T16:30:00.000,17.066666666666666,0.07126966450997983,0.033035714285714286,0.0031356112359680775,1.2476190476190478,0.019269540543141245
2013-112T17:30:00.000,17.066666666666666,0.06666666666666667,0.03125,0.00285272165367274,1.2208333333333332,0.017830461217316344               
2013-112T18:30:00.000,17.02857142857143,0.07119007803679074,0.02886904761904762,0.0029312076791059836,1.2095238095238094,0.018973068393463365  
2013-112T19:30:00.000,17.03333333333333,0.06660153067977409,0.02578125,0.002591113117465156,1.2458333333333333,0.018012100485198523            
2013-112T20:30:00.000,17.142857142857142,0.07142857142857142,0.024999999999999998,0.002727723627949905,1.2904761904761906,0.019597711468040867 
2013-112T21:30:00.000,17.2,0.06692657668420421,0.030989583333333334,0.002840810446519717,1.2874999999999996,0.018310828990882235               
2013-112T22:30:00.000,16.99047619047619,0.07111040249080038,0.023809523809523808,0.0026619856874997494,1.2238095238095237,0.019084785168906427 
2013-112T23:30:00.000,17.166666666666668,0.06686169389950505,0.0296875,0.002780489128133154,1.2333333333333332,0.017921510973005473            
2013-113T00:30:00.000,17.142857142857142,0.07142857142857142,0.033035714285714286,0.003135611235968077,1.319047619047619,0.019813472591777664  
2013-113T01:30:00.000,17.2,0.06692657668420421,0.03229166666666666,0.002899877272307303,1.3166666666666667,0.01851707170274081                 
2013-113T02:30:00.000,17.295238095238094,0.07174532939675889,0.024107142857142858,0.002678571428571429,1.2952380952380953,0.01963383631246505  
2013-113T03:30:00.000,17.03333333333333,0.06660153067977409,0.02708333333333333,0.0026557393299962424,1.375,0.018922814713109325               
2013-113T04:30:00.000,17.066666666666666,0.07126966450997983,0.025297619047619044,0.0027439120408609785,1.176190476190476,0.018709801958930607 
2013-113T05:30:00.000,17.099999999999998,0.0667317390751957,0.028645833333333332,0.00273127304210977,1.1416666666666666,0.017242651413798802   
2013-113T06:30:00.000,17.21904761904762,0.07158712561129957,0.03273809523809524,0.003121454905268308,1.280952380952381,0.01952526127006753     
2013-113T07:30:00.000,17.099999999999998,0.0667317390751957,0.02890625,0.0027436598314720673,1.2791666666666668,0.018251474445765865           
2013-113T08:30:00.000,17.104761904761904,0.07134916220843665,0.03273809523809524,0.003121454905268308,1.2,0.018898223650461364                 
2013-113T09:30:00.000,17.133333333333333,0.06679674809117249,0.027083333333333334,0.0026557393299962424,1.0395833333333333,0.01645371770722012 
2013-113T10:30:00.000,16.952380952380953,0.07103063757226809,0.02916666666666667,0.002946278254943948,0.9642857142857144,0.01694077317947346   
2013-113T11:30:00.000,17.133333333333333,0.06679674809117249,0.029166666666666667,0.002755990949025615,1.0145833333333334,0.016254673473257538 
2013-113T12:30:00.000,17.142857142857142,0.07142857142857142,0.03482142857142857,0.003219242210235705,1.0571428571428572,0.01773769574494207   
2013-113T13:30:00.000,17.0,0.06653633092779714,0.03177083333333333,0.002876396098225849,1.6083333333333334,0.020465502817071355                
2013-113T14:30:00.000,17.066666666666666,0.07126966450997983,0.029464285714285717,0.002961272134245893,1.4714285714285715,0.020926661703865413 
2013-113T15:30:00.000,17.133333333333333,0.06679674809117249,0.02786458333333333,0.002693770946038698,1.03125,0.01638763825265862              
2013-113T16:30:00.000,17.18095238095238,0.07150789246514862,0.030654761904761903,0.003020503441991732,1.0904761904761904,0.018015173750501854  
2013-113T17:30:00.000,17.133333333333333,0.06679674809117249,0.03203125,0.002888160548544119,1.0333333333333334,0.01640418307085794            
2013-113T18:30:00.000,17.18095238095238,0.07150789246514862,0.022619047619047622,0.0025945827044884964,1.05,0.017677669529663688               
2013-113T19:30:00.000,17.133333333333333,0.06679674809117249,0.03177083333333333,0.002876396098225849,1.0520833333333335,0.01655234227299032   
2013-113T20:30:00.000,17.21904761904762,0.07158712561129957,0.03035714285714286,0.0030058050411791897,1.0285714285714287,0.017496355305594128  
2013-113T21:30:00.000,17.133333333333333,0.06679674809117249,0.03046875,0.002816836933956242,1.0645833333333332,0.016650382669943523           
2013-113T22:30:00.000,17.104761904761904,0.07134916220843665,0.03363095238095238,0.0031637338728376934,1.0857142857142856,0.017975796274454166 
2013-113T23:30:00.000,17.066666666666666,0.06666666666666667,0.02760416666666667,0.002681153682548698,1.0229166666666667,0.01632129126665875   
2013-114T00:30:00.000,17.142857142857142,0.07142857142857142,0.029761904761904764,0.0029761904761904765,1.0,0.017251638983558856               
2013-114T01:30:00.000,17.099999999999998,0.0667317390751957,0.032552083333333336,0.002911546845702851,0.9604166666666667,0.015814819219467684  
2013-114T02:30:00.000,17.066666666666666,0.07126966450997985,0.02857142857142857,0.0029160592175990216,1.1357142857142857,0.018385053823191073 
2013-114T03:30:00.000,17.066666666666666,0.06666666666666667,0.031510416666666666,0.0028645833333333336,1.2708333333333335,0.01819192624643019 
2013-114T04:30:00.000,17.142857142857142,0.07142857142857142,0.02797619047619047,0.0028855237246525763,1.2,0.018898223650461364                
2013-114T05:30:00.000,17.133333333333333,0.06679674809117249,0.030989583333333334,0.002840810446519717,1.3916666666666668,0.019037153002601108 
2013-114T06:30:00.000,17.142857142857142,0.07142857142857142,0.029166666666666667,0.002946278254943948,1.3333333333333335,0.019920476822239897 
2013-114T07:30:00.000,17.099999999999998,0.0667317390751957,0.02734375,0.0026684767619686452,1.3250000000000002,0.018575577604298968           
2013-114T08:30:00.000,17.02857142857143,0.07119007803679074,0.03035714285714286,0.0030058050411791897,1.2047619047619047,0.018935683000698648  
2013-114T09:30:00.000,17.066666666666666,0.06666666666666667,0.03125,0.0028527216536727404,1.1104166666666666,0.01700502887220261              
2013-114T10:30:00.000,17.066666666666666,0.07126966450997983,0.028571428571428564,0.0029160592175990216,1.0952380952380951,0.018054465342979883
2013-114T11:30:00.000,17.2,0.06692657668420421,0.029427083333333333,0.0027682671387329817,1.0666666666666664,0.016666666666666666              
2013-114T12:30:00.000,17.295238095238094,0.07174532939675889,0.02886904761904762,0.0029312076791059836,1.0452380952380953,0.017637538559558397 
2013-114T13:30:00.000,17.166666666666668,0.06686169389950505,0.02708333333333333,0.002655739329996242,1.0916666666666668,0.016860847975248592  
2013-114T14:30:00.000,17.142857142857142,0.07142857142857142,0.02797619047619047,0.002885523724652577,1.0761904761904761,0.017896781402824892  
2013-114T15:30:00.000,17.133333333333333,0.06679674809117249,0.03072916666666667,0.002828849086250056,0.9958333333333333,0.016103775868479487  
2013-114T16:30:00.000,17.104761904761904,0.07134916220843666,0.02857142857142857,0.0029160592175990216,0.980952380952381,0.01708654773143729   
2013-114T17:30:00.000,17.266666666666666,0.06705615391429617,0.029947916666666664,0.0027926576288446895,1.0083333333333333,0.016204530402191716
2013-114T18:30:00.000,17.02857142857143,0.07119007803679074,0.03214285714285714,0.0030929478706587096,1.1523809523809523,0.01851946331679053   
2013-114T19:30:00.000,17.03333333333333,0.06660153067977409,0.031510416666666666,0.0028645833333333336,1.1124999999999998,0.017020973581633535 
2013-114T20:30:00.000,17.295238095238094,0.07174532939675889,0.02767857142857143,0.0028701341550574273,1.1714285714285713,0.018671889453997764 
2013-114T21:30:00.000,17.099999999999998,0.0667317390751957,0.02682291666666667,0.0026429405117427657,1.2041666666666666,0.017708333333333333  
2013-114T22:30:00.000,17.142857142857142,0.07142857142857142,0.026785714285714284,0.0028234621965789104,1.1761904761904762,0.018709801958930607
2013-114T23:30:00.000,17.2,0.06692657668420421,0.027604166666666666,0.002681153682548698,1.1270833333333334,0.017132171045206798               
2013-115T00:30:00.000,17.104761904761904,0.07134916220843666,0.024999999999999994,0.002727723627949905,1.061904761904762,0.017777600622700094  
2013-115T01:30:00.000,17.133333333333333,0.06679674809117249,0.030989583333333338,0.002840810446519717,1.1666666666666665,0.01743041721945991  
2013-115T02:30:00.000,17.066666666666666,0.07126966450997983,0.028273809523809524,0.002900831650240763,1.0976190476190477,0.018074079107963065 
2013-115T03:30:00.000,17.333333333333332,0.06718548123582126,0.021875000000000002,0.002386758174456167,1.1416666666666666,0.017242651413798802 
2013-115T04:30:00.000,17.21904761904762,0.07158712561129957,0.024999999999999998,0.0027277236279499044,1.1023809523809525,0.018113242922265405 
2013-115T05:30:00.000,17.03333333333333,0.06660153067977409,0.029947916666666664,0.00279265762884469,1.0541666666666665,0.01656872262561132    
2013-115T06:30:00.000,17.066666666666666,0.07126966450997983,0.025297619047619048,0.0027439120408609785,1.0785714285714285,0.017916567789633825
2013-115T07:30:00.000,17.099999999999998,0.0667317390751957,0.029166666666666667,0.0027559909490256153,1.0624999999999998,0.016634082731949284 
2013-115T08:30:00.000,17.066666666666666,0.07126966450997983,0.02559523809523809,0.002760005504611817,1.0309523809523808,0.017516594011383526  
2013-115T09:30:00.000,17.266666666666666,0.06705615391429617,0.028645833333333332,0.0027312730421097694,1.0666666666666667,0.01666666666666667 
2013-115T10:30:00.000,17.104761904761904,0.07134916220843665,0.02886904761904762,0.0029312076791059836,1.0595238095238095,0.017757659393067022 
2013-115T11:30:00.000,17.133333333333333,0.06679674809117249,0.026822916666666665,0.0026429405117427657,1.01875,0.016288016428241552           
2013-115T12:30:00.000,17.142857142857142,0.07142857142857142,0.025892857142857138,0.0027760056705621477,1.0571428571428572,0.01773769574494207 
2013-115T13:30:00.000,17.03333333333333,0.06660153067977409,0.03177083333333333,0.002876396098225849,1.0208333333333333,0.016304662335935968   
2013-115T14:30:00.000,17.21904761904762,0.07158712561129957,0.032440476190476186,0.0031072340800329017,0.9738095238095238,0.017024225769137015 
2013-115T15:30:00.000,17.133333333333333,0.06679674809117249,0.02552083333333333,0.0025779934730759545,0.9770833333333334,0.015951450865743285 
2013-115T16:30:00.000,17.21904761904762,0.07158712561129957,0.029166666666666667,0.002946278254943948,0.9357142857142857,0.01668791162961451   
2013-115T17:30:00.000,17.166666666666664,0.06686169389950505,0.03046875,0.002816836933956242,0.9187500000000001,0.015467960838455728           
2013-115T18:30:00.000,17.37142857142857,0.07190318509781667,0.03482142857142857,0.003219242210235705,0.9857142857142857,0.017127969726116854   
2013-115T19:30:00.000,17.2,0.06692657668420421,0.03177083333333333,0.002876396098225849,0.9791666666666667,0.01596844762162072                 
2013-115T20:30:00.000,17.142857142857142,0.07142857142857142,0.026488095238095234,0.002807732479778751,0.9523809523809523,0.016835875742536845 
2013-115T21:30:00.000,17.266666666666666,0.06705615391429617,0.028385416666666666,0.002718829820028789,0.9604166666666666,0.015814819219467684 
2013-115T22:30:00.000,17.142857142857142,0.07142857142857142,0.030059523809523814,0.0029910344110478837,0.9642857142857143,0.016940773179473463
2013-115T23:30:00.000,17.133333333333333,0.06679674809117249,0.0296875,0.002780489128133154,0.9770833333333334,0.015951450865743285            
2013-116T00:30:00.000,17.21904761904762,0.07158712561129957,0.025,0.0027277236279499052,0.9309523809523811,0.016645394588225674                
2013-116T01:30:00.000,17.266666666666666,0.06705615391429617,0.030208333333333334,0.002804773337049221,0.9187500000000001,0.015467960838455728 
2013-116T02:30:00.000,17.066666666666666,0.07126966450997983,0.025297619047619044,0.0027439120408609785,0.9452380952380953,0.01677262238524449 
2013-116T03:30:00.000,17.4,0.06731456008918131,0.0296875,0.002780489128133154,0.9333333333333333,0.01559023911155809                           
2013-116T04:30:00.000,17.066666666666666,0.07126966450997983,0.02767857142857143,0.0028701341550574273,0.9166666666666667,0.016517186816085248 
2013-116T05:30:00.000,17.2,0.06692657668420421,0.030989583333333334,0.002840810446519717,0.9416666666666668,0.01565968372747178                
2013-116T06:30:00.000,17.066666666666666,0.07126966450997983,0.025595238095238095,0.0027600055046118166,0.9523809523809523,0.016835875742536845
2013-116T07:30:00.000,17.099999999999998,0.0667317390751957,0.028645833333333336,0.00273127304210977,0.9687500000000001,0.015883281960392612   
2013-116T08:30:00.000,17.21904761904762,0.07158712561129957,0.028273809523809527,0.002900831650240763,0.9523809523809524,0.016835875742536845  
2013-116T09:30:00.000,17.233333333333334,0.0669913966283897,0.02604166666666667,0.002604166666666667,0.9625,0.01583196265996944                
2013-116T10:30:00.000,17.18095238095238,0.07150789246514862,0.025,0.002727723627949905,1.0023809523809522,0.01727216443874632                  
2013-116T11:30:00.000,17.133333333333333,0.06679674809117249,0.028385416666666666,0.002718829820028789,1.0083333333333333,0.016204530402191716 
2013-116T12:30:00.000,17.40952380952381,0.07198198313252846,0.02886904761904762,0.002931207679105984,0.9857142857142857,0.017127969726116857   
2013-116T13:30:00.000,17.133333333333333,0.06679674809117249,0.026041666666666668,0.002604166666666667,1.0229166666666667,0.01632129126665875  
2013-116T14:30:00.000,17.21904761904762,0.07158712561129957,0.026785714285714284,0.0028234621965789104,0.9904761904761905,0.01716929178792376  
2013-116T15:30:00.000,17.133333333333333,0.06679674809117249,0.02578125,0.002591113117465156,0.9541666666666668,0.015763277031689123           
2013-116T16:30:00.000,17.21904761904762,0.07158712561129957,0.030357142857142853,0.0030058050411791897,0.9166666666666669,0.016517186816085248 
2013-116T17:30:00.000,17.2,0.06692657668420421,0.03229166666666666,0.002899877272307303,0.9020833333333335,0.015327019759960585                
2013-116T18:30:00.000,17.142857142857142,0.07142857142857142,0.02470238095238095,0.0027114385652215176,0.9261904761904762,0.016602768667834947 
2013-116T19:30:00.000,17.133333333333333,0.06679674809117249,0.028645833333333332,0.0027312730421097694,0.9666666666666668,0.015866193970549808
2013-116T20:30:00.000,17.066666666666666,0.07126966450997983,0.02797619047619047,0.0028855237246525763,0.9928571428571429,0.017189915569278156 
2013-116T21:30:00.000,17.066666666666666,0.06666666666666667,0.029166666666666667,0.0027559909490256153,0.94375,0.015676996815929597           
2013-116T22:30:00.000,17.21904761904762,0.07158712561129957,0.030357142857142857,0.0030058050411791897,0.8119047619047618,0.015544720068095947 
2013-116T23:30:00.000,17.266666666666666,0.06705615391429617,0.029166666666666667,0.0027559909490256153,0.7416666666666667,0.013897566733464931
2013-117T00:30:00.000,17.21904761904762,0.07158712561129957,0.027380952380952384,0.002854661621019476,0.7404761904761905,0.014845195134928482  
2013-117T01:30:00.000,17.2,0.06692657668420421,0.02317708333333333,0.0024567659198064073,0.7145833333333333,0.013641459222613325               
2013-117T02:30:00.000,17.142857142857142,0.07142857142857142,0.02291666666666667,0.002611596543866703,0.7095238095238096,0.014531613828254408  
2013-117T03:30:00.000,17.133333333333333,0.06679674809117249,0.02890625,0.0027436598314720673,0.6958333333333333,0.013461299982625088          
2013-117T04:30:00.000,17.142857142857142,0.07142857142857142,0.03005952380952381,0.0029910344110478837,0.6285714285714287,0.01367753011080483  
2013-117T05:30:00.000,17.099999999999998,0.0667317390751957,0.026562500000000003,0.002630079411031791,0.66875,0.013196728603458259             
2013-117T06:30:00.000,17.37142857142857,0.07190318509781667,0.03065476190476191,0.0030205034419917317,0.7404761904761905,0.014845195134928482  
2013-117T07:30:00.000,17.4,0.06731456008918131,0.028125,0.002706329386826371,0.8895833333333332,0.015220457496044228                           
2013-117T08:30:00.000,17.37142857142857,0.07190318509781667,0.029464285714285714,0.002961272134245893,0.8404761904761904,0.015815869351888598  
2013-117T09:30:00.000,17.266666666666666,0.06705615391429617,0.02682291666666667,0.0026429405117427657,0.78125,0.014263608268363702            
2013-117T10:30:00.000,17.21904761904762,0.07158712561129957,0.03154761904761905,0.0030641756371985115,0.8095238095238094,0.015521910488577735  
2013-117T11:30:00.000,17.23333333333333,0.0669913966283897,0.029427083333333333,0.0027682671387329813,0.825,0.01465754924944822                
2013-117T12:30:00.000,17.21904761904762,0.07158712561129957,0.03005952380952381,0.0029910344110478837,0.8619047619047621,0.01601621910365918   
