Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2012-080T13:30:00.000,17.599999999999998,0.06770032003863301,0.04635416666666667,0.003474391683366233,1.8208333333333335,0.021775567667048825  
2012-080T14:30:00.000,17.599999999999998,0.07237468644557458,0.045535714285714284,0.0036813443085871966,1.9476190476190476,0.0240758909716151  
2012-080T15:30:00.000,17.599999999999998,0.06770032003863301,0.04505208333333333,0.003425246468220288,1.9791666666666667,0.022702598664274338  
2012-080T16:30:00.000,17.676190476190474,0.07253117243679912,0.04017857142857143,0.003458020844828051,1.9904761904761905,0.024339343214596274  
2012-080T17:30:00.000,17.53333333333333,0.06757197808427856,0.04635416666666666,0.0034743916833662332,1.8833333333333333,0.022146137109863854  
2012-080T18:30:00.000,17.676190476190474,0.07253117243679914,0.05029761904761905,0.0038690476190476187,1.9190476190476191,0.02389864273795801  
2012-080T19:30:00.000,17.599999999999998,0.06770032003863301,0.04401041666666668,0.0033854166666666663,1.8708333333333336,0.022072520937934468 
2012-080T20:30:00.000,17.75238095238095,0.0726873215355893,0.045535714285714284,0.003681344308587197,1.7571428571428573,0.02286830084797446    
2012-080T21:30:00.000,17.666666666666664,0.06782841915041544,0.04296875,0.003345112650694044,1.9125,0.022316963839196406                       
2012-080T22:30:00.000,17.676190476190474,0.07253117243679914,0.044642857142857144,0.003645074021998777,1.9000000000000001,0.023779743280283545 
2012-080T23:30:00.000,17.799999999999997,0.06808389432653413,0.04401041666666667,0.0033854166666666668,1.7416666666666665,0.021296925312771744 
2012-081T00:30:00.000,17.828571428571426,0.07284313590846836,0.04672619047619048,0.003729155978018354,1.4619047619047623,0.020858827938018135  
2012-081T01:30:00.000,17.73333333333333,0.06795627679291705,0.04947916666666667,0.0035895960291901616,1.3833333333333335,0.018980069956550622  
2012-081T02:30:00.000,17.523809523809522,0.07221786137191953,0.04553571428571429,0.003681344308587197,1.385714285714286,0.020308002510990453   
2012-081T03:30:00.000,17.73333333333333,0.06795627679291705,0.04192708333333334,0.0033043170678253957,1.3833333333333333,0.018980069956550622  
2012-081T04:30:00.000,17.75238095238095,0.07268732153558928,0.04196428571428572,0.0035340303830469987,1.2761904761904763,0.01948893517112488   
2012-081T05:30:00.000,17.666666666666664,0.06782841915041544,0.04635416666666666,0.0034743916833662324,1.4708333333333334,0.0195711398208916   
2012-081T06:30:00.000,17.676190476190474,0.07253117243679914,0.04583333333333333,0.003693355251782993,1.6904761904761905,0.02243029009692473   
2012-081T07:30:00.000,17.666666666666664,0.06782841915041544,0.04817708333333334,0.003542049611649855,1.5708333333333333,0.020225508165570415  
2012-081T08:30:00.000,17.676190476190474,0.07253117243679914,0.04107142857142857,0.0034962321799020036,1.4761904761904763,0.020960496263879774 
2012-081T09:30:00.000,17.599999999999998,0.06770032003863301,0.04583333333333334,0.0034548174899535415,1.5291666666666668,0.01995546256319585  
2012-081T10:30:00.000,17.75238095238095,0.0726873215355893,0.047619047619047616,0.0037646162621052135,1.5857142857142856,0.02172415189392221   
2012-081T11:30:00.000,17.666666666666664,0.06782841915041544,0.04140625,0.0032837292221141903,1.6166666666666665,0.020518453753741887          
2012-081T12:30:00.000,17.676190476190474,0.07253117243679914,0.0494047619047619,0.0038345531924777157,1.5095238095238095,0.021195825969958164  
2012-081T13:30:00.000,17.799999999999997,0.06808389432653414,0.045572916666666664,0.003444988686282019,1.6249999999999998,0.02057126839388698  
2012-081T14:30:00.000,17.75238095238095,0.0726873215355893,0.04404761904761905,0.003620691982320369,1.5809523809523809,0.02169150852177214     
2012-081T15:30:00.000,17.666666666666664,0.06782841915041544,0.049218750000000006,0.0035801372616842504,1.5333333333333334,0.01998263134713633 
2012-081T16:30:00.000,17.75238095238095,0.07268732153558928,0.045535714285714284,0.003681344308587197,1.4523809523809523,0.020790772853063074  
2012-081T17:30:00.000,17.799999999999997,0.06808389432653414,0.04869791666666666,0.003561144357077433,1.6208333333333331,0.020544878045120854  
2012-081T18:30:00.000,17.75238095238095,0.0726873215355893,0.04791666666666667,0.0037763623632290242,1.6380952380952378,0.022080044036894533   
2012-081T19:30:00.000,17.666666666666664,0.06782841915041544,0.03723958333333333,0.0031141304018493226,1.6041666666666665,0.02043897590661311  
2012-081T20:30:00.000,17.523809523809522,0.07221786137191953,0.04196428571428571,0.0035340303830469996,1.5714285714285714,0.021626073957839227 
2012-081T21:30:00.000,17.73333333333333,0.06795627679291705,0.04739583333333333,0.0035132129070916773,1.5374999999999999,0.020009763241977653  
2012-081T22:30:00.000,17.599999999999998,0.07237468644557458,0.05,0.0038575837490522976,1.6476190476190473,0.02214413718778366                 
2012-081T23:30:00.000,17.599999999999998,0.06770032003863301,0.04244791666666667,0.0033247774309384647,1.5875,0.0203325221832741               
2012-082T00:30:00.000,17.523809523809522,0.07221786137191953,0.04226190476190476,0.003546540264230055,1.523809523809524,0.021295885499997995   
2012-082T01:30:00.000,17.666666666666664,0.06782841915041544,0.04609375,0.003464618410325539,1.5208333333333333,0.019901013723482082           
2012-082T02:30:00.000,17.599999999999998,0.07237468644557458,0.04642857142857143,0.0037172607133323797,1.4857142857142858,0.02102800206268535  
2012-082T03:30:00.000,17.599999999999998,0.06770032003863301,0.04739583333333333,0.0035132129070916777,1.475,0.019598841377319563              
2012-082T04:30:00.000,17.676190476190474,0.07253117243679914,0.04196428571428572,0.0035340303830469996,1.4380952380952383,0.02068827047259853  
2012-082T05:30:00.000,17.73333333333333,0.06795627679291705,0.04505208333333333,0.003425246468220288,1.4416666666666667,0.019376120039310704   
2012-082T06:30:00.000,17.599999999999998,0.07237468644557458,0.04196428571428571,0.0035340303830469987,1.4666666666666668,0.020892772350933623 
2012-082T07:30:00.000,17.666666666666664,0.06782841915041544,0.041145833333333326,0.0032733867421813894,1.5041666666666667,0.019791666666666666
2012-082T08:30:00.000,17.75238095238095,0.0726873215355893,0.04255952380952381,0.0035590061735420826,1.4333333333333333,0.020653989967735088   
2012-082T09:30:00.000,17.799999999999997,0.06808389432653414,0.04739583333333333,0.0035132129070916773,1.5583333333333333,0.020144874589389287 
2012-082T10:30:00.000,17.75238095238095,0.0726873215355893,0.04255952380952381,0.0035590061735420826,1.580952380952381,0.02169150852177214     
2012-082T11:30:00.000,17.73333333333333,0.06795627679291705,0.04739583333333334,0.0035132129070916777,1.8958333333333335,0.02221950938302244   
2012-082T12:30:00.000,17.523809523809522,0.07221786137191953,0.04196428571428571,0.0035340303830469996,2.157142857142857,0.025337853159277102  
2012-082T13:30:00.000,17.599999999999998,0.06770032003863301,0.04973958333333334,0.003599029937782618,2.25,0.02420614591379636                 
2012-082T14:30:00.000,17.676190476190474,0.07253117243679914,0.04970238095238095,0.003846085709321454,2.4095238095238094,0.0267790997123857    
2012-082T15:30:00.000,17.53333333333333,0.06757197808427856,0.05026041666666666,0.003617823955585887,2.7083333333333335,0.02655739329996242    
2012-082T16:30:00.000,17.676190476190474,0.07253117243679914,0.0443452380952381,0.003632903457063602,2.6380952380952385,0.028020481656999573   
2012-082T17:30:00.000,17.666666666666664,0.06782841915041544,0.04296875,0.0033451126506940437,2.6166666666666663,0.026104091846128476          
2012-082T18:30:00.000,17.599999999999998,0.07237468644557458,0.04166666666666667,0.003521476061368819,2.876190476190476,0.029257632684391684   
2012-082T19:30:00.000,17.666666666666664,0.06782841915041544,0.045572916666666664,0.003444988686282019,2.7083333333333335,0.026557393299962418 
2012-082T20:30:00.000,17.523809523809522,0.07221786137191953,0.04345238095238095,0.003596144634998384,2.8285714285714287,0.029014422873699857  
2012-082T21:30:00.000,17.799999999999997,0.06808389432653413,0.043229166666666666,0.0033552340434180017,2.941666666666667,0.027677771365805043 
2012-082T22:30:00.000,17.676190476190474,0.07253117243679914,0.05089285714285715,0.003891874056732744,2.904761904761905,0.029402592941020163   
2012-082T23:30:00.000,17.666666666666664,0.06782841915041544,0.047135416666666666,0.0035035479289254458,2.9666666666666663,0.02779513346692986 
2012-083T00:30:00.000,17.75238095238095,0.07268732153558928,0.0449404761904762,0.0036572040855489605,2.8857142857142857,0.029306032440693262   
2012-083T01:30:00.000,17.599999999999998,0.06770032003863301,0.04739583333333334,0.0035132129070916773,2.816666666666667,0.02708333333333333   
2012-083T02:30:00.000,17.676190476190474,0.07253117243679914,0.0494047619047619,0.0038345531924777157,2.6952380952380954,0.028322326793738854  
2012-083T03:30:00.000,17.666666666666664,0.06782841915041544,0.04192708333333334,0.003304317067825396,2.6500000000000004,0.026269833776913522  
2012-083T04:30:00.000,17.676190476190474,0.07253117243679914,0.049999999999999996,0.003857583749052298,2.6571428571428575,0.028121456692899328 
2012-083T05:30:00.000,17.53333333333333,0.06757197808427856,0.046614583333333334,0.0034841375417342846,2.725,0.02663898302613421               
2012-083T06:30:00.000,17.599999999999998,0.07237468644557458,0.04196428571428572,0.0035340303830469987,2.666666666666667,0.028171808490950554  
2012-083T07:30:00.000,17.666666666666664,0.06782841915041544,0.0546875,0.0037737960276535,2.6750000000000003,0.026393457206916514              
2012-083T08:30:00.000,17.676190476190474,0.07253117243679914,0.04672619047619048,0.003729155978018354,2.5714285714285716,0.027664166758624407  
2012-083T09:30:00.000,17.73333333333333,0.06795627679291705,0.046614583333333334,0.0034841375417342846,2.566666666666667,0.025853486762480952  
2012-083T10:30:00.000,17.599999999999998,0.07237468644557458,0.04583333333333333,0.003693355251782993,2.5523809523809526,0.02756151643521482   
2012-083T11:30:00.000,17.599999999999998,0.06770032003863301,0.04739583333333333,0.0035132129070916773,2.575,0.02589542269720011               
2012-083T12:30:00.000,17.599999999999998,0.07237468644557458,0.046726190476190484,0.003729155978018353,2.5904761904761906,0.02776643759450143  
2012-083T13:30:00.000,17.666666666666664,0.06782841915041544,0.04583333333333334,0.0034548174899535415,2.7833333333333337,0.026922599965250177 
2012-083T14:30:00.000,17.676190476190474,0.07253117243679914,0.049999999999999996,0.0038575837490522976,2.7809523809523813,0.028769157079987073
2012-083T15:30:00.000,17.666666666666664,0.06782841915041544,0.042187499999999996,0.0033145630368119415,2.5,0.025515518153991435               
2012-083T16:30:00.000,17.676190476190474,0.07253117243679914,0.057440476190476195,0.004134655949241013,2.5904761904761906,0.02776643759450143  
2012-083T17:30:00.000,17.599999999999998,0.06770032003863301,0.05390625,0.0037467433775880622,2.5000000000000004,0.02551551815399144           
2012-083T18:30:00.000,17.599999999999998,0.07237468644557458,0.04642857142857143,0.0037172607133323797,2.4476190476190474,0.026989962020844367 
2012-083T19:30:00.000,17.53333333333333,0.06757197808427856,0.04401041666666667,0.0033854166666666668,2.5166666666666666,0.025600428598842723  
2012-083T20:30:00.000,17.75238095238095,0.0726873215355893,0.04196428571428572,0.0035340303830469987,2.5523809523809526,0.02756151643521482    
2012-083T21:30:00.000,17.73333333333333,0.06795627679291705,0.045312500000000006,0.0034351317599669064,2.525,0.025642778385606607              
2012-083T22:30:00.000,17.676190476190474,0.07253117243679914,0.04732142857142858,0.003752833396701932,2.580952380952381,0.027715349349578134   
2012-083T23:30:00.000,17.666666666666664,0.06782841915041544,0.04635416666666666,0.003474391683366233,2.533333333333333,0.02568505834570407    
2012-084T00:30:00.000,17.676190476190474,0.07253117243679914,0.04672619047619048,0.003729155978018353,2.504761904761905,0.02730320224090408    
2012-084T01:30:00.000,17.73333333333333,0.06795627679291705,0.040625,0.0032526031241658323,2.9499999999999997,0.027716947282604314             
2012-084T02:30:00.000,17.676190476190474,0.07253117243679914,0.0488095238095238,0.0038113834746624103,3.380952380952381,0.031721220463033876   
2012-084T03:30:00.000,17.599999999999998,0.06770032003863301,0.05390625,0.003746743377588062,3.0083333333333333,0.027989643421967504           
2012-084T04:30:00.000,17.676190476190474,0.07253117243679914,0.04702380952380952,0.0037410134196358734,2.8666666666666667,0.0292091527294888   
2012-084T05:30:00.000,17.666666666666664,0.06782841915041544,0.0390625,0.00318943976924893,2.825,0.0271233678464407                            
2012-084T06:30:00.000,17.676190476190474,0.07253117243679914,0.04375,0.0036084391824351613,2.895238095238095,0.02935435239509036               
2012-084T07:30:00.000,17.599999999999998,0.06770032003863301,0.050520833333333334,0.003627184447183365,2.8000000000000003,0.027003086243366083 
2012-084T08:30:00.000,17.676190476190474,0.07253117243679914,0.04851190476190477,0.003799745635358246,2.7047619047619045,0.028372322113840442  
2012-084T09:30:00.000,17.599999999999998,0.06770032003863301,0.04765625,0.003522851369392886,3.075,0.02829807855667943                         
2012-084T10:30:00.000,17.75238095238095,0.0726873215355893,0.0449404761904762,0.0036572040855489605,3.057142857142857,0.030163951093618874     
2012-084T11:30:00.000,17.599999999999998,0.06770032003863301,0.042187499999999996,0.0033145630368119415,3.0166666666666666,0.028028383431403563
2012-084T12:30:00.000,17.523809523809522,0.07221786137191953,0.050892857142857136,0.003891874056732744,3.5428571428571423,0.03247186118329966  
2012-084T13:30:00.000,17.466666666666665,0.06744339190099437,0.046614583333333334,0.0034841375417342846,3.933333333333333,0.03200477394945254  
2012-084T14:30:00.000,17.599999999999998,0.07237468644557458,0.048214285714285716,0.0037880720420707904,3.6285714285714286,0.03286231843295777 
2012-084T15:30:00.000,17.866666666666664,0.06821127309893708,0.04401041666666666,0.0033854166666666668,2.7833333333333337,0.026922599965250177 
2012-084T16:30:00.000,17.676190476190474,0.07253117243679914,0.044642857142857144,0.003645074021998777,2.723809523809524,0.02847204938833666   
2012-084T17:30:00.000,17.666666666666664,0.06782841915041544,0.04869791666666667,0.003561144357077433,2.716666666666667,0.026598219447507718   
2012-084T18:30:00.000,17.75238095238095,0.0726873215355893,0.044642857142857144,0.003645074021998777,2.9523809523809526,0.02964261809044936    
2012-084T19:30:00.000,17.666666666666664,0.06782841915041544,0.04791666666666667,0.003532463532877744,3.033333333333333,0.02810570325673342    
2012-084T20:30:00.000,17.676190476190474,0.07253117243679914,0.04702380952380952,0.0037410134196358734,3.0,0.02988071523335984                 
2012-084T21:30:00.000,17.599999999999998,0.06770032003863301,0.04739583333333333,0.0035132129070916773,3.0,0.02795084971874737                 
2012-084T22:30:00.000,17.676190476190474,0.07253117243679914,0.045238095238095244,0.003669294049386295,2.771428571428572,0.02871985257574957   
2012-084T23:30:00.000,17.666666666666664,0.06782841915041544,0.04244791666666667,0.0033247774309384647,2.825,0.027123367846440705              
2012-085T00:30:00.000,17.599999999999998,0.07237468644557458,0.04642857142857142,0.0037172607133323797,2.8285714285714287,0.029014422873699857 
2012-085T01:30:00.000,17.866666666666664,0.06821127309893708,0.046093749999999996,0.003464618410325539,2.6,0.02602082499332666                 
2012-085T02:30:00.000,17.676190476190474,0.07253117243679914,0.04047619047619048,0.0034708046993126786,2.561904761904762,0.027612889297007625  
2012-085T03:30:00.000,17.866666666666664,0.06821127309893708,0.04114583333333333,0.003273386742181389,2.5416666666666665,0.025727268823392643  
2012-085T04:30:00.000,17.676190476190474,0.07253117243679914,0.055059523809523815,0.004048056699028406,2.961904761904762,0.029690390269856964  
2012-085T05:30:00.000,17.666666666666664,0.06782841915041544,0.04401041666666667,0.0033854166666666663,2.775,0.026882266459508208              
2012-085T06:30:00.000,17.599999999999998,0.07237468644557458,0.0494047619047619,0.0038345531924777157,2.580952380952381,0.027715349349578134   
2012-085T07:30:00.000,17.799999999999997,0.06808389432653414,0.039843750000000004,0.003221176270013797,2.5833333333333335,0.025937290829143193 
2012-085T08:30:00.000,17.599999999999998,0.07237468644557458,0.039583333333333325,0.0034323102960329747,2.5714285714285716,0.027664166758624407
2012-085T09:30:00.000,17.73333333333333,0.06795627679291705,0.05364583333333333,0.0037376823162519075,2.475,0.025387620014487376               
2012-085T10:30:00.000,17.599999999999998,0.07237468644557458,0.04404761904761905,0.003620691982320369,2.7714285714285714,0.028719852575749567  
2012-085T11:30:00.000,17.599999999999998,0.06770032003863301,0.04401041666666667,0.0033854166666666663,2.6500000000000004,0.026269833776913522 
2012-085T12:30:00.000,17.523809523809522,0.07221786137191953,0.04047619047619048,0.0034708046993126786,2.742857142857143,0.02857142857142857   
2012-085T13:30:00.000,17.666666666666664,0.06782841915041544,0.05026041666666666,0.003617823955585887,2.733333333333333,0.026679684322636867   
2012-085T14:30:00.000,17.676190476190474,0.07253117243679914,0.045535714285714284,0.003681344308587197,2.7523809523809524,0.028620988762312637 
2012-085T15:30:00.000,17.53333333333333,0.06757197808427856,0.04140625,0.0032837292221141907,2.85,0.027243118397129208                         
2012-085T16:30:00.000,17.75238095238095,0.07268732153558928,0.048214285714285716,0.003788072042070791,3.1619047619047618,0.03067642553982173   
2012-085T17:30:00.000,17.599999999999998,0.06770032003863301,0.046093749999999996,0.003464618410325539,3.0666666666666664,0.02825970826302195  
2012-085T18:30:00.000,17.523809523809522,0.07221786137191953,0.049702380952380956,0.0038460857093214544,3.2285714285714286,0.03099813468164652 
2012-085T19:30:00.000,17.599999999999998,0.06770032003863301,0.04375,0.0033753857804207604,3.1333333333333333,0.028565227501671016             
2012-085T20:30:00.000,17.599999999999998,0.07237468644557458,0.03809523809523809,0.003367175148507369,2.9904761904761905,0.029833247824146824  
2012-085T21:30:00.000,17.599999999999998,0.06770032003863301,0.050520833333333334,0.0036271844471833644,3.1333333333333333,0.028565227501671016
2012-085T22:30:00.000,17.676190476190474,0.07253117243679914,0.04583333333333334,0.003693355251782993,3.076190476190476,0.03025777387414008    
2012-085T23:30:00.000,17.466666666666665,0.06744339190099437,0.04270833333333333,0.003334960540329609,2.9250000000000003,0.02759925270727452   
2012-086T00:30:00.000,17.599999999999998,0.07237468644557458,0.04107142857142857,0.0034962321799020036,2.6285714285714286,0.027969857439216022 
2012-086T01:30:00.000,17.666666666666664,0.06782841915041544,0.03723958333333333,0.003114130401849322,2.4499999999999997,0.025259074277046125  
2012-086T02:30:00.000,17.676190476190474,0.07253117243679912,0.04494047619047619,0.003657204085548961,2.2857142857142856,0.02608202654786505   
2012-086T03:30:00.000,17.73333333333333,0.06795627679291705,0.04947916666666667,0.003589596029190162,2.2666666666666666,0.02429563289518875    
2012-086T04:30:00.000,17.676190476190474,0.07253117243679914,0.0443452380952381,0.003632903457063602,2.2333333333333334,0.025781437890128236   
2012-086T05:30:00.000,17.599999999999998,0.06770032003863301,0.0421875,0.0033145630368119415,2.2333333333333334,0.02411632688081297            
2012-086T06:30:00.000,17.75238095238095,0.0726873215355893,0.041369047619047625,0.0035088768221879754,2.314285714285714,0.026244532958391194   
2012-086T07:30:00.000,17.866666666666664,0.06821127309893708,0.04583333333333334,0.0034548174899535415,2.3166666666666664,0.02456213775531583  
2012-086T08:30:00.000,17.75238095238095,0.07268732153558928,0.05267857142857143,0.003959563897514903,2.442857142857143,0.02696369441168125     
2012-086T09:30:00.000,17.73333333333333,0.06795627679291705,0.04401041666666667,0.0033854166666666668,2.2249999999999996,0.0240712916839403    
2012-086T10:30:00.000,17.75238095238095,0.07268732153558928,0.04345238095238095,0.003596144634998385,2.2095238095238092,0.025643641938735733   
2012-086T11:30:00.000,17.666666666666664,0.06782841915041544,0.04401041666666666,0.0033854166666666668,2.158333333333333,0.02370793057654384   
2012-086T12:30:00.000,17.828571428571426,0.07284313590846836,0.04255952380952382,0.003559006173542083,2.1714285714285713,0.025421614885788837  
2012-086T13:30:00.000,17.53333333333333,0.06757197808427856,0.04635416666666666,0.0034743916833662324,2.2249999999999996,0.0240712916839403    
2012-086T14:30:00.000,17.676190476190474,0.07253117243679914,0.043154761904761904,0.0035838079103548497,2.1904761904761902,0.025532869749437165
2012-086T15:30:00.000,17.866666666666664,0.06821127309893708,0.04114583333333333,0.0032733867421813894,2.1625000000000005,0.023730803645613578 
2012-086T16:30:00.000,17.676190476190474,0.07253117243679914,0.041369047619047625,0.0035088768221879754,2.157142857142857,0.025337853159277102 
2012-086T17:30:00.000,17.666666666666664,0.06782841915041544,0.04375,0.0033753857804207604,2.1916666666666664,0.023890301960791074             
2012-086T18:30:00.000,17.599999999999998,0.07237468644557458,0.040773809523809525,0.0034835416400951264,2.1285714285714286,0.025169493466507115
2012-086T19:30:00.000,17.73333333333333,0.06795627679291705,0.042708333333333334,0.003334960540329609,2.158333333333333,0.02370793057654384    
2012-086T20:30:00.000,17.676190476190474,0.07253117243679914,0.04672619047619048,0.003729155978018353,2.057142857142857,0.024743582965269677   
2012-086T21:30:00.000,17.666666666666664,0.06782841915041544,0.04661458333333333,0.0034841375417342846,2.0916666666666663,0.02333891302334175  
2012-086T22:30:00.000,17.75238095238095,0.0726873215355893,0.043750000000000004,0.0036084391824351613,2.0476190476190474,0.02468623970634252   
2012-086T23:30:00.000,17.866666666666664,0.06821127309893708,0.038281249999999996,0.0031573842846307656,2.025,0.022963966338592292             
2012-087T00:30:00.000,17.523809523809522,0.07221786137191953,0.043154761904761904,0.0035838079103548497,2.095238095238095,0.024971639242146466 
2012-087T01:30:00.000,17.799999999999997,0.06808389432653414,0.042708333333333334,0.003334960540329609,2.0791666666666666,0.023269070733009038 
2012-087T02:30:00.000,17.828571428571426,0.07284313590846836,0.03928571428571428,0.0034193825277012073,2.080952380952381,0.0248863630480558    
2012-087T03:30:00.000,17.799999999999997,0.06808389432653413,0.03958333333333333,0.0032106322932130083,2.0666666666666664,0.023199018178458423 
2012-087T04:30:00.000,17.676190476190474,0.07253117243679914,0.04970238095238095,0.003846085709321454,1.961904761904762,0.024164027535933854   
2012-087T05:30:00.000,17.666666666666664,0.06782841915041544,0.0484375,0.0035516098169234,1.95,0.022534695471649935                            
2012-087T06:30:00.000,17.599999999999998,0.07237468644557458,0.037797619047619045,0.003353996330233525,2.0238095238095237,0.024542295390581313 
2012-087T07:30:00.000,17.666666666666664,0.06782841915041544,0.043229166666666666,0.0033552340434180013,2.029166666666667,0.02298757967782699  
2012-087T08:30:00.000,17.599999999999998,0.07237468644557458,0.04166666666666667,0.0035214760613688193,1.9285714285714288,0.02395787118749774  
2012-087T09:30:00.000,17.73333333333333,0.06795627679291705,0.04192708333333333,0.0033043170678253957,1.9874999999999998,0.02275034340400162   
2012-087T10:30:00.000,17.828571428571426,0.07284313590846836,0.042261904761904764,0.003546540264230055,2.057142857142857,0.024743582965269677  
2012-087T11:30:00.000,17.799999999999997,0.06808389432653414,0.04583333333333334,0.003454817489953541,2.0875,0.0233156555058327                
2012-087T12:30:00.000,17.828571428571426,0.07284313590846836,0.04672619047619048,0.003729155978018354,1.9476190476190478,0.0240758909716151    
2012-087T13:30:00.000,17.73333333333333,0.06795627679291705,0.04609375,0.003464618410325539,1.9625000000000001,0.022606806681469485            
2012-087T14:30:00.000,17.599999999999998,0.07237468644557458,0.04880952380952381,0.0038113834746624103,1.9476190476190476,0.0240758909716151   
2012-087T15:30:00.000,17.799999999999997,0.06808389432653414,0.04322916666666667,0.0033552340434180013,1.8625000000000003,0.022023306783193725 
2012-087T16:30:00.000,17.676190476190474,0.07253117243679914,0.044047619047619044,0.003620691982320369,1.9238095238095239,0.02392827528838307  
2012-087T17:30:00.000,17.866666666666664,0.06821127309893708,0.04557291666666667,0.003444988686282019,1.9749999999999999,0.022678688601122127  
2012-087T18:30:00.000,17.599999999999998,0.07237468644557458,0.04851190476190476,0.0037997456353582454,1.8857142857142857,0.02369017707396714  
2012-087T19:30:00.000,17.666666666666664,0.06782841915041544,0.04348958333333333,0.0033653249956562725,1.929166666666667,0.02241399457432293   
2012-087T20:30:00.000,17.599999999999998,0.07237468644557458,0.043154761904761904,0.0035838079103548497,1.9428571428571428,0.024046440329433517
2012-087T21:30:00.000,17.73333333333333,0.06795627679291705,0.04401041666666666,0.0033854166666666663,1.9208333333333334,0.022365531826649885  
2012-087T22:30:00.000,17.676190476190474,0.07253117243679914,0.042261904761904764,0.0035465402642300553,2.1619047619047618,0.025365804467455375
2012-087T23:30:00.000,17.73333333333333,0.06795627679291705,0.0453125,0.0034351317599669064,2.0166666666666666,0.02291666666666667             
2012-088T00:30:00.000,17.523809523809522,0.07221786137191953,0.041666666666666664,0.0035214760613688193,1.9190476190476193,0.023898642737958015
2012-088T01:30:00.000,17.666666666666664,0.06782841915041544,0.04609375,0.003464618410325539,1.9166666666666667,0.022341261030757516           
2012-088T02:30:00.000,17.676190476190474,0.07253117243679914,0.03958333333333334,0.0034323102960329747,1.9000000000000001,0.023779743280283545 
2012-088T03:30:00.000,17.73333333333333,0.06795627679291705,0.040624999999999994,0.0032526031241658323,1.9041666666666668,0.022268289923366616 
2012-088T04:30:00.000,17.676190476190474,0.07253117243679914,0.04285714285714286,0.0035714285714285718,1.9761904761904763,0.02425184379459924  
2012-088T05:30:00.000,17.666666666666664,0.06782841915041544,0.046875,0.0034938562148434213,1.9333333333333336,0.022438186696393768            
2012-088T06:30:00.000,17.599999999999998,0.07237468644557458,0.04196428571428572,0.0035340303830469987,1.9904761904761905,0.024339343214596274 
2012-088T07:30:00.000,17.666666666666664,0.06782841915041544,0.041406250000000006,0.0032837292221141903,2.141666666666666,0.023616216768238822 
2012-088T08:30:00.000,17.75238095238095,0.0726873215355893,0.048214285714285716,0.003788072042070791,2.1142857142857143,0.025084889887744617   
2012-088T09:30:00.000,17.53333333333333,0.06757197808427856,0.04296875000000001,0.0033451126506940437,2.0625,0.023175620272173944              
2012-088T10:30:00.000,17.523809523809522,0.07221786137191953,0.04642857142857142,0.0037172607133323797,2.204761904761905,0.02561599379922621   
2012-088T11:30:00.000,17.73333333333333,0.06795627679291705,0.04869791666666667,0.003561144357077433,2.1958333333333333,0.023913000590102075   
2012-088T12:30:00.000,17.828571428571426,0.07284313590846836,0.045535714285714284,0.003681344308587197,2.257142857142857,0.025918501258425288  
2012-088T13:30:00.000,17.666666666666664,0.06782841915041544,0.04348958333333333,0.003365324995656272,2.175,0.023799290955824715               
2012-088T14:30:00.000,17.599999999999998,0.07237468644557458,0.04315476190476191,0.0035838079103548497,2.1714285714285713,0.025421614885788837 
2012-088T15:30:00.000,17.799999999999997,0.06808389432653414,0.043229166666666666,0.0033552340434180013,2.183333333333333,0.023844839879707494 
2012-088T16:30:00.000,17.599999999999998,0.07237468644557458,0.05535714285714285,0.004058982647912457,2.142857142857143,0.02525381361380527    
2012-088T17:30:00.000,17.599999999999998,0.06770032003863301,0.038281249999999996,0.003157384284630766,2.1416666666666666,0.023616216768238822 
2012-088T18:30:00.000,17.676190476190474,0.07253117243679914,0.048214285714285716,0.003788072042070791,2.1095238095238096,0.025056625214106176 
2012-088T19:30:00.000,17.799999999999997,0.06808389432653414,0.04401041666666666,0.0033854166666666668,2.1166666666666667,0.02347797431163468  
2012-088T20:30:00.000,17.75238095238095,0.07268732153558928,0.04345238095238095,0.003596144634998385,2.204761904761905,0.02561599379922621     
2012-088T21:30:00.000,17.599999999999998,0.06770032003863301,0.046875,0.0034938562148434213,2.0625,0.023175620272173948                        
2012-088T22:30:00.000,17.75238095238095,0.07268732153558928,0.04375,0.0036084391824351613,2.0428571428571427,0.024657518068104737              
2012-088T23:30:00.000,17.73333333333333,0.06795627679291705,0.04739583333333333,0.0035132129070916773,1.9291666666666667,0.02241399457432293   
2012-089T00:30:00.000,17.828571428571426,0.07284313590846836,0.04434523809523809,0.003632903457063602,1.8,0.023145502494313786                 
2012-089T01:30:00.000,17.73333333333333,0.06795627679291705,0.0484375,0.0035516098169234,1.7958333333333334,0.02162556197086114                
2012-089T02:30:00.000,17.75238095238095,0.07268732153558928,0.04255952380952382,0.003559006173542083,1.8476190476190477,0.02344966143284787    
2012-089T03:30:00.000,17.666666666666664,0.06782841915041544,0.04583333333333334,0.0034548174899535415,1.7791666666666663,0.021524977416428982 
2012-089T04:30:00.000,17.676190476190474,0.07253117243679914,0.044642857142857144,0.003645074021998777,1.8000000000000003,0.023145502494313786 
2012-089T05:30:00.000,17.866666666666664,0.06821127309893708,0.04192708333333333,0.0033043170678253957,1.7541666666666669,0.021373213050711656 
2012-089T06:30:00.000,17.828571428571426,0.07284313590846836,0.04880952380952381,0.0038113834746624103,1.8047619047619048,0.02317609801658546  
