Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                           
2020-030T12:30:00.000,20.488888888888898,0.07544108976341314,0.033611111111111105,0.0030555555555555566,1.217222222222222,0.018387965737150406   
2020-030T13:30:00.000,20.444444444444443,0.0753592220347252,0.031111111111111107,0.0029397236789606568,1.2277777777777776,0.01846752237621629    
2020-030T14:30:00.000,20.4,0.07527726527090811,0.02944444444444444,0.0028598972613852786,1.2322222222222223,0.018500917561496348                 
2020-030T15:30:00.000,20.284444444444446,0.07506375890690906,0.02888888888888889,0.0028327886186626594,1.2266666666666666,0.018459164139817942   
2020-030T16:30:00.000,20.24,0.07498147919467996,0.027777777777777773,0.0027777777777777783,1.2855555555555553,0.01889705705743883                
2020-030T17:30:00.000,20.142222222222216,0.07480014524314149,0.028333333333333332,0.0028054180384339106,1.2955555555555558,0.018970412309959862  
2020-030T18:30:00.000,20.16888888888889,0.07484964352488574,0.03083333333333334,0.002926570486903539,1.257777777777778,0.01869178204584525       
2020-030T19:30:00.000,20.115555555555556,0.07475061418468516,0.031944444444444435,0.002978834804101003,1.312777777777778,0.01909608582477468     
2020-030T20:30:00.000,20.204444444444444,0.07491559036016698,0.029166666666666664,0.002846375212766556,1.2627777777777776,0.01872889759004175    
2020-030T21:30:00.000,20.35555555555556,0.07519521918083837,0.028611111111111105,0.002819136545858951,1.3061111111111114,0.019047536375481965    
2020-030T22:30:00.000,20.186666666666667,0.07488262420219666,0.03805555555555557,0.003251305530755452,1.271111111111111,0.018790593916986405     
2020-030T23:30:00.000,20.275555555555552,0.07504731018119237,0.025,0.00263523138347365,1.267777777777778,0.018765939726727264                    
2020-031T00:30:00.000,20.14222222222222,0.07480014524314148,0.030277777777777775,0.002900085141364042,1.2766666666666668,0.018831612507420326    
2020-031T01:30:00.000,20.373333333333328,0.07522804835471446,0.03388888888888888,0.003068155838107573,1.2866666666666666,0.018905221696859504    
2020-031T02:30:00.000,20.186666666666667,0.07488262420219664,0.030833333333333334,0.0029265704869035386,1.2772222222222225,0.01883570945351632   
2020-031T03:30:00.000,20.31111111111111,0.07511308347180254,0.03138888888888889,0.002952818281315181,1.3138888888888893,0.019104165404499336     
2020-031T04:30:00.000,20.151111111111113,0.07481664830903301,0.03166666666666666,0.0029658550700086984,1.3472222222222219,0.019344983718311275   
2020-031T05:30:00.000,20.23111111111111,0.0749650124152578,0.03194444444444444,0.002978834804101003,1.3144444444444443,0.019108203913244262      
2020-031T06:30:00.000,20.43555555555556,0.07534283781406527,0.026944444444444438,0.002735793833832252,1.3711111111111112,0.019515742300278107    
2020-031T07:30:00.000,20.248888888888892,0.07499794235860535,0.03333333333333333,0.0030429030972509235,1.3322222222222222,0.019236988547978645   
2020-031T08:30:00.000,20.560000000000002,0.07557189365836423,0.025555555555555547,0.0026643508462848445,1.3605555555555557,0.01944047578546966   
2020-031T09:30:00.000,20.497777777777777,0.07545745265044287,0.030277777777777775,0.002900085141364042,1.3161111111111112,0.019120314321503358   
2020-031T10:30:00.000,20.4,0.0752772652709081,0.030833333333333334,0.002926570486903539,1.271111111111111,0.018790593916986405                   
2020-031T11:30:00.000,20.488888888888887,0.07544108976341314,0.025833333333333326,0.0026787918780535993,1.3033333333333332,0.01902727087727079   
2020-031T12:30:00.000,20.560000000000002,0.07557189365836423,0.03333333333333333,0.0030429030972509235,1.28,0.01885618083164127                  
2020-031T13:30:00.000,20.648888888888898,0.07573508083534211,0.03527777777777778,0.0031303965748846244,1.3222222222222224,0.01916465367851149    
2020-031T14:30:00.000,20.568888888888893,0.07558822822975533,0.03444444444444446,0.0030932024237944567,1.3594444444444445,0.019432536035991887   
2020-031T15:30:00.000,20.44444444444445,0.07535922203472521,0.031111111111111107,0.0029397236789606563,1.340555555555556,0.019297060481064898    
2020-031T16:30:00.000,20.586666666666666,0.07562088678743803,0.024444444444444442,0.0026057865332352395,1.3283333333333334,0.019208890688467185  
2020-031T17:30:00.000,20.53333333333333,0.07552286874651747,0.03361111111111111,0.003055555555555556,1.3166666666666664,0.01912434942006501      
2020-031T18:30:00.000,20.551111111111112,0.07555555555555557,0.030833333333333324,0.002926570486903539,1.3272222222222225,0.019200855176428284   
2020-031T19:30:00.000,20.337777777777777,0.07516237566794562,0.028333333333333332,0.002805418038433911,1.3333333333333333,0.019245008972987525   
2020-031T20:30:00.000,20.54222222222222,0.07553921391903792,0.027222222222222224,0.002749859704614352,1.3444444444444448,0.019325030145473432    
2020-031T21:30:00.000,20.551111111111112,0.07555555555555557,0.02833333333333333,0.002805418038433911,1.267777777777778,0.018765939726727264     
2020-031T22:30:00.000,20.906666666666666,0.07620634755325444,0.033611111111111126,0.0030555555555555557,1.2677777777777777,0.01876593972672726   
2020-031T23:30:00.000,21.21777777777778,0.07677126520055422,0.029166666666666664,0.002846375212766555,1.2511111111111113,0.018642179706180574    
2020-032T00:30:00.000,21.413333333333334,0.07712423839590346,0.02777777777777777,0.0027777777777777783,1.2316666666666665,0.018496746460651657   
2020-032T01:30:00.000,21.279999999999998,0.07688375063113863,0.030833333333333334,0.002926570486903539,1.2772222222222225,0.018835709453516317   
2020-032T02:30:00.000,21.226666666666667,0.07678734463631554,0.02722222222222221,0.0027498597046143524,1.2722222222222224,0.018798804795209588   
2020-032T03:30:00.000,21.03111111111111,0.07643281565297708,0.029166666666666667,0.0028463752127665556,1.2733333333333337,0.01880701208867862    
2020-032T04:30:00.000,20.951111111111114,0.07628730619454166,0.028333333333333332,0.002805418038433911,1.2422222222222223,0.018575837219222763   
2020-032T05:30:00.000,21.297777777777778,0.07691585911056346,0.03138888888888888,0.002952818281315181,1.272777777777778,0.01880290888974494      
2020-032T06:30:00.000,21.502222222222226,0.077284147832352,0.030555555555555558,0.0029133579115837543,1.2422222222222226,0.018575837219222766    
2020-032T07:30:00.000,21.457777777777775,0.07720423451573426,0.030277777777777782,0.0029000851413640426,1.246111111111111,0.01860489116626706    
2020-032T08:30:00.000,21.63555555555556,0.07752339352227736,0.027499999999999997,0.002763853991962834,1.2722222222222224,0.018798804795209588    
2020-032T09:30:00.000,21.493333333333332,0.07726817178094983,0.03166666666666666,0.0029658550700086975,1.2661111111111114,0.01875360047735361    
2020-032T10:30:00.000,20.97777777777778,0.07633584016585632,0.02305555555555556,0.0025306759942067504,1.278888888888889,0.01884799494854153      
2020-032T11:30:00.000,20.84444444444445,0.07609286074783969,0.03388888888888889,0.0030681558381075733,1.3166666666666667,0.019124349420065006    
2020-032T12:30:00.000,20.880000000000006,0.07615773105863909,0.03333333333333334,0.003042903097250923,1.3300000000000003,0.01922093765778466     
2020-032T13:30:00.000,20.906666666666663,0.07620634755325444,0.02833333333333332,0.002805418038433911,1.302777777777778,0.019023215186959923     
2020-032T14:30:00.000,21.173333333333336,0.07669081745216623,0.026388888888888885,0.002707442873558046,1.2422222222222223,0.018575837219222766   
2020-032T15:30:00.000,21.235555555555557,0.07680342070571314,0.030277777777777782,0.002900085141364042,1.257777777777778,0.01869178204584525     
2020-032T16:30:00.000,21.120000000000005,0.07659416862050705,0.029999999999999992,0.0028867513459481294,1.2361111111111112,0.018530088977953243  
2020-032T17:30:00.000,20.62222222222222,0.07568616162633957,0.025555555555555554,0.0026643508462848445,1.2550000000000001,0.0186711304186734     
2020-032T18:30:00.000,20.47111111111111,0.07540835333758734,0.029722222222222223,0.002873355675774612,1.2961111111111117,0.018974479286597852    
2020-032T19:30:00.000,20.37333333333333,0.0752280483547145,0.026944444444444444,0.0027357938338322518,1.3011111111111113,0.01901104292474297     
2020-032T20:30:00.000,20.400000000000006,0.0752772652709081,0.02722222222222222,0.0027498597046143524,1.312777777777778,0.01909608582477468      
2020-032T21:30:00.000,20.426666666666666,0.07532645002968132,0.028611111111111108,0.002819136545858951,1.2966666666666669,0.018978545391709695   
2020-032T22:30:00.000,20.533333333333335,0.07552286874651745,0.0325,0.0030046260628866584,1.2883333333333336,0.018917462048868246                
2020-032T23:30:00.000,20.657777777777778,0.07575138021804138,0.026111111111111102,0.0026931554763424057,1.2894444444444446,0.018925617885439804  
2020-033T00:30:00.000,20.791111111111114,0.07599545145582931,0.026944444444444438,0.002735793833832252,1.3094444444444444,0.019071826548635415   
2020-033T01:30:00.000,20.462222222222216,0.0753919797941661,0.03083333333333333,0.002926570486903539,1.2711111111111113,0.018790593916986405     
2020-033T02:30:00.000,20.56,0.07557189365836423,0.02805555555555555,0.0027916321169780254,1.2594444444444446,0.018704162077258245                
2020-033T03:30:00.000,20.355555555555558,0.07519521918083837,0.031944444444444456,0.0029788348041010033,1.2838888888888889,0.01888480347975948   
2020-033T04:30:00.000,20.364444444444448,0.07521163555897978,0.031111111111111107,0.0029397236789606568,1.2544444444444447,0.018666997351568272  
2020-033T05:30:00.000,20.355555555555558,0.07519521918083837,0.024166666666666677,0.0025909386258580053,1.2377777777777779,0.01854257696475404   
2020-033T06:30:00.000,20.124444444444443,0.074767128183381,0.025,0.00263523138347365,1.2055555555555557,0.018299632324445113                     
2020-033T07:30:00.000,20.400000000000002,0.0752772652709081,0.028055555555555545,0.002791632116978026,1.2422222222222221,0.018575837219222763    
2020-033T08:30:00.000,20.21333333333334,0.07493206800038829,0.029722222222222223,0.002873355675774612,1.2894444444444446,0.0189256178854398      
2020-033T09:30:00.000,20.275555555555556,0.07504731018119236,0.029166666666666667,0.002846375212766555,1.2311111111111113,0.018492574418992484   
2020-033T10:30:00.000,20.195555555555554,0.07489910909490097,0.03194444444444443,0.002978834804101003,1.2316666666666667,0.018496746460651657    
2020-033T11:30:00.000,20.266666666666673,0.07503085784948503,0.034166666666666665,0.0030807045851137275,1.23,0.018484227510682363                
2020-033T12:30:00.000,20.284444444444443,0.07506375890690906,0.0311111111111111,0.0029397236789606568,1.2544444444444445,0.01866699735156827     
2020-033T13:30:00.000,20.31111111111111,0.07511308347180254,0.026666666666666665,0.0027216552697590874,1.2416666666666667,0.01857168294494086    
2020-033T14:30:00.000,20.284444444444446,0.07506375890690906,0.03194444444444444,0.002978834804101003,1.2311111111111113,0.018492574418992488    
2020-033T15:30:00.000,20.32,0.07512951779723097,0.028333333333333332,0.002805418038433911,1.2433333333333332,0.018584142981864143                
2020-033T16:30:00.000,20.28444444444445,0.07506375890690906,0.03055555555555555,0.0029133579115837543,1.2394444444444443,0.018555056546849705    
2020-033T17:30:00.000,20.373333333333328,0.07522804835471449,0.02749999999999999,0.002763853991962834,1.2444444444444447,0.01859244503409057     
2020-033T18:30:00.000,20.27555555555555,0.07504731018119237,0.026388888888888885,0.002707442873558046,1.2483333333333333,0.018621473068993748    
2020-033T19:30:00.000,20.31111111111111,0.07511308347180254,0.026388888888888896,0.0027074428735580467,1.2788888888888892,0.018847994948541526   
2020-033T20:30:00.000,20.31111111111111,0.07511308347180254,0.029166666666666674,0.0028463752127665556,1.3188888888888892,0.019140481307724683   
2020-033T21:30:00.000,20.38222222222222,0.07524445757038672,0.03,0.0028867513459481294,1.2511111111111108,0.018642179706180578                   
2020-033T22:30:00.000,20.23111111111111,0.07496501241525777,0.029444444444444433,0.002859897261385278,1.2994444444444446,0.018998862863957328    
2020-033T23:30:00.000,20.24888888888889,0.07499794235860535,0.02944444444444444,0.002859897261385278,1.2899999999999998,0.01892969448600091      
2020-034T00:30:00.000,20.355555555555554,0.07519521918083835,0.028888888888888888,0.0028327886186626594,1.2883333333333336,0.01891746204886825   
2020-034T01:30:00.000,20.373333333333335,0.07522804835471447,0.031111111111111096,0.0029397236789606568,1.322777777777778,0.01916867944342902    
2020-034T02:30:00.000,20.657777777777778,0.0757513802180414,0.032499999999999994,0.0030046260628866584,1.378888888888889,0.01957101661534282     
2020-034T03:30:00.000,20.808888888888895,0.07602793508691558,0.025277777777777777,0.0026498311150470718,1.3050000000000002,0.01903943276465977   
2020-034T04:30:00.000,20.94222222222222,0.07627112134102451,0.03027777777777777,0.0029000851413640426,1.2861111111111112,0.018901139818004446    
2020-034T05:30:00.000,21.262222222222228,0.07685162873684705,0.03138888888888888,0.0029528182813151806,1.3294444444444444,0.019216922840475527   
2020-034T06:30:00.000,21.342222222222226,0.07699607172920185,0.03333333333333333,0.0030429030972509235,1.3105555555555557,0.01907991640119378    
2020-034T07:30:00.000,21.333333333333336,0.0769800358919501,0.024999999999999988,0.0026352313834736496,1.2983333333333333,0.01899073848348579    
2020-034T08:30:00.000,21.342222222222222,0.07699607172920184,0.028333333333333332,0.0028054180384339106,1.3983333333333334,0.01970852419451862   
2020-034T09:30:00.000,21.102222222222224,0.07656192523089875,0.03138888888888889,0.002952818281315181,1.4555555555555562,0.020107734523170953    
2020-034T10:30:00.000,20.906666666666663,0.07620634755325442,0.025833333333333326,0.0026787918780535993,1.5005555555555563,0.0204161942500144    
2020-034T11:30:00.000,20.586666666666666,0.07562088678743803,0.03277777777777778,0.0030174390253333936,1.391666666666667,0.019661487076873763    
2020-034T12:30:00.000,20.41777777777778,0.07531005867924687,0.03305555555555555,0.0030301978096210318,1.3888888888888888,0.019641855032959656    
2020-034T13:30:00.000,20.408888888888892,0.07529366376043298,0.03222222222222222,0.002991758226185836,1.395,0.019685019685029524                 
2020-034T14:30:00.000,20.426666666666662,0.0753264500296813,0.02527777777777777,0.0026498311150470718,1.415555555555556,0.01982952033063861      
2020-034T15:30:00.000,20.497777777777777,0.07545745265044287,0.026666666666666655,0.0027216552697590874,1.3055555555555554,0.01904348500111401   
2020-034T16:30:00.000,20.19555555555555,0.07489910909490097,0.02638888888888889,0.002707442873558046,1.2811111111111113,0.01886436316261072      
2020-034T17:30:00.000,20.14222222222222,0.07480014524314149,0.02666666666666666,0.002721655269759087,1.3000000000000003,0.019002923751652297     
2020-034T18:30:00.000,20.346666666666668,0.07517879921794343,0.02805555555555555,0.0027916321169780254,1.2844444444444447,0.018888888888888886   
2020-034T19:30:00.000,20.23111111111111,0.0749650124152578,0.033055555555555546,0.0030301978096210326,1.2338888888888888,0.018513425225501815    
2020-034T20:30:00.000,20.32888888888889,0.07514594852849296,0.02944444444444444,0.002859897261385278,1.1649999999999996,0.01798919428743575      
2020-034T21:30:00.000,20.195555555555554,0.07489910909490097,0.02777777777777777,0.0027777777777777783,1.1700000000000002,0.01802775637731995    
2020-034T22:30:00.000,20.266666666666666,0.07503085784948504,0.024444444444444442,0.0026057865332352395,1.1788888888888889,0.018096108305447035  
2020-034T23:30:00.000,20.25777777777778,0.07501440190941444,0.029166666666666664,0.002846375212766555,1.2066666666666666,0.01830806339253787     
2020-035T00:30:00.000,20.293333333333337,0.07508020402900512,0.026111111111111106,0.0026931554763424052,1.2344444444444447,0.018517592569443287  
2020-035T01:30:00.000,20.346666666666668,0.07517879921794343,0.03333333333333333,0.003042903097250923,1.2544444444444445,0.01866699735156827     
2020-035T02:30:00.000,20.364444444444445,0.07521163555897978,0.030000000000000006,0.002886751345948129,1.207777777777778,0.01831649057981615     
2020-035T03:30:00.000,20.26666666666667,0.07503085784948503,0.023888888888888883,0.0025760051376376965,1.212222222222222,0.01835016062768194     
2020-035T04:30:00.000,20.373333333333328,0.07522804835471449,0.028055555555555563,0.002791632116978026,1.1905555555555556,0.018185430337036568   
2020-035T05:30:00.000,20.426666666666666,0.0753264500296813,0.030277777777777782,0.002900085141364042,1.135,0.017756063127218762                 
2020-035T06:30:00.000,20.497777777777777,0.07545745265044287,0.030000000000000006,0.0028867513459481294,1.1494444444444447,0.017868691151194875  
2020-035T07:30:00.000,20.257777777777786,0.07501440190941444,0.03277777777777777,0.003017439025333394,1.3750000000000002,0.019543398999264293    
2020-035T08:30:00.000,20.4,0.07527726527090811,0.03305555555555555,0.0030301978096210326,1.4461111111111113,0.020042393341719384                 
2020-035T09:30:00.000,20.426666666666666,0.07532645002968132,0.026388888888888885,0.0027074428735580462,1.4716666666666671,0.020218711538975385  
2020-035T10:30:00.000,20.48,0.07542472332656507,0.028611111111111115,0.0028191365458589504,1.3733333333333335,0.01953155092360772                
2020-035T11:30:00.000,20.46222222222222,0.0753919797941661,0.029166666666666667,0.002846375212766555,1.4422222222222225,0.020015426149613137     
2020-035T12:30:00.000,20.32,0.07512951779723097,0.027499999999999997,0.0027638539919628336,1.401666666666667,0.01973200070575338                 
2020-035T13:30:00.000,20.48,0.07542472332656508,0.027777777777777773,0.0027777777777777783,1.3750000000000002,0.01954339899926429                
2020-035T14:30:00.000,20.480000000000004,0.07542472332656508,0.03527777777777776,0.003130396574884624,1.2527777777777778,0.018654592655978682    
2020-035T15:30:00.000,20.657777777777774,0.07575138021804138,0.03361111111111111,0.0030555555555555557,1.22,0.018408935028645435                 
2020-035T16:30:00.000,20.631111111111114,0.07570247154175923,0.033333333333333326,0.003042903097250923,1.333888888888889,0.01924901793230046     
2020-035T17:30:00.000,20.63111111111111,0.07570247154175921,0.03027777777777777,0.0029000851413640426,1.2866666666666668,0.018905221696859507    
2020-035T18:30:00.000,20.42666666666667,0.07532645002968132,0.030833333333333334,0.002926570486903539,1.2883333333333333,0.01891746204886825     
2020-035T19:30:00.000,20.613333333333333,0.075669848195473,0.026944444444444448,0.0027357938338322518,1.223888888888889,0.018438251972528987     
2020-035T20:30:00.000,20.648888888888894,0.07573508083534211,0.02833333333333334,0.002805418038433911,1.280555555555556,0.018860272440853282     
2020-035T21:30:00.000,20.666666666666668,0.07576767609436588,0.028888888888888874,0.0028327886186626586,1.2855555555555553,0.018897057057438833  
2020-035T22:30:00.000,20.755555555555556,0.07593044250342172,0.028611111111111108,0.002819136545858951,1.2638888888888888,0.018737135504488946   
2020-035T23:30:00.000,20.64,0.07571877794400367,0.02527777777777777,0.0026498311150470718,1.2705555555555557,0.01878648713212324                 
2020-036T00:30:00.000,20.675555555555558,0.07578396846657749,0.02444444444444444,0.0026057865332352395,1.2555555555555558,0.018675262571079564   
2020-036T01:30:00.000,20.657777777777778,0.0757513802180414,0.03138888888888888,0.002952818281315181,1.251111111111111,0.018642179706180574      
2020-036T02:30:00.000,20.94222222222222,0.07627112134102451,0.029722222222222212,0.002873355675774612,1.2627777777777782,0.01872889759004175     
2020-036T03:30:00.000,21.386666666666663,0.07707620087122055,0.02805555555555555,0.0027916321169780254,1.2327777777777782,0.018505087722162743   
2020-036T04:30:00.000,21.34222222222222,0.07699607172920185,0.023055555555555548,0.0025306759942067495,1.195,0.018219342590896203                
2020-036T05:30:00.000,21.706666666666667,0.07765068982069398,0.023333333333333324,0.002545875386086578,1.1855555555555557,0.01814720330117897    
2020-036T06:30:00.000,22.08,0.07831560082980486,0.028333333333333332,0.002805418038433911,1.1794444444444445,0.018100371730716568                
2020-036T07:30:00.000,22.17777777777778,0.07848881338866381,0.035277777777777776,0.003130396574884624,1.1749999999999998,0.01806623615723233     
2020-036T08:30:00.000,22.04444444444445,0.07825251938515114,0.03555555555555555,0.0031426968052735453,1.1733333333333333,0.018053418676968802    
2020-036T09:30:00.000,21.617777777777775,0.07749153677405642,0.033333333333333326,0.0030429030972509235,1.168888888888889,0.018019194155807616   
2020-036T10:30:00.000,21.297777777777775,0.07691585911056346,0.03444444444444444,0.003093202423794457,1.2516666666666671,0.018646318274264904    
2020-036T11:30:00.000,21.386666666666663,0.07707620087122055,0.02805555555555555,0.0027916321169780254,1.2422222222222221,0.018575837219222766   
2020-036T12:30:00.000,21.55555555555555,0.0773799348732451,0.02888888888888888,0.0028327886186626586,1.1766666666666663,0.01807904455030331      
2020-036T13:30:00.000,21.59111111111111,0.0774437270810072,0.031111111111111117,0.0029397236789606563,1.1483333333333332,0.017860052672976117    
2020-036T14:30:00.000,21.911111111111108,0.07801550969574203,0.02222222222222222,0.0024845199749997673,1.1549999999999996,0.017911821050170564   
2020-036T15:30:00.000,21.919999999999998,0.07803133273813083,0.029722222222222223,0.002873355675774612,1.183888888888889,0.018134443048832737    
2020-036T16:30:00.000,21.555555555555557,0.0773799348732451,0.02638888888888888,0.0027074428735580467,1.2555555555555558,0.018675262571079567    
2020-036T17:30:00.000,21.16444444444444,0.07667471777371608,0.03083333333333333,0.0029265704869035395,1.297777777777778,0.018986674989594516     
2020-036T18:30:00.000,20.933333333333337,0.07625493305232661,0.029444444444444433,0.002859897261385278,1.2816666666666667,0.01886845299749077    
2020-036T19:30:00.000,20.56888888888889,0.07558822822975533,0.026944444444444438,0.0027357938338322518,1.2872222222222223,0.01890930269457501    
2020-036T20:30:00.000,20.506666666666668,0.07547381198996309,0.03222222222222221,0.0029917582261858363,1.2416666666666667,0.01857168294494086    
2020-036T21:30:00.000,20.43555555555556,0.07534283781406527,0.03499999999999999,0.003118047822311619,1.2261111111111114,0.018454983602081212     
2020-036T22:30:00.000,20.337777777777777,0.07516237566794562,0.029166666666666667,0.0028463752127665556,1.2022222222222223,0.018274315781553918  
2020-036T23:30:00.000,20.391111111111112,0.07526086320833822,0.03194444444444445,0.0029788348041010024,1.2077777777777778,0.01831649057981615    
2020-037T00:30:00.000,20.168888888888887,0.07484964352488574,0.026111111111111113,0.0026931554763424052,1.1766666666666665,0.018079044550303312  
2020-037T01:30:00.000,20.204444444444444,0.074915590360167,0.02638888888888889,0.0027074428735580462,1.2044444444444442,0.018291197370171475     
2020-037T02:30:00.000,20.23111111111111,0.07496501241525778,0.02888888888888889,0.002832788618662659,1.132222222222222,0.017734321888347074      
2020-037T03:30:00.000,20.115555555555556,0.07475061418468516,0.027222222222222214,0.0027498597046143516,1.1949999999999998,0.018219342590896203  
2020-037T04:30:00.000,20.25777777777778,0.07501440190941444,0.024999999999999994,0.0026352313834736504,1.1533333333333335,0.017898892992874456   
2020-037T05:30:00.000,20.11555555555556,0.07475061418468516,0.026944444444444438,0.0027357938338322518,1.1716666666666664,0.01804059209014391    
2020-037T06:30:00.000,20.133333333333333,0.07478363853539484,0.023333333333333324,0.002545875386086578,1.231111111111111,0.018492574418992488    
2020-037T07:30:00.000,20.346666666666668,0.07517879921794343,0.029444444444444447,0.002859897261385278,1.2144444444444444,0.01836697250535171    
2020-037T08:30:00.000,20.32888888888889,0.07514594852849296,0.030555555555555548,0.002913357911583755,1.1961111111111111,0.018227810796136574    
2020-037T09:30:00.000,20.346666666666668,0.07517879921794343,0.033611111111111105,0.003055555555555556,1.1677777777777778,0.018010627863830363   
2020-037T10:30:00.000,20.43555555555556,0.07534283781406527,0.02999999999999999,0.0028867513459481294,1.2650000000000001,0.018745369798669986    
2020-037T11:30:00.000,20.284444444444443,0.07506375890690906,0.0313888888888889,0.002952818281315181,1.2922222222222224,0.018945992116644373     
2020-037T12:30:00.000,20.373333333333328,0.07522804835471449,0.03027777777777777,0.0029000851413640426,1.2183333333333333,0.018396356321998274   
2020-037T13:30:00.000,20.31111111111111,0.07511308347180254,0.02583333333333333,0.0026787918780535993,1.2094444444444443,0.018329124095915132    
2020-037T14:30:00.000,20.311111111111117,0.07511308347180254,0.031111111111111117,0.0029397236789606563,1.2594444444444446,0.01870416207725825   
2020-037T15:30:00.000,20.40888888888889,0.07529366376043296,0.02666666666666666,0.0027216552697590874,1.2227777777777782,0.018429880461553746    
2020-037T16:30:00.000,20.417777777777776,0.07531005867924687,0.028055555555555556,0.002791632116978026,1.2055555555555557,0.018299632324445116   
2020-037T17:30:00.000,20.400000000000002,0.0752772652709081,0.030277777777777765,0.0029000851413640426,1.2816666666666667,0.01886845299749077    
2020-037T18:30:00.000,20.37333333333333,0.07522804835471449,0.03222222222222222,0.0029917582261858363,1.2405555555555554,0.01856337160733736     
2020-037T19:30:00.000,20.45333333333333,0.07537560269398502,0.030833333333333324,0.002926570486903539,1.197777777777778,0.01824050573264667      
2020-037T20:30:00.000,20.346666666666664,0.07517879921794343,0.02333333333333332,0.002545875386086578,1.1855555555555557,0.01814720330117897     
2020-037T21:30:00.000,20.39111111111111,0.07526086320833822,0.0311111111111111,0.0029397236789606568,1.1711111111111112,0.018036314534164363     
2020-037T22:30:00.000,20.382222222222218,0.07524445757038672,0.029166666666666657,0.0028463752127665556,1.1927777777777782,0.018202394361562086  
2020-037T23:30:00.000,20.533333333333335,0.07552286874651747,0.027777777777777762,0.0027777777777777788,1.1983333333333335,0.018244735415192247  
2020-038T00:30:00.000,20.488888888888884,0.07544108976341315,0.025833333333333337,0.0026787918780535997,1.2366666666666668,0.01853425257512475   
2020-038T01:30:00.000,20.48888888888889,0.07544108976341315,0.026111111111111106,0.0026931554763424057,1.2150000000000003,0.01837117307087384    
2020-038T02:30:00.000,20.604444444444447,0.07565353124688534,0.026111111111111106,0.0026931554763424057,1.1950000000000003,0.018219342590896203  
2020-038T03:30:00.000,20.533333333333335,0.07552286874651745,0.02222222222222222,0.002484519974999767,1.177222222222222,0.018083311998621992     
2020-038T04:30:00.000,20.60444444444445,0.07565353124688536,0.028611111111111105,0.0028191365458589504,1.2216666666666665,0.018421505146210278   
2020-038T05:30:00.000,20.693333333333335,0.0758165427076977,0.029444444444444447,0.0028598972613852786,1.1694444444444447,0.018023475775009262   
2020-038T06:30:00.000,20.720000000000002,0.07586537784494028,0.02638888888888889,0.0027074428735580462,1.1944444444444446,0.018215107011949998   
2020-038T07:30:00.000,20.648888888888884,0.0757350808353421,0.028055555555555556,0.0027916321169780254,1.1938888888888886,0.01821087044787085    
2020-038T08:30:00.000,20.711111111111112,0.07584910295944897,0.022222222222222227,0.002484519974999767,1.185,0.0181429508808977                  
2020-038T09:30:00.000,21.137777777777778,0.07662639844251853,0.026944444444444444,0.002735793833832252,1.182777777777778,0.018125931223417165    
2020-038T10:30:00.000,21.271111111111114,0.07686769136190214,0.03111111111111111,0.0029397236789606568,1.165,0.01798919428743575                 
2020-038T11:30:00.000,21.404444444444444,0.07710822921287766,0.023611111111111104,0.002560984571470247,1.1650000000000003,0.017989194287435752   
2020-038T12:30:00.000,21.662222222222223,0.07757115411425361,0.035,0.0031180478223116178,1.1377777777777782,0.017777777777777778                 
2020-038T13:30:00.000,21.697777777777773,0.07763478919805963,0.025,0.0026352313834736504,1.1405555555555558,0.017799465937334218                 
2020-038T14:30:00.000,21.982222222222216,0.07814200432229883,0.028055555555555556,0.0027916321169780254,1.1211111111111112,0.017647089082520655  
2020-038T15:30:00.000,22.115555555555556,0.07837863150465954,0.03111111111111111,0.002939723678960657,1.133888888888889,0.017747369827736982     
2020-038T16:30:00.000,21.71555555555555,0.07766658718800575,0.02722222222222221,0.0027498597046143524,1.1233333333333335,0.017664570106205164    
2020-038T17:30:00.000,21.351111111111113,0.07701210422739316,0.03222222222222222,0.002991758226185836,1.1227777777777779,0.01766020147250259     
2020-038T18:30:00.000,20.98666666666667,0.07635201130048659,0.025277777777777777,0.0026498311150470718,1.1455555555555557,0.017838438175558132   
2020-038T19:30:00.000,20.640000000000004,0.07571877794400365,0.032500000000000015,0.0030046260628866584,1.106111111111111,0.01752863618253722    
2020-038T20:30:00.000,20.746666666666663,0.07591418156683877,0.025277777777777777,0.0026498311150470718,1.0838888888888891,0.01735166409637935   
2020-038T21:30:00.000,20.488888888888887,0.07544108976341314,0.02666666666666666,0.0027216552697590874,1.0722222222222224,0.01725802729667674    
2020-038T22:30:00.000,20.32888888888889,0.07514594852849296,0.029444444444444447,0.0028598972613852786,1.0777777777777775,0.01730267944710826    
2020-038T23:30:00.000,20.41777777777778,0.07531005867924687,0.029722222222222216,0.002873355675774612,1.093888888888889,0.017431523877485814     
2020-039T00:30:00.000,20.595555555555556,0.07563721077830005,0.028055555555555545,0.002791632116978026,1.1727777777777777,0.018049144160825786   
2020-039T01:30:00.000,20.657777777777778,0.07575138021804138,0.03222222222222223,0.0029917582261858363,1.1783333333333332,0.018091843875481982   
2020-039T02:30:00.000,20.871111111111112,0.07614151866227473,0.02999999999999999,0.00288675134594813,1.1772222222222222,0.018083311998621995     
2020-039T03:30:00.000,21.17333333333333,0.0766908174521662,0.02944444444444444,0.002859897261385278,1.1050000000000002,0.017519830034690532      
