Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2015-080T10:30:00.000,16.857777777777784,0.068430373734057,0.052777777777777785,0.0038289024311361736,6.24888888888889,0.04166296279833928     
2015-080T11:30:00.000,16.991111111111113,0.06870045914271426,0.056944444444444416,0.003977172517576766,6.15222222222222,0.041339455938412525   
2015-080T12:30:00.000,16.93333333333333,0.06858355272004876,0.0552777777777778,0.003918537772129414,6.186666666666668,0.04145501801372807      
2015-080T13:30:00.000,16.875555555555554,0.06846644668001732,0.051944444444444446,0.003798553980882596,5.841111111111108,0.040280651238498257  
2015-080T14:30:00.000,16.897777777777783,0.06851151115319107,0.04638888888888889,0.0035896799953666915,5.78,0.0400693842672377                 
2015-080T15:30:00.000,16.862222222222226,0.06843939375304219,0.04527777777777775,0.003546429259667697,5.690000000000001,0.03975620147292188    
2015-080T16:30:00.000,16.80444444444445,0.06832204062063647,0.046388888888888875,0.0035896799953666915,5.776666666666666,0.04005782856857858   
2015-080T17:30:00.000,16.98222222222222,0.06868248649122485,0.05333333333333332,0.003849001794597506,6.002222222222224,0.04083238850002879     
2015-080T18:30:00.000,16.97777777777777,0.06867349840161087,0.048055555555555546,0.003653596232768309,5.572222222222225,0.039342591503011594   
2015-080T19:30:00.000,17.022222222222222,0.06876332643007024,0.04944444444444444,0.00370601779559065,5.67,0.03968626966596885                  
2015-080T20:30:00.000,16.90666666666667,0.06852952864493013,0.053611111111111096,0.0038590122192916137,5.078888888888888,0.037560650541967486  
2015-080T21:30:00.000,16.924444444444443,0.06856554942462895,0.04888888888888887,0.003685138655950445,5.158888888888887,0.03785531259094322    
2015-080T22:30:00.000,16.87111111111111,0.06845743022555274,0.049444444444444416,0.003706017795590649,5.1311111111111085,0.03775326001784891   
2015-080T23:30:00.000,16.911111111111108,0.06853853561462729,0.04666666666666665,0.0036004114991154794,4.656666666666667,0.03596551846586559   
2015-081T00:30:00.000,16.871111111111112,0.06845743022555273,0.04972222222222224,0.003716413377849904,4.616666666666666,0.035810716376629595   
2015-081T01:30:00.000,16.946666666666673,0.06861054880561303,0.05416666666666669,0.0038789555677135957,4.684444444444442,0.03607262906832872   
2015-081T02:30:00.000,16.902222222222232,0.06852052049127373,0.0486111111111111,0.003674654598700822,4.6133333333333315,0.03579778598574891    
2015-081T03:30:00.000,16.94666666666667,0.06861054880561303,0.04833333333333333,0.003664140543964701,5.411111111111108,0.03876965849415089     
2015-081T04:30:00.000,16.84,0.06839428176227733,0.045000000000000005,0.0035355339059327385,5.216666666666666,0.03806670558472423               
2015-081T05:30:00.000,16.844444444444456,0.06840330654053949,0.05444444444444443,0.0038888888888888905,4.941111111111111,0.03704768365495379   
2015-081T06:30:00.000,16.853333333333335,0.06842135252595848,0.056666666666666664,0.0039674602380793626,4.71,0.036170890690351176              
2015-081T07:30:00.000,16.95111111111112,0.06861954514064228,0.04499999999999998,0.0035355339059327385,4.532222222222223,0.035481694115190594   
2015-081T08:30:00.000,16.928888888888892,0.06857455166315321,0.048611111111111084,0.003674654598700822,4.167777777777778,0.03402522666173902   
2015-081T09:30:00.000,16.85777777777777,0.068430373734057,0.04527777777777774,0.003546429259667697,4.257777777777779,0.03439063897898258       
2015-081T10:30:00.000,16.897777777777783,0.06851151115319107,0.04777777777777776,0.0036430214023900017,4.221111111111112,0.03424223801385551   
2015-081T11:30:00.000,16.911111111111115,0.06853853561462728,0.044166666666666674,0.0035026445035884713,4.289999999999997,0.03452052529534663  
2015-081T12:30:00.000,16.911111111111115,0.06853853561462726,0.04972222222222221,0.003716413377849904,4.260000000000003,0.03439961240091715    
2015-081T13:30:00.000,16.848888888888887,0.0684123301282762,0.04999999999999998,0.0037267799624996507,4.285555555555557,0.03450263901160942    
2015-081T14:30:00.000,16.81333333333333,0.06834010806525236,0.04249999999999996,0.003435921354681385,4.3244444444444445,0.03465883102329382    
2015-081T15:30:00.000,16.791111111111107,0.06829493049168583,0.04555555555555555,0.0035572912430182507,4.3644444444444455,0.03481875470220533  
2015-081T16:30:00.000,16.857777777777777,0.06843037373405698,0.038888888888888876,0.003286710990610899,4.286666666666667,0.03450711145171008   
2015-081T17:30:00.000,16.7511111111111,0.06821353545853702,0.043333333333333314,0.0034694433324435558,4.348888888888892,0.034756649599149      
2015-081T18:30:00.000,16.82222222222222,0.06835817073454234,0.05194444444444443,0.003798553980882597,4.427777777777779,0.03507047578241473     
2015-081T19:30:00.000,16.99555555555555,0.06870944370551246,0.04583333333333328,0.003568120160740315,4.368888888888887,0.034836478681313066    
2015-081T20:30:00.000,16.91111111111111,0.06853853561462728,0.04499999999999998,0.0035355339059327385,4.2444444444444445,0.03433674920080542   
2015-081T21:30:00.000,16.84444444444444,0.06840330654053949,0.04305555555555555,0.0034583054438857602,4.398888888888887,0.03495588048164306    
2015-081T22:30:00.000,16.928888888888892,0.06857455166315322,0.04305555555555555,0.0034583054438857602,4.361111111111113,0.03480545579483796   
2015-081T23:30:00.000,16.91555555555556,0.06854754140083191,0.038888888888888855,0.003286710990610899,4.4611111111111095,0.03520223758320197   
2015-082T00:30:00.000,16.893333333333338,0.0685025006302149,0.04277777777777776,0.003447131568330795,4.4733333333333345,0.03525042684270069    
2015-082T01:30:00.000,16.915555555555553,0.06854754140083193,0.040555555555555525,0.003356401659331827,4.383333333333333,0.03489401943876046   
2015-082T02:30:00.000,16.924444444444443,0.06856554942462895,0.041666666666666644,0.0034020690871988594,4.559999999999999,0.035590260840104374 
2015-082T03:30:00.000,16.755555555555556,0.06822258414670557,0.04833333333333334,0.0036641405439647007,4.49777777777778,0.035346608267970814   
2015-082T04:30:00.000,16.840000000000003,0.06839428176227733,0.04111111111111107,0.0033793125168323454,4.707777777777777,0.036162356800721884  
2015-082T05:30:00.000,16.85777777777778,0.068430373734057,0.04499999999999999,0.0035355339059327385,4.482222222222221,0.035285432240445384     
2015-082T06:30:00.000,16.92888888888888,0.06857455166315321,0.04138888888888885,0.003390709893259363,4.665555555555553,0.03599982853182758     
2015-082T07:30:00.000,16.897777777777772,0.06851151115319111,0.04694444444444443,0.0036111111111111127,4.668888888888889,0.036012686379204115  
2015-082T08:30:00.000,16.800000000000004,0.06831300510639732,0.046111111111111096,0.003578916312979203,4.828888888888887,0.0366245549418878    
2015-082T09:30:00.000,16.75111111111111,0.068213535458537,0.04666666666666663,0.0036004114991154794,5.112222222222222,0.037683706404692485     
2015-082T10:30:00.000,16.733333333333334,0.06817732869618864,0.05361111111111112,0.0038590122192916137,4.854444444444444,0.0367213397103572    
2015-082T11:30:00.000,16.822222222222226,0.06835817073454234,0.04027777777777774,0.0033448873829978612,5.005555555555555,0.037288498210110745  
2015-082T12:30:00.000,16.77777777777778,0.06826780959691392,0.04666666666666665,0.0036004114991154794,5.377777777777778,0.03865006029094687    
2015-082T13:30:00.000,16.98666666666667,0.06869147340477216,0.04416666666666664,0.003502644503588471,5.401111111111112,0.03873381780789635     
2015-082T14:30:00.000,16.99555555555556,0.06870944370551248,0.044722222222222205,0.0035246048723470906,4.007777777777777,0.033365725002437334  
2015-082T15:30:00.000,16.831111111111113,0.06837622863229084,0.046388888888888855,0.0035896799953666915,3.8905555555555558,0.03287415210379137 
2015-082T16:30:00.000,16.884444444444448,0.06848447602771102,0.05444444444444445,0.0038888888888888905,3.862222222222223,0.03275422882885261   
2015-082T17:30:00.000,17.000000000000004,0.06871842709362769,0.0525,0.003818813079129868,3.8977777777777765,0.032904650877690775               
2015-082T18:30:00.000,16.751111111111115,0.068213535458537,0.04666666666666665,0.0036004114991154794,3.934444444444445,0.03305905677069298     
2015-082T19:30:00.000,16.848888888888887,0.06841233012827622,0.04777777777777777,0.0036430214023900017,3.9933333333333345,0.03330554397182636  
2015-082T20:30:00.000,16.804444444444442,0.06832204062063651,0.04499999999999999,0.0035355339059327385,4.278888888888889,0.03447579218688934   
2015-082T21:30:00.000,17.0,0.06871842709362767,0.048888888888888864,0.003685138655950446,4.5777777777777775,0.03565957007973603                
2015-082T22:30:00.000,16.857777777777777,0.068430373734057,0.04416666666666664,0.003502644503588471,4.426666666666668,0.03506607519568778      
2015-082T23:30:00.000,16.782222222222227,0.06827685109216541,0.04444444444444441,0.003513641844631534,4.28111111111111,0.03448474345075221     
2015-083T00:30:00.000,16.782222222222227,0.0682768510921654,0.04999999999999999,0.0037267799624996507,4.253333333333333,0.03437268510724005    
2015-083T01:30:00.000,16.751111111111115,0.06821353545853702,0.043333333333333314,0.0034694433324435558,4.332222222222222,0.034689985034998136 
2015-083T02:30:00.000,16.791111111111114,0.06829493049168583,0.04416666666666663,0.0035026445035884713,4.4688888888888885,0.03523291110157317  
2015-083T03:30:00.000,16.768888888888892,0.06824972301304984,0.04333333333333332,0.0034694433324435558,5.146666666666666,0.03781044339371901   
2015-083T04:30:00.000,16.773333333333337,0.0682587669040341,0.04499999999999998,0.0035355339059327385,5.9366666666666665,0.04060879306349888   
2015-083T05:30:00.000,16.73777777777778,0.06818638218918337,0.042499999999999975,0.003435921354681385,6.153333333333334,0.04134318878919791    
2015-083T06:30:00.000,16.862222222222215,0.06843939375304219,0.039722222222222214,0.003321739095305945,5.838888888888888,0.040272988220976524  
2015-083T07:30:00.000,16.813333333333333,0.06834010806525237,0.04388888888888888,0.0034916125249934834,5.494444444444443,0.03906705220388703   
2015-083T08:30:00.000,16.880000000000006,0.06847546194724712,0.04749999999999997,0.003632415786283896,5.34888888888889,0.03854610835267035     
2015-083T09:30:00.000,16.848888888888887,0.06841233012827619,0.04055555555555551,0.003356401659331827,5.975555555555555,0.0407415824828869     
2015-083T10:30:00.000,16.76888888888889,0.06824972301304984,0.04694444444444443,0.0036111111111111127,6.356666666666668,0.042020717994112625   
2015-083T11:30:00.000,16.697777777777777,0.06810485742543092,0.04916666666666666,0.0036955929710139096,6.07555555555556,0.04108107010519144    
2015-083T12:30:00.000,16.63111111111111,0.06796876552078722,0.039166666666666634,0.0032984283575105337,6.870000000000001,0.04368447474027052   
2015-083T13:30:00.000,16.54222222222223,0.0677868846340873,0.03749999999999998,0.003227486121839515,8.813333333333334,0.04947876461824959      
2015-083T14:30:00.000,16.773333333333333,0.06825876690403408,0.04777777777777777,0.0036430214023900017,10.240000000000002,0.05333333333333333  
2015-083T15:30:00.000,16.68444444444445,0.06807766080906841,0.04222222222222219,0.003424674446093877,9.931111111111113,0.052522775776882184    
2015-083T16:30:00.000,16.755555555555546,0.06822258414670558,0.04972222222222221,0.003716413377849904,6.4466666666666645,0.042317144761204545  
2015-083T17:30:00.000,16.77777777777778,0.06826780959691393,0.04611111111111109,0.003578916312979203,5.952222222222223,0.04066196086920053     
2015-083T18:30:00.000,16.697777777777773,0.06810485742543092,0.04499999999999999,0.0035355339059327385,5.899999999999998,0.040483192671637074  
2015-083T19:30:00.000,16.853333333333335,0.06842135252595846,0.04611111111111109,0.003578916312979203,5.776666666666664,0.04005782856857858    
2015-083T20:30:00.000,16.87111111111111,0.06845743022555273,0.03888888888888887,0.003286710990610899,5.951111111111114,0.04065816547451552     
2015-083T21:30:00.000,16.82222222222222,0.06835817073454234,0.047222222222222214,0.0036217791140014726,6.225555555555558,0.04158510535822076   
2015-083T22:30:00.000,16.857777777777788,0.06843037373405698,0.04805555555555552,0.003653596232768309,6.125555555555554,0.041249766179659045   
2015-083T23:30:00.000,16.88,0.06847546194724712,0.04777777777777779,0.0036430214023900017,5.505555555555555,0.03910653382306236                
2015-084T00:30:00.000,16.773333333333333,0.0682587669040341,0.04638888888888887,0.0035896799953666915,6.6577777777777785,0.04300444995636362   
2015-084T01:30:00.000,16.711111111111112,0.06813204318558175,0.04083333333333332,0.003367876570272818,6.304444444444447,0.04184775463392551    
2015-084T02:30:00.000,16.684444444444452,0.06807766080906841,0.04222222222222222,0.003424674446093877,5.442222222222221,0.03888095157093931    
2015-084T03:30:00.000,16.760000000000005,0.06823163163486241,0.0472222222222222,0.0036217791140014726,5.774444444444445,0.040050122917152355   
2015-084T04:30:00.000,16.733333333333334,0.06817732869618864,0.045555555555555544,0.0035572912430182507,5.945555555555557,0.04063918318417021  
2015-084T05:30:00.000,16.777777777777782,0.06826780959691395,0.040833333333333305,0.0033678765702728182,5.758888888888891,0.039996141789236266 
2015-084T06:30:00.000,16.70222222222222,0.06811392055108491,0.04111111111111109,0.003379312516832346,6.064444444444441,0.04104348792725306     
2015-084T07:30:00.000,16.693333333333335,0.06809579309353139,0.038333333333333316,0.003263150034575204,5.84777777777778,0.04030363154914683    
2015-084T08:30:00.000,16.73777777777778,0.06818638218918335,0.04833333333333333,0.003664140543964701,5.521111111111112,0.03916174121906025     
2015-084T09:30:00.000,16.742222222222225,0.068195434480254,0.04555555555555552,0.0035572912430182507,6.0088888888888885,0.04085505846855608    
2015-084T10:30:00.000,16.724444444444448,0.0681592181025111,0.04694444444444442,0.0036111111111111127,5.418888888888888,0.038797511693151744   
2015-084T11:30:00.000,16.75111111111112,0.068213535458537,0.036388888888888866,0.0031793119839610006,4.247777777777778,0.034350229571357145    
2015-084T12:30:00.000,16.92888888888888,0.06857455166315321,0.043333333333333314,0.0034694433324435558,4.121111111111113,0.033834199952411353  
2015-084T13:30:00.000,16.835555555555555,0.06838525579301831,0.037777777777777743,0.0032394177193585012,4.083333333333334,0.03367876570272817  
2015-084T14:30:00.000,16.77777777777777,0.06826780959691395,0.046944444444444414,0.0036111111111111127,4.142222222222223,0.03392075004994166   
2015-084T15:30:00.000,16.804444444444446,0.06832204062063649,0.0486111111111111,0.003674654598700822,4.153333333333334,0.033966214150295056    
2015-084T16:30:00.000,16.911111111111115,0.06853853561462728,0.04527777777777775,0.003546429259667697,4.163333333333333,0.03400707987289532    
2015-084T17:30:00.000,16.786666666666665,0.06828589139026424,0.043888888888888866,0.0034916125249934834,4.230000000000001,0.03427827300200523  
2015-084T18:30:00.000,16.928888888888892,0.06857455166315324,0.041944444444444416,0.003413390479845698,4.246666666666666,0.03434573670238607   
2015-084T19:30:00.000,16.791111111111107,0.06829493049168583,0.04583333333333332,0.003568120160740315,4.453333333333335,0.0351715373140987     
2015-084T20:30:00.000,16.822222222222223,0.06835817073454234,0.045555555555555544,0.0035572912430182507,4.4233333333333364,0.03505287012077191 
2015-084T21:30:00.000,16.764444444444443,0.06824067792348483,0.04722222222222219,0.0036217791140014726,4.801111111111109,0.036519063176766224  
2015-084T22:30:00.000,16.737777777777776,0.06818638218918338,0.044722222222222205,0.00352460487234709,4.90888888888889,0.03692668746196415     
2015-084T23:30:00.000,16.702222222222222,0.06811392055108492,0.04027777777777775,0.0033448873829978612,4.995555555555556,0.03725123247608935   
2015-085T00:30:00.000,16.4,0.6403124237432849,0.0,0.0,5.5,0.37080992435478316                                                                  
2015-085T01:30:00.000,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38                                                                          
2015-085T02:30:00.000,16.76521739130435,0.13499282344573935,0.04456521739130436,0.0069599176493835326,3.8695652173913038,0.06485406039207085   
2015-085T03:30:00.000,16.857777777777777,0.068430373734057,0.04694444444444444,0.0036111111111111127,4.039444444444444,0.033497281997716885    
2015-085T04:30:00.000,16.959999999999997,0.06863753427324669,0.05083333333333333,0.0037577081273524136,4.1099999999999985,0.033788558221188834 
2015-085T05:30:00.000,16.982222222222212,0.06868248649122487,0.048888888888888864,0.003685138655950445,4.17,0.03403429642777022                
2015-085T06:30:00.000,16.915555555555553,0.06854754140083191,0.048888888888888864,0.003685138655950446,4.205555555555555,0.03417908536727116   
2015-085T07:30:00.000,16.90222222222222,0.06852052049127375,0.04638888888888885,0.0035896799953666915,4.264444444444445,0.03441755222607453    
2015-085T08:30:00.000,17.08444444444445,0.06888888888888889,0.04305555555555553,0.0034583054438857602,4.034444444444445,0.03347654421151739    
2015-085T09:30:00.000,17.031111111111112,0.06878127795796518,0.050833333333333314,0.0037577081273524136,4.16,0.0339934634239519                
2015-085T10:30:00.000,17.01777777777777,0.06875434890846659,0.045833333333333316,0.003568120160740315,4.325555555555554,0.0346632833106811     
2015-085T11:30:00.000,16.924444444444454,0.06856554942462895,0.04388888888888886,0.0034916125249934826,4.350000000000002,0.03476108935769035   
2015-085T12:30:00.000,17.03111111111111,0.0687812779579652,0.04833333333333333,0.0036641405439647007,4.358888888888889,0.03479658703286577     
2015-085T13:30:00.000,16.911111111111115,0.06853853561462728,0.041666666666666644,0.00340206908719886,4.238888888888888,0.0343142701481828     
2015-085T14:30:00.000,16.94222222222222,0.06860155129081393,0.04444444444444441,0.003513641844631534,4.105555555555553,0.033770284256509187    
2015-085T15:30:00.000,16.92888888888889,0.06857455166315321,0.048888888888888885,0.003685138655950445,4.231111111111109,0.03428277471231447    
2015-085T16:30:00.000,16.924444444444447,0.06856554942462895,0.04611111111111109,0.003578916312979203,4.451111111111109,0.035162760885437024   
2015-085T17:30:00.000,17.039999999999996,0.06879922480183433,0.04972222222222219,0.003716413377849904,4.754444444444444,0.03634114764761397    
2015-085T18:30:00.000,16.991111111111113,0.06870045914271428,0.04499999999999998,0.0035355339059327385,4.615555555555558,0.035806406765160045  
2015-085T19:30:00.000,16.973333333333336,0.06866450913546832,0.04638888888888889,0.0035896799953666915,5.101111111111113,0.0376427324810776    
2015-085T20:30:00.000,16.906666666666666,0.06852952864493012,0.04444444444444442,0.003513641844631534,4.913333333333333,0.03694340015232511    
2015-085T21:30:00.000,16.919999999999998,0.06855654600401045,0.04194444444444444,0.003413390479845698,5.243333333333334,0.038163876656879106   
2015-085T22:30:00.000,17.035555555555554,0.06879025196517381,0.04972222222222223,0.003716413377849905,4.7311111111111135,0.03625186244683433   
2015-085T23:30:00.000,16.94222222222222,0.06860155129081394,0.04305555555555552,0.0034583054438857602,4.452222222222219,0.035167149373552135   
2015-086T00:30:00.000,16.919999999999998,0.06855654600401043,0.0433333333333333,0.0034694433324435558,5.305555555555554,0.03838965266968126    
2015-086T01:30:00.000,16.857777777777777,0.06843037373405701,0.04361111111111109,0.0034805455794837976,5.591111111111112,0.03940921744659601   
2015-086T02:30:00.000,16.93777777777777,0.06859255259578068,0.05083333333333335,0.0037577081273524127,5.478888888888888,0.03901171080902392    
2015-086T03:30:00.000,16.879999999999992,0.06847546194724713,0.039999999999999966,0.0033333333333333344,5.307777777777778,0.03839769154583882  
2015-086T04:30:00.000,16.986666666666657,0.06869147340477218,0.0436111111111111,0.0034805455794837976,5.4366666666666665,0.03886110118338368   
2015-086T05:30:00.000,16.853333333333335,0.06842135252595848,0.04555555555555553,0.0035572912430182507,5.546666666666667,0.03925227051701266   
2015-086T06:30:00.000,17.057777777777787,0.06883510445214905,0.04749999999999999,0.003632415786283896,5.621111111111112,0.03951480422685173    
2015-086T07:30:00.000,17.004444444444452,0.06872740930752051,0.05027777777777777,0.00373711779085381,5.753333333333333,0.03997684515001338     
2015-086T08:30:00.000,16.791111111111118,0.0682949304916858,0.04861111111111109,0.003674654598700822,5.706666666666665,0.03981438414926427     
2015-086T09:30:00.000,16.999999999999996,0.06871842709362767,0.044166666666666646,0.0035026445035884713,6.0488888888888885,0.040990814990437156
2015-086T10:30:00.000,16.995555555555548,0.06870944370551248,0.04361111111111109,0.0034805455794837976,5.897777777777777,0.0404755680001933    
2015-086T11:30:00.000,16.89333333333333,0.06850250063021492,0.04666666666666665,0.0036004114991154794,5.446666666666668,0.03889682458714289    
2015-086T12:30:00.000,16.875555555555557,0.06846644668001732,0.04499999999999999,0.0035355339059327385,5.584444444444445,0.039385715277258     
2015-086T13:30:00.000,17.09777777777778,0.06891576536649203,0.039722222222222194,0.003321739095305945,5.616666666666666,0.03949917955078542    
2015-086T14:30:00.000,17.00888888888889,0.06873639034765132,0.04666666666666665,0.003600411499115479,4.78111111111111,0.03644292002231827      
2015-086T15:30:00.000,16.959999999999997,0.06863753427324666,0.049166666666666664,0.00369559297101391,4.565555555555555,0.03561193446786077    
2015-086T16:30:00.000,16.875555555555554,0.06846644668001732,0.0486111111111111,0.003674654598700822,4.843333333333335,0.036679290756097924    
2015-086T17:30:00.000,17.05777777777777,0.06883510445214908,0.0422222222222222,0.003424674446093877,5.122222222222221,0.03772054488170657      
2015-086T18:30:00.000,16.853333333333342,0.06842135252595846,0.039999999999999994,0.0033333333333333344,4.976666666666667,0.03718073973722695  
2015-086T19:30:00.000,16.92000000000001,0.06855654600401043,0.04194444444444444,0.003413390479845698,4.9255555555555555,0.03698932111492735    
2015-086T20:30:00.000,17.119999999999997,0.06896053621859068,0.037777777777777743,0.0032394177193585012,4.70666666666667,0.03615808910060662   
2015-086T21:30:00.000,17.10222222222223,0.06892472186342585,0.046111111111111096,0.003578916312979203,4.777777777777777,0.0364302140239        
2015-086T22:30:00.000,16.973333333333333,0.06866450913546836,0.03999999999999999,0.0033333333333333344,5.046666666666665,0.03744131210109832   
2015-086T23:30:00.000,16.946666666666673,0.06861054880561303,0.046388888888888875,0.0035896799953666915,4.886666666666668,0.03684301029242056  
2015-087T00:30:00.000,16.911111111111115,0.06853853561462728,0.0461111111111111,0.003578916312979203,5.357777777777776,0.03857812339834938     
2015-087T01:30:00.000,17.0,0.06871842709362767,0.04777777777777776,0.0036430214023900017,5.161111111111111,0.0378634649141972                  
2015-087T02:30:00.000,16.915555555555553,0.06854754140083193,0.04861111111111109,0.003674654598700822,5.077777777777778,0.037556541735901276   
2015-087T03:30:00.000,16.986666666666665,0.06869147340477216,0.04333333333333332,0.0034694433324435558,5.2522222222222235,0.0381962120803091   
2015-087T04:30:00.000,16.911111111111104,0.06853853561462728,0.05083333333333333,0.0037577081273524127,5.114444444444444,0.03769189584440771   
2015-087T05:30:00.000,16.848888888888887,0.0684123301282762,0.043888888888888845,0.0034916125249934834,5.412222222222221,0.0387736387475872    
2015-087T06:30:00.000,17.115555555555552,0.06895158437377868,0.04361111111111111,0.0034805455794837976,5.382222222222222,0.03866602809178959   
2015-087T07:30:00.000,16.857777777777773,0.068430373734057,0.03999999999999996,0.0033333333333333344,5.388888888888888,0.038689967436622556    
2015-087T08:30:00.000,17.08888888888889,0.06889784887967779,0.04944444444444443,0.00370601779559065,5.5377777777777775,0.03922080576605065     
2015-087T09:30:00.000,17.013333333333332,0.06874537021448011,0.04749999999999999,0.003632415786283896,5.496666666666669,0.03907495171912374    
2015-087T10:30:00.000,16.951111111111107,0.06861954514064228,0.04083333333333332,0.003367876570272818,5.412222222222221,0.03877363874758721    
2015-087T11:30:00.000,16.93333333333333,0.06858355272004875,0.049166666666666636,0.0036955929710139096,5.4766666666666675,0.039003798485484666 
2015-087T12:30:00.000,17.097777777777775,0.06891576536649203,0.04499999999999999,0.0035355339059327385,5.295555555555556,0.03835345687576268   
2015-087T13:30:00.000,17.151111111111113,0.0690231666244327,0.04749999999999999,0.003632415786283896,5.181111111111112,0.03793675698928675     
2015-087T14:30:00.000,16.924444444444436,0.06856554942462896,0.04111111111111109,0.0033793125168323454,5.258888888888889,0.0382204456951486    
2015-087T15:30:00.000,17.05777777777778,0.06883510445214906,0.04416666666666663,0.003502644503588471,5.765555555555556,0.04001928547433779     
2015-087T16:30:00.000,16.928888888888885,0.06857455166315321,0.044722222222222205,0.00352460487234709,5.700000000000001,0.03979112128771108    
2015-087T17:30:00.000,16.982222222222223,0.06868248649122487,0.04305555555555552,0.0034583054438857602,5.280000000000001,0.03829708431025352   
2015-087T18:30:00.000,16.93777777777777,0.06859255259578068,0.04444444444444443,0.003513641844631534,5.397777777777777,0.038721863540503616    
2015-087T19:30:00.000,17.008888888888894,0.06873639034765132,0.052222222222222205,0.0038086970002228038,5.443333333333332,0.03888492043243804  
2015-087T20:30:00.000,17.084444444444447,0.0688888888888889,0.04527777777777775,0.003546429259667697,5.568888888888887,0.039330822267617464    
2015-087T21:30:00.000,16.955555555555556,0.06862854029636561,0.04388888888888888,0.0034916125249934826,5.2822222222222255,0.038305142613195994 
2015-087T22:30:00.000,17.008888888888894,0.06873639034765132,0.05055555555555556,0.0037474271008977908,5.505555555555556,0.03910653382306236   
2015-087T23:30:00.000,16.977777777777774,0.06867349840161087,0.04888888888888889,0.003685138655950446,5.7844444444444445,0.040084786683438775  
2015-088T00:30:00.000,16.817777777777778,0.06834913999657645,0.05083333333333333,0.0037577081273524136,5.944444444444447,0.04063538566202164   
2015-088T01:30:00.000,16.95555555555556,0.06862854029636561,0.044722222222222184,0.00352460487234709,6.192222222222223,0.04147362690186454     
2015-088T02:30:00.000,16.982222222222227,0.06868248649122485,0.041666666666666644,0.00340206908719886,5.962222222222222,0.04069610349291653    
2015-088T03:30:00.000,17.048888888888893,0.06881716696534233,0.046388888888888875,0.0035896799953666915,5.561111111111112,0.039303347012942205 
2015-088T04:30:00.000,16.94222222222222,0.06860155129081393,0.0525,0.003818813079129868,5.515555555555553,0.039142033230685644                 
2015-088T05:30:00.000,17.035555555555558,0.06879025196517378,0.04333333333333329,0.0034694433324435558,5.67,0.03968626966596886                
2015-088T06:30:00.000,16.82222222222223,0.06835817073454234,0.04527777777777775,0.003546429259667697,5.7877777777777775,0.04009633461281363    
2015-088T07:30:00.000,16.94222222222223,0.06860155129081393,0.04499999999999998,0.0035355339059327385,5.471111111111112,0.03898401065077517    
2015-088T08:30:00.000,17.026666666666667,0.06877230277975016,0.046111111111111075,0.003578916312979203,5.2766666666666655,0.03828499367560012  
2015-088T09:30:00.000,17.02666666666667,0.06877230277975015,0.04805555555555556,0.003653596232768308,5.525555555555556,0.039177500471697733    
2015-088T10:30:00.000,17.120000000000005,0.06896053621859068,0.05000000000000001,0.0037267799624996507,5.348888888888888,0.03854610835267035   
2015-088T11:30:00.000,17.071111111111115,0.06886200192153852,0.04166666666666666,0.00340206908719886,5.645555555555554,0.039600629749326086    
2015-088T12:30:00.000,16.906666666666666,0.06852952864493013,0.05277777777777778,0.0038289024311361744,6.535555555555555,0.04260788775292002   
2015-088T13:30:00.000,16.78222222222222,0.06827685109216541,0.05194444444444441,0.003798553980882596,12.695555555555558,0.059384705184723635   
2015-088T14:30:00.000,16.964444444444435,0.06864652707174886,0.06250000000000003,0.004166666666666667,12.295555555555554,0.058441698287827255  
2015-088T15:30:00.000,16.844444444444445,0.0684033065405395,0.05777777777777779,0.0040061680838488775,11.733333333333338,0.05708992257184502   
2015-088T16:30:00.000,16.871111111111116,0.06845743022555273,0.050833333333333335,0.0037577081273524136,10.091111111111111,0.05294418211430872 
2015-088T17:30:00.000,16.928888888888892,0.06857455166315321,0.052499999999999984,0.003818813079129868,10.151111111111113,0.053101347312660085 
2015-088T18:30:00.000,16.98666666666667,0.06869147340477214,0.0536111111111111,0.0038590122192916137,10.195555555555554,0.0532174667325691     
2015-088T19:30:00.000,16.986666666666675,0.06869147340477214,0.04833333333333332,0.0036641405439647007,10.246666666666668,0.05335069161966222  
2015-088T20:30:00.000,16.933333333333337,0.06858355272004873,0.05444444444444447,0.0038888888888888905,11.604444444444445,0.056775494626849866 
2015-088T21:30:00.000,17.04444444444444,0.06880819646840461,0.06083333333333336,0.004110735718596874,12.315555555555553,0.05848920972556381    
2015-088T22:30:00.000,16.928888888888892,0.06857455166315321,0.059166666666666666,0.0040540331998128966,12.633333333333326,0.05923900116696144 
2015-088T23:30:00.000,16.853333333333328,0.06842135252595846,0.054166666666666634,0.0038789555677135965,12.902222222222218,0.05986610574677421 
2015-089T00:30:00.000,17.0,0.06871842709362769,0.053055555555555536,0.003838965266968127,12.531111111111105,0.05899884912039271                
2015-089T01:30:00.000,16.719999999999995,0.06815016100086958,0.05555555555555555,0.003928371006591932,12.015555555555554,0.05777243565046964   
2015-089T02:30:00.000,16.857777777777777,0.06843037373405698,0.06111111111111108,0.004120110270608703,11.915555555555557,0.05753152651555387   
2015-089T03:30:00.000,16.799999999999997,0.06831300510639732,0.05416666666666662,0.0038789555677135957,12.315555555555559,0.05848920972556381  
