Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2019-026T19:30:00.000,22.346666666666664,0.07878710178327039,0.04166666666666667,0.003402069087198859,2.2488888888888887,0.02499382639822665    
2019-026T20:30:00.000,21.91111111111111,0.07801550969574203,0.04444444444444445,0.0035136418446315336,2.273333333333334,0.0251292952842192      
2019-026T21:30:00.000,21.608888888888888,0.07747560348782362,0.046111111111111124,0.003578916312979202,2.33,0.025440562537456246                
2019-026T22:30:00.000,21.19111111111111,0.0767230066739203,0.04777777777777779,0.003643021402390001,2.3900000000000006,0.02576604138956718      
2019-026T23:30:00.000,20.95111111111111,0.07628730619454165,0.03888888888888889,0.0032867109906108984,2.407777777777777,0.025861692916238625    
2019-027T00:30:00.000,20.657777777777778,0.0757513802180414,0.041111111111111126,0.0033793125168323454,2.3755555555555556,0.025688062270437535  
2019-027T01:30:00.000,20.36444444444444,0.07521163555897978,0.038333333333333344,0.003263150034575204,2.4044444444444446,0.025843785221362235   
2019-027T02:30:00.000,20.52444444444445,0.07550652003569781,0.041944444444444444,0.0034133904798456967,2.405555555555556,0.025849755831404087   
2019-027T03:30:00.000,20.897777777777772,0.07619014550192786,0.036944444444444446,0.0032034896096307776,2.4044444444444446,0.025843785221362235 
2019-027T04:30:00.000,21.15555555555555,0.07665861471404596,0.042222222222222223,0.003424674446093876,2.394444444444445,0.025789987529855916    
2019-027T05:30:00.000,21.422222222222217,0.07714024425648791,0.05055555555555556,0.00374742710089779,2.3899999999999997,0.025766041389567174    
2019-027T06:30:00.000,21.377777777777776,0.07706018170844312,0.05361111111111111,0.003859012219291612,2.396666666666666,0.025801952266073607    
2019-027T07:30:00.000,21.58222222222222,0.07742778395637487,0.04194444444444445,0.0034133904798456976,2.327777777777778,0.02542842775854624     
2019-027T08:30:00.000,21.66222222222222,0.07757115411425361,0.042222222222222223,0.003424674446093877,2.31,0.025331140255951106                 
2019-027T09:30:00.000,21.58222222222222,0.07742778395637487,0.04694444444444445,0.0036111111111111114,2.347777777777778,0.025537433187913783    
2019-027T10:30:00.000,21.70666666666666,0.07765068982069398,0.041388888888888885,0.0033907098932593623,2.366666666666667,0.0256399572426985     
2019-027T11:30:00.000,21.635555555555552,0.07752339352227736,0.03777777777777778,0.0032394177193585004,2.3077777777777784,0.025318953033568535  
2019-027T12:30:00.000,21.413333333333334,0.07712423839590346,0.04555555555555556,0.00355729124301825,2.3766666666666665,0.025694069066327062    
2019-027T13:30:00.000,21.555555555555554,0.0773799348732451,0.041944444444444444,0.003413390479845698,2.3899999999999997,0.025766041389567174   
2019-027T14:30:00.000,21.671111111111113,0.07758706777820484,0.03277777777777778,0.0030174390253333936,2.352222222222222,0.025561593489616313   
2019-027T15:30:00.000,21.493333333333332,0.07726817178094982,0.047777777777777766,0.0036430214023900004,2.321111111111111,0.02539198862672542   
2019-027T16:30:00.000,21.44,0.0771722460186015,0.039722222222222235,0.0033217390953059443,2.3955555555555557,0.02579597059165311                
2019-027T17:30:00.000,21.6,0.07745966692414832,0.04333333333333335,0.0034694433324435553,2.332222222222222,0.025452691531011797                 
2019-027T18:30:00.000,21.46666666666666,0.07722022379508467,0.044166666666666674,0.00350264450358847,2.3222222222222224,0.02539806544591658     
2019-027T19:30:00.000,21.395555555555557,0.0770922167053407,0.044722222222222226,0.0035246048723470897,2.3388888888888895,0.02548904388212102   
2019-027T20:30:00.000,21.26222222222222,0.07685162873684703,0.04611111111111111,0.003578916312979202,2.3766666666666674,0.025694069066327062    
2019-027T21:30:00.000,21.057777777777776,0.07648125728601343,0.04305555555555555,0.003458305443885759,2.394444444444445,0.025789987529855913    
2019-027T22:30:00.000,20.737777777777776,0.07589791714639141,0.043333333333333356,0.0034694433324435558,2.4255555555555555,0.025956991969385928 
2019-027T23:30:00.000,20.302222222222227,0.075096645549848,0.045833333333333344,0.0035681201607403136,2.438888888888889,0.026028237278049947    
2019-028T00:30:00.000,20.026666666666664,0.07458527309705962,0.04027777777777779,0.0033448873829978604,2.4944444444444445,0.026323017201071407  
2019-028T01:30:00.000,19.91111111111111,0.07436978013636227,0.04666666666666667,0.0036004114991154785,2.5877777777777777,0.026810952248919235   
2019-028T02:30:00.000,20.071111111111104,0.07466798940627309,0.038888888888888896,0.0032867109906108993,2.4833333333333334,0.026264325896828478 
2019-028T03:30:00.000,20.195555555555554,0.07489910909490097,0.04388888888888889,0.003491612524993482,2.4811111111111117,0.02625257189046813    
2019-028T04:30:00.000,20.25777777777778,0.07501440190941444,0.04638888888888889,0.003589679995366691,2.5122222222222232,0.026416652062152757    
2019-028T05:30:00.000,20.364444444444445,0.07521163555897976,0.04166666666666668,0.003402069087198859,2.394444444444445,0.025789987529855913    
2019-028T06:30:00.000,20.560000000000002,0.07557189365836423,0.04444444444444444,0.0035136418446315336,2.332222222222222,0.02545269153101179    
2019-028T07:30:00.000,20.497777777777777,0.07545745265044287,0.033611111111111105,0.0030555555555555557,2.3800000000000003,0.02571208103423585  
2019-028T08:30:00.000,20.666666666666668,0.07576767609436588,0.04472222222222222,0.0035246048723470897,2.326666666666666,0.025422358196994555   
2019-028T09:30:00.000,20.826666666666668,0.07606040484499926,0.04722222222222223,0.003621779114001472,2.416666666666666,0.025909386258580042    
2019-028T10:30:00.000,20.915555555555553,0.07622254616063331,0.04388888888888888,0.003491612524993482,2.336666666666666,0.02547693219510689     
2019-028T11:30:00.000,20.66666666666666,0.07576767609436587,0.045000000000000005,0.0035355339059327377,2.3233333333333333,0.025404140811497056  
2019-028T12:30:00.000,20.720000000000002,0.07586537784494027,0.04138888888888889,0.0033907098932593623,2.268888888888889,0.025104718950433334   
2019-028T13:30:00.000,20.711111111111112,0.07584910295944895,0.043055555555555555,0.003458305443885759,2.3888888888888893,0.025760051376376953  
2019-028T14:30:00.000,20.542222222222225,0.07553921391903792,0.04555555555555556,0.0035572912430182494,2.3866666666666676,0.025748067169458815  
2019-028T15:30:00.000,20.61333333333333,0.07566984819547298,0.04138888888888889,0.0033907098932593623,2.437777777777778,0.0260223076191786      
2019-028T16:30:00.000,20.746666666666666,0.07591418156683878,0.044444444444444446,0.0035136418446315336,2.344444444444444,0.025519297950790783  
2019-028T17:30:00.000,20.22222222222222,0.07494854201795578,0.041111111111111126,0.0033793125168323454,2.3722222222222222,0.025670033449217606  
2019-028T18:30:00.000,19.973333333333336,0.07448589227597498,0.04138888888888889,0.0033907098932593623,2.227777777777778,0.024876236863597898   
2019-028T19:30:00.000,20.008888888888894,0.07455216087651668,0.0438888888888889,0.003491612524993482,2.250000000000001,0.024999999999999998     
2019-028T20:30:00.000,19.77777777777778,0.07412035591181296,0.043611111111111114,0.0034805455794837967,2.407777777777779,0.025861692916238622   
2019-028T21:30:00.000,19.74222222222222,0.07405370090200726,0.040000000000000015,0.003333333333333334,2.407777777777778,0.025861692916238625    
2019-028T22:30:00.000,19.671111111111113,0.07392021057102174,0.04138888888888889,0.0033907098932593623,2.396666666666667,0.025801952266073604   
2019-028T23:30:00.000,19.64444444444445,0.07387008950486515,0.040555555555555546,0.0033564016593318263,2.5333333333333337,0.02652741419180738   
2019-029T00:30:00.000,19.759999999999998,0.07408703590297623,0.04444444444444444,0.0035136418446315336,2.5444444444444443,0.026585524697789777  
2019-029T01:30:00.000,19.69777777777778,0.07397029767596994,0.043333333333333335,0.0034694433324435545,2.457777777777778,0.026128835591788552   
2019-029T02:30:00.000,19.82222222222223,0.07420359047583999,0.04583333333333332,0.0035681201607403136,2.387777777777778,0.025754059969998355    
2019-029T03:30:00.000,19.920000000000005,0.07438637868140466,0.04500000000000001,0.003535533905932738,2.407777777777779,0.025861692916238625    
2019-029T04:30:00.000,20.160000000000004,0.07483314773547882,0.04166666666666667,0.003402069087198859,2.336666666666667,0.02547693219510689     
2019-029T05:30:00.000,20.160000000000004,0.07483314773547883,0.05527777777777777,0.003918537772129412,2.383333333333333,0.025730080393132026    
2019-029T06:30:00.000,19.937777777777782,0.07441956466506823,0.043611111111111114,0.003480545579483797,2.344444444444444,0.025519297950790783   
2019-029T07:30:00.000,19.973333333333336,0.07448589227597496,0.050555555555555555,0.00374742710089779,2.364444444444445,0.025627916877046214    
2019-029T08:30:00.000,19.928888888888892,0.07440297352348091,0.04277777777777778,0.003447131568330794,2.4811111111111117,0.02625257189046813    
2019-029T09:30:00.000,19.76888888888889,0.07410369778014697,0.040555555555555546,0.003356401659331826,2.427777777777778,0.0259688797611561      
2019-029T10:30:00.000,19.724444444444448,0.07402035088865096,0.05111111111111111,0.0037679611017362607,2.3588888888888886,0.025597791185573943  
2019-029T11:30:00.000,19.724444444444448,0.07402035088865097,0.04250000000000001,0.0034359213546813843,2.3266666666666667,0.025422358196994555  
2019-029T12:30:00.000,19.81333333333333,0.07418695103388266,0.043888888888888894,0.003491612524993483,2.33,0.025440562537456246                 
2019-029T13:30:00.000,19.93777777777778,0.07441956466506823,0.043611111111111114,0.003480545579483797,2.333333333333334,0.02545875386086578     
2019-029T14:30:00.000,20.0,0.07453559924999299,0.04444444444444444,0.0035136418446315328,2.325555555555556,0.025416287185995274                 
2019-029T15:30:00.000,20.008888888888887,0.07455216087651668,0.04805555555555558,0.0036535962327683075,2.2922222222222226,0.02523347766483503   
2019-029T16:30:00.000,19.964444444444446,0.07446931591162684,0.04333333333333333,0.0034694433324435545,2.3211111111111125,0.025391988626725415  
2019-029T17:30:00.000,20.044444444444448,0.07461837062391473,0.043055555555555555,0.00345830544388576,2.2966666666666664,0.02525792871482068    
2019-029T18:30:00.000,19.83111111111111,0.0742202261873988,0.044444444444444446,0.0035136418446315328,2.308888888888889,0.025325047377869957    
2019-029T19:30:00.000,19.991111111111117,0.07451903394269874,0.047222222222222235,0.003621779114001472,2.293333333333333,0.025239592648001213   
2019-029T20:30:00.000,19.893333333333338,0.07433657192745659,0.0425,0.003435921354681384,2.336666666666667,0.025476932195106893                 
2019-029T21:30:00.000,19.91111111111111,0.07436978013636227,0.04277777777777779,0.003447131568330794,2.3177777777777777,0.025373749437042743    
2019-029T22:30:00.000,19.964444444444446,0.07446931591162684,0.03888888888888889,0.003286710990610898,2.3766666666666665,0.025694069066327062   
2019-029T23:30:00.000,19.94666666666667,0.074436152108641,0.04111111111111111,0.0033793125168323454,2.3111111111111122,0.025337231668869732     
2019-030T00:30:00.000,19.973333333333333,0.07448589227597498,0.044722222222222226,0.0035246048723470897,2.2311111111111117,0.024894840558231202 
2019-030T01:30:00.000,20.08,0.07468452167469361,0.038055555555555544,0.003251305530755452,2.2477777777777783,0.02498765127116558                
2019-030T02:30:00.000,20.124444444444443,0.074767128183381,0.04305555555555556,0.003458305443885759,2.2766666666666664,0.02514771177279172      
2019-030T03:30:00.000,20.142222222222223,0.07480014524314149,0.044166666666666674,0.003502644503588471,2.2600000000000002,0.02505549396395485   
2019-030T04:30:00.000,20.213333333333335,0.07493206800038829,0.04527777777777777,0.003546429259667696,2.358888888888889,0.025597791185573943    
2019-030T05:30:00.000,20.435555555555556,0.07534283781406527,0.04944444444444445,0.0037060177955906487,2.262222222222223,0.02506780927261884    
2019-030T06:30:00.000,20.87111111111111,0.07614151866227473,0.04833333333333335,0.0036641405439647007,2.3311111111111114,0.025446627756886192   
2019-030T07:30:00.000,20.986666666666665,0.07635201130048658,0.04305555555555557,0.003458305443885759,2.307777777777778,0.025318953033568535    
2019-030T08:30:00.000,21.155555555555555,0.07665861471404596,0.04500000000000002,0.003535533905932738,2.2377777777777785,0.024932006302574306   
2019-030T09:30:00.000,21.164444444444445,0.07667471777371608,0.04138888888888889,0.003390709893259363,2.298888888888889,0.025270145367875908    
2019-030T10:30:00.000,20.64,0.07571877794400365,0.04666666666666666,0.003600411499115478,2.318888888888888,0.025379830623334265                 
2019-030T11:30:00.000,20.56888888888889,0.07558822822975533,0.039722222222222235,0.0033217390953059443,2.3899999999999997,0.02576604138956718   
2019-030T12:30:00.000,20.32888888888889,0.07514594852849296,0.04833333333333334,0.0036641405439647003,2.287777777777778,0.02520900289897428     
2019-030T13:30:00.000,20.159999999999997,0.07483314773547882,0.0438888888888889,0.003491612524993483,2.263333333333333,0.025073964658659458     
2019-030T14:30:00.000,20.17777777777778,0.07486613567965786,0.04138888888888889,0.0033907098932593623,2.3033333333333337,0.025294560972960466   
2019-030T15:30:00.000,20.08888888888889,0.07470105028431825,0.04833333333333333,0.0036641405439647003,2.336666666666667,0.02547693219510689     
2019-030T16:30:00.000,20.00888888888889,0.0745521608765167,0.050277777777777775,0.00373711779085381,2.286666666666667,0.025202880493808345      
2019-030T17:30:00.000,20.05333333333333,0.07463491388331851,0.04000000000000001,0.003333333333333335,2.416666666666667,0.025909386258580042     
2019-030T18:30:00.000,20.124444444444446,0.07476712818338098,0.04361111111111112,0.003480545579483797,2.3344444444444448,0.025464814747479643   
2019-030T19:30:00.000,20.195555555555558,0.07489910909490097,0.04166666666666667,0.003402069087198859,2.351111111111112,0.025555555555555554    
2019-030T20:30:00.000,20.071111111111115,0.07466798940627307,0.04583333333333334,0.0035681201607403144,2.3200000000000003,0.025385910352879692  
2019-030T21:30:00.000,20.257777777777775,0.07501440190941444,0.0386111111111111,0.0032749517007087774,2.2577777777777785,0.025043172599076985   
2019-030T22:30:00.000,20.204444444444444,0.07491559036016701,0.04333333333333335,0.0034694433324435545,2.2666666666666666,0.02509242175696937   
2019-030T23:30:00.000,20.30222222222222,0.07509664554984802,0.04527777777777778,0.003546429259667696,2.2566666666666677,0.025037009642763886    
2019-031T00:30:00.000,20.06222222222222,0.07465145347662588,0.03972222222222223,0.003321739095305945,2.4022222222222225,0.02583183986125038     
2019-031T01:30:00.000,20.21333333333334,0.07493206800038829,0.04250000000000001,0.003435921354681384,2.373333333333333,0.025676044462869647     
2019-031T02:30:00.000,20.24,0.07498147919467996,0.043055555555555555,0.003458305443885759,2.276666666666667,0.025147711772791726                
2019-031T03:30:00.000,20.160000000000004,0.07483314773547882,0.04611111111111112,0.003578916312979202,2.305555555555556,0.0253067599420675      
2019-031T04:30:00.000,20.328888888888887,0.07514594852849296,0.046666666666666676,0.0036004114991154785,2.2533333333333334,0.02501851166488378  
2019-031T05:30:00.000,20.240000000000002,0.07498147919467994,0.0375,0.0032274861218395145,2.201111111111111,0.024726903426964316                
2019-031T06:30:00.000,20.293333333333333,0.07508020402900513,0.04166666666666668,0.00340206908719886,2.1655555555555557,0.024526377838493464    
2019-031T07:30:00.000,20.257777777777775,0.07501440190941444,0.04500000000000001,0.003535533905932738,2.3822222222222225,0.0257240820062005     
2019-031T08:30:00.000,20.42666666666667,0.0753264500296813,0.03944444444444445,0.0033101042466147186,2.1399999999999997,0.02438123139721299     
2019-031T09:30:00.000,20.30222222222222,0.075096645549848,0.04888888888888889,0.003685138655950445,2.1255555555555556,0.024298808587365595      
2019-031T10:30:00.000,20.462222222222223,0.0753919797941661,0.04027777777777778,0.0033448873829978595,2.1911111111111117,0.024670670345749462   
2019-031T11:30:00.000,20.640000000000004,0.07571877794400364,0.04527777777777778,0.0035464292596676964,2.2299999999999995,0.02488864087178013   
2019-031T12:30:00.000,20.666666666666668,0.07576767609436587,0.04444444444444446,0.003513641844631534,2.1333333333333333,0.024343224778007384   
2019-031T13:30:00.000,20.568888888888893,0.07558822822975533,0.043055555555555555,0.00345830544388576,2.175555555555556,0.024582940988708425    
2019-031T14:30:00.000,20.595555555555553,0.07563721077830005,0.04166666666666667,0.0034020690871988586,2.187777777777778,0.02465189748037088    
2019-031T15:30:00.000,20.622222222222227,0.07568616162633957,0.04333333333333334,0.0034694433324435553,2.147777777777778,0.024425497707756233   
2019-031T16:30:00.000,20.613333333333333,0.07566984819547298,0.04527777777777777,0.0035464292596676964,2.1188888888888893,0.024260672845442276  
2019-031T17:30:00.000,20.648888888888887,0.07573508083534211,0.044722222222222226,0.003524604872347089,2.0699999999999994,0.023979157616563596  
2019-031T18:30:00.000,20.53333333333334,0.07552286874651745,0.043055555555555576,0.00345830544388576,2.042222222222222,0.023817723455806687     
2019-031T19:30:00.000,20.68444444444445,0.07580025733693574,0.03638888888888888,0.0031793119839609993,2.0477777777777777,0.023850097704072978   
2019-031T20:30:00.000,20.808888888888884,0.07602793508691558,0.04194444444444445,0.0034133904798456976,2.01,0.023629078131263043                
2019-031T21:30:00.000,20.85333333333333,0.07610908350908316,0.03694444444444443,0.0032034896096307776,1.9966666666666661,0.02355057599358516    
2019-031T22:30:00.000,20.933333333333334,0.07625493305232663,0.04027777777777778,0.0033448873829978604,1.9544444444444444,0.02330024108390085   
2019-031T23:30:00.000,20.915555555555557,0.07622254616063331,0.041388888888888885,0.003390709893259363,1.9411111111111112,0.023220627271118184  
2019-032T00:30:00.000,20.880000000000003,0.0761577310586391,0.04555555555555557,0.00355729124301825,1.9344444444444442,0.023180717827805626     
2019-032T01:30:00.000,21.05777777777778,0.07648125728601343,0.04027777777777777,0.0033448873829978604,1.9666666666666663,0.023372982186625143   
2019-032T02:30:00.000,21.39555555555555,0.07709221670534068,0.04611111111111111,0.003578916312979202,2.028888888888889,0.02373984513246833      
2019-032T03:30:00.000,21.59111111111111,0.07744372708100722,0.04472222222222222,0.0035246048723470897,2.0788888888888892,0.02403058750431352    
2019-032T04:30:00.000,21.93777777777778,0.07806296920111243,0.04055555555555555,0.003356401659331826,2.2033333333333336,0.0247393823091248      
2019-032T05:30:00.000,22.088888888888885,0.07833136325339807,0.043888888888888894,0.003491612524993482,2.144444444444445,0.024406536262765326   
2019-032T06:30:00.000,22.088888888888885,0.07833136325339807,0.05388888888888891,0.0038689967436622555,2.0733333333333333,0.023998456740505752  
2019-032T07:30:00.000,22.25777777777778,0.07863024894646281,0.03972222222222223,0.003321739095305945,2.065555555555556,0.02395340126367789      
2019-032T08:30:00.000,22.142222222222223,0.07842587126676132,0.04861111111111112,0.00367465459870082,2.1511111111111108,0.024444444444444442    
2019-032T09:30:00.000,22.026666666666664,0.07822095958576905,0.03527777777777778,0.003130396574884624,2.126666666666666,0.02430515872691929     
2019-032T10:30:00.000,21.47555555555555,0.07723620976436785,0.04555555555555556,0.0035572912430182507,2.054444444444445,0.023888888888888894    
2019-032T11:30:00.000,21.18222222222222,0.07670691375152536,0.044722222222222226,0.0035246048723470897,2.163333333333333,0.024513790525455787   
2019-032T12:30:00.000,21.013333333333335,0.07640050416742705,0.04194444444444446,0.0034133904798456976,2.205555555555555,0.024751854899939404   
2019-032T13:30:00.000,20.69333333333334,0.0758165427076977,0.04194444444444444,0.0034133904798456967,2.118888888888889,0.024260672845442276     
2019-032T14:30:00.000,20.622222222222227,0.07568616162633958,0.04472222222222223,0.0035246048723470897,2.1377777777777784,0.024368569110512564  
2019-032T15:30:00.000,20.533333333333328,0.07552286874651745,0.04666666666666667,0.0036004114991154785,2.1066666666666674,0.024190601174530268  
2019-032T16:30:00.000,20.81777777777778,0.0760441716989719,0.045277777777777785,0.0035464292596676964,2.1233333333333335,0.02428610332710488    
2019-032T17:30:00.000,21.111111111111107,0.07657804862272347,0.04527777777777779,0.003546429259667696,2.171111111111111,0.02455781789477816     
2019-032T18:30:00.000,21.29777777777778,0.07691585911056348,0.03833333333333334,0.003263150034575203,2.15,0.024438130497691966                  
2019-032T19:30:00.000,21.484444444444442,0.07725219242563865,0.04194444444444446,0.0034133904798456976,2.101111111111111,0.024158683227954333   
2019-032T20:30:00.000,21.65333333333334,0.07755523718495622,0.03888888888888889,0.0032867109906108984,2.177777777777778,0.02459549291242073     
2019-032T21:30:00.000,21.493333333333332,0.07726817178094982,0.047500000000000014,0.0036324157862838956,2.412222222222223,0.025885550571603876  
2019-032T22:30:00.000,21.2,0.0767390962214756,0.04805555555555556,0.003653596232768308,2.2344444444444447,0.02491343036086518                   
2019-032T23:30:00.000,20.808888888888895,0.07602793508691558,0.039999999999999994,0.003333333333333334,2.183333333333333,0.02462684473255722    
2019-033T00:30:00.000,20.684444444444445,0.07580025733693574,0.04416666666666667,0.00350264450358847,2.2666666666666675,0.02509242175696937     
2019-033T01:30:00.000,20.764444444444447,0.07594669995837806,0.04388888888888888,0.003491612524993482,2.1766666666666667,0.024589217751478588   
2019-033T02:30:00.000,20.533333333333335,0.07552286874651745,0.0375,0.0032274861218395145,2.2499999999999996,0.024999999999999998               
2019-033T03:30:00.000,20.328888888888887,0.07514594852849295,0.04,0.003333333333333334,2.18,0.02460803843372233                                 
2019-033T04:30:00.000,20.542222222222218,0.07553921391903795,0.04027777777777779,0.0033448873829978604,2.1033333333333335,0.0241714554642301    
2019-033T05:30:00.000,20.488888888888894,0.07544108976341314,0.0461111111111111,0.0035789163129792017,2.1388888888888893,0.024374901076089226   
2019-033T06:30:00.000,20.41777777777778,0.07531005867924687,0.046666666666666676,0.0036004114991154772,2.2700000000000005,0.025110865288865608  
2019-033T07:30:00.000,20.426666666666662,0.0753264500296813,0.05694444444444445,0.003977172517576764,2.3833333333333337,0.025730080393132022    
2019-033T08:30:00.000,20.506666666666668,0.07547381198996309,0.04583333333333334,0.0035681201607403136,2.413333333333333,0.02589151155051343    
2019-033T09:30:00.000,20.888888888888886,0.07617394000445604,0.04194444444444445,0.0034133904798456976,2.436666666666668,0.026016376608817993   
2019-033T10:30:00.000,21.359999999999992,0.07702813338860895,0.045277777777777785,0.0035464292596676964,2.2455555555555557,0.024975296436654467 
2019-033T11:30:00.000,21.626666666666665,0.07750746678486793,0.03888888888888888,0.0032867109906108993,2.207777777777778,0.02476432120891408    
2019-033T12:30:00.000,21.884444444444444,0.07796802130155037,0.05,0.00372677996249965,2.197777777777778,0.024708173286596757                    
2019-033T13:30:00.000,21.866666666666667,0.07793634629666747,0.042222222222222223,0.0034246744460938753,2.263333333333333,0.025073964658659464  
2019-033T14:30:00.000,22.035555555555554,0.07823674107681754,0.04611111111111112,0.003578916312979202,2.1511111111111108,0.024444444444444446   
2019-033T15:30:00.000,21.94666666666667,0.07807878262560383,0.0425,0.0034359213546813843,2.1566666666666667,0.024475989746567433                
2019-033T16:30:00.000,21.839999999999993,0.07788880963698613,0.041666666666666664,0.00340206908719886,2.128888888888889,0.02431785403137699     
2019-033T17:30:00.000,21.840000000000003,0.07788880963698615,0.04638888888888888,0.003589679995366691,2.225555555555556,0.024863826667333607    
2019-033T18:30:00.000,21.919999999999995,0.07803133273813082,0.046388888888888896,0.003589679995366691,2.172222222222223,0.02456410107714905    
2019-033T19:30:00.000,21.884444444444444,0.07796802130155037,0.04111111111111111,0.0033793125168323454,2.15,0.024438130497691963                
2019-033T20:30:00.000,21.991111111111106,0.0781578017558621,0.03972222222222222,0.0033217390953059435,2.1533333333333333,0.024457067447839046   
2019-033T21:30:00.000,21.839999999999996,0.07788880963698616,0.04666666666666668,0.0036004114991154785,2.114444444444445,0.02423521567909693    
2019-033T22:30:00.000,21.54666666666667,0.07736397860235204,0.039444444444444435,0.003310104246614718,2.1344444444444446,0.024349563334234582   
2019-033T23:30:00.000,21.25333333333333,0.07683556275386876,0.045,0.003535533905932738,2.103333333333334,0.0241714554642301                     
2019-034T00:30:00.000,20.871111111111116,0.07614151866227473,0.04166666666666667,0.003402069087198859,2.3022222222222224,0.025288459281646764   
2019-034T01:30:00.000,21.111111111111107,0.07657804862272347,0.043611111111111114,0.0034805455794837967,2.3766666666666665,0.025694069066327062 
2019-034T02:30:00.000,21.297777777777775,0.07691585911056346,0.04222222222222223,0.0034246744460938753,2.31,0.025331140255951106                
2019-034T03:30:00.000,21.386666666666663,0.07707620087122055,0.03916666666666666,0.0032984283575105333,2.237777777777778,0.024932006302574306   
2019-034T04:30:00.000,21.359999999999996,0.07702813338860895,0.042777777777777776,0.003447131568330794,2.241111111111111,0.024950568414317354   
2019-034T05:30:00.000,21.65333333333333,0.0775552371849562,0.04444444444444444,0.0035136418446315336,2.192222222222222,0.02467692479390312      
2019-034T06:30:00.000,21.822222222222216,0.07785710240602155,0.04111111111111111,0.003379312516832344,2.125555555555556,0.0242988085873656      
2019-034T07:30:00.000,21.866666666666667,0.07793634629666747,0.04472222222222223,0.0035246048723470897,2.1399999999999997,0.02438123139721299   
2019-034T08:30:00.000,21.831111111111106,0.07787295763526769,0.03805555555555556,0.003251305530755452,2.133333333333334,0.024343224778007384    
2019-034T09:30:00.000,21.599999999999998,0.07745966692414832,0.04333333333333335,0.0034694433324435553,2.157777777777778,0.02448229392947856    
2019-034T10:30:00.000,21.120000000000005,0.07659416862050705,0.04472222222222223,0.0035246048723470897,2.1499999999999995,0.024438130497691966  
2019-034T11:30:00.000,20.728888888888896,0.07588164923983944,0.04500000000000001,0.0035355339059327377,2.1544444444444446,0.02446337650700444   
2019-034T12:30:00.000,20.462222222222223,0.0753919797941661,0.0425,0.003435921354681385,2.152222222222222,0.024450756760739316                  
2019-034T13:30:00.000,20.4,0.07527726527090811,0.038888888888888896,0.0032867109906108984,2.2122222222222225,0.024789235019247895               
2019-034T14:30:00.000,20.275555555555556,0.07504731018119237,0.04388888888888888,0.003491612524993482,2.194444444444444,0.02468942893698775     
2019-034T15:30:00.000,20.41777777777778,0.07531005867924687,0.03694444444444445,0.0032034896096307776,2.1700000000000004,0.02455153310442706    
2019-034T16:30:00.000,20.648888888888887,0.07573508083534211,0.043611111111111114,0.0034805455794837967,2.1622222222222223,0.024507494444569754 
2019-034T17:30:00.000,20.77333333333333,0.07596295393394314,0.03805555555555555,0.003251305530755452,2.141111111111111,0.02438756007516441      
2019-034T18:30:00.000,21.06666666666667,0.07649739768026002,0.04583333333333335,0.0035681201607403153,2.1366666666666663,0.024362235499200774   
2019-034T19:30:00.000,21.25333333333333,0.07683556275386876,0.046944444444444455,0.0036111111111111122,2.2111111111111112,0.024783008914661623  
2019-034T20:30:00.000,21.306666666666665,0.07693190832495003,0.041666666666666664,0.003402069087198859,2.1355555555555563,0.02435590024086997   
2019-034T21:30:00.000,21.048888888888893,0.07646511348482335,0.04361111111111111,0.0034805455794837967,2.152222222222223,0.02445075676073932    
2019-034T22:30:00.000,20.720000000000006,0.0758653778449403,0.04166666666666668,0.003402069087198859,2.202222222222223,0.024733143655057847     
2019-034T23:30:00.000,20.444444444444446,0.07535922203472521,0.04166666666666668,0.0034020690871988586,2.161111111111112,0.024501196745777713   
2019-035T00:30:00.000,20.52444444444444,0.07550652003569781,0.042777777777777776,0.003447131568330794,2.1477777777777773,0.024425497707756236   
2019-035T01:30:00.000,20.497777777777777,0.07545745265044287,0.03694444444444445,0.0032034896096307776,2.1766666666666667,0.024589217751478584  
2019-035T02:30:00.000,20.657777777777778,0.0757513802180414,0.04583333333333334,0.0035681201607403136,2.184444444444445,0.024633110308217066    
2019-035T03:30:00.000,20.675555555555555,0.07578396846657748,0.037222222222222226,0.003215510250775063,2.1099999999999994,0.024209731743889917  
2019-035T04:30:00.000,20.737777777777783,0.07589791714639141,0.047777777777777794,0.0036430214023900004,2.134444444444445,0.024349563334234582  
2019-035T05:30:00.000,20.773333333333333,0.07596295393394317,0.04444444444444444,0.0035136418446315336,2.2766666666666664,0.02514771177279172   
2019-035T06:30:00.000,20.817777777777778,0.07604417169897189,0.043611111111111114,0.0034805455794837967,2.214444444444445,0.024801682539499683  
2019-035T07:30:00.000,20.96888888888889,0.0763196656047751,0.03972222222222222,0.0033217390953059435,2.16,0.02449489742783178                   
2019-035T08:30:00.000,20.675555555555555,0.07578396846657749,0.04638888888888889,0.0035896799953666915,2.1722222222222225,0.02456410107714905   
2019-035T09:30:00.000,20.37333333333333,0.07522804835471449,0.045555555555555564,0.0035572912430182507,2.132222222222223,0.024336884570899452   
2019-035T10:30:00.000,20.186666666666664,0.07488262420219664,0.04444444444444446,0.0035136418446315328,2.194444444444445,0.024689428936987747   
2019-035T11:30:00.000,20.062222222222225,0.07465145347662588,0.047222222222222235,0.003621779114001472,2.1355555555555554,0.02435590024086997   
