  360385734.000,2014-06-03T03:10:00.383,  360385812.000,2014-06-03T03:11:18.383,"F-SEARCH",1,0,0, 0.08, 83264.1,"DYN"
  360385812.000,2014-06-03T03:11:18.383,  360385889.000,2014-06-03T03:12:35.383,"F-SEARCH",1,0,1, 0.13, 83272.2,"DYN"
  360385889.000,2014-06-03T03:12:35.383,  360385965.000,2014-06-03T03:13:51.383,"F-SEARCH",1,0,2, 0.26, 83264.8,"DYN"
  360385965.000,2014-06-03T03:13:51.383,  360386041.000,2014-06-03T03:15:07.383,"F-SEARCH",1,0,3, 0.55, 83268.9,"DYN"
  360386042.000,2014-06-03T03:15:08.383,  360386118.000,2014-06-03T03:16:24.384,"F-SEARCH",1,0,4, 1.23, 83267.2,"DYN"
  360386118.000,2014-06-03T03:16:24.384,  360386195.000,2014-06-03T03:17:41.384,"F-SEARCH",1,0,5, 2.45, 83267.0,"DYN"
  360386334.000,2014-06-03T03:20:00.384,  360386410.000,2014-06-03T03:21:16.384,"F-SEARCH",1,0,6, 3.62, 83266.5,"DYN"
  360386410.000,2014-06-03T03:21:16.384,  360386486.000,2014-06-03T03:22:32.384,"F-SEARCH",1,0,7, 4.73, 83266.1,"DYN"
  361108535.000,2014-06-11T11:56:41.636,  361108682.000,2014-06-11T11:59:08.636,"F-SEARCH",4,0,3, 8.23, 83198.6,"DYN"
  361110995.000,2014-06-11T12:37:41.637,  361111142.000,2014-06-11T12:40:08.637,"F-SEARCH",4,0,3, 8.26, 83197.6,"DYN"
  361113035.000,2014-06-11T13:11:41.638,  361113183.000,2014-06-11T13:14:09.638,"F-SEARCH",4,0,3, 8.24, 83199.6,"DYN"
  361118688.000,2014-06-11T14:45:54.640,  361161852.000,2014-06-12T02:45:18.655,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361125130.000,2014-06-11T16:33:16.642,  361125153.000,2014-06-11T16:33:39.642,"F-SEARCH",4,0,3, 8.02, 83202.6,"DYN"
  361136975.000,2014-06-11T19:50:41.646,  361136999.000,2014-06-11T19:51:05.646,"F-SEARCH",4,0,3, 7.70, 83204.6,"DYN"
  361170995.000,2014-06-12T05:17:41.658,  361171142.000,2014-06-12T05:20:08.658,"F-SEARCH",4,0,3, 7.49, 83202.6,"DYN"
  361173455.000,2014-06-12T05:58:41.659,  361173603.000,2014-06-12T06:01:09.659,"F-SEARCH",4,0,3, 7.59, 83205.6,"DYN"
  361175495.000,2014-06-12T06:32:41.660,  361175642.000,2014-06-12T06:35:08.660,"F-SEARCH",4,0,3, 7.57, 83199.6,"DYN"
  361176133.000,2014-06-12T06:43:19.660,  361179312.000,2014-06-12T07:36:18.661,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362658519.000,2014-06-29T10:29:46.178,  362658667.000,2014-06-29T10:32:14.178,"F-SEARCH",4,0,3, 6.93, 83208.6,"DYN"
  362660860.000,2014-06-29T11:08:47.179,  362661008.000,2014-06-29T11:11:15.179,"F-SEARCH",4,0,3, 6.81, 83204.6,"DYN"
  362664436.000,2014-06-29T12:08:23.180,  362691134.000,2014-06-29T19:33:21.189,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  362696919.000,2014-06-29T21:09:46.192,  362697066.000,2014-06-29T21:12:13.192,"F-SEARCH",4,0,3, 7.37, 83201.6,"DYN"
  362699259.000,2014-06-29T21:48:46.192,  362699406.000,2014-06-29T21:51:13.192,"F-SEARCH",4,0,3, 7.39, 83197.6,"DYN"
  362702841.000,2014-06-29T22:48:28.194,  362729524.000,2014-06-30T06:13:11.203,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  363062155.000,2014-07-04T02:37:02.319,  363062307.000,2014-07-04T02:39:34.319,"F-SEARCH",4,0,3, 4.96, 83381.2,"DYN"
  363062935.000,2014-07-04T02:50:02.320,  363063085.000,2014-07-04T02:52:32.320,"F-SEARCH",4,0,3, 4.46, 83353.2,"DYN"
  363063835.000,2014-07-04T03:05:02.320,  363063983.000,2014-07-04T03:07:30.320,"F-SEARCH",4,0,3, 4.02, 83342.2,"DYN"
  363064733.000,2014-07-04T03:20:00.320,  363064882.000,2014-07-04T03:22:29.320,"F-SEARCH",4,0,3, 3.78, 83335.2,"DYN"
  363065634.000,2014-07-04T03:35:01.320,  363065782.000,2014-07-04T03:37:29.321,"F-SEARCH",4,0,3, 3.60, 83333.2,"DYN"
  363066533.000,2014-07-04T03:50:00.321,  363066682.000,2014-07-04T03:52:29.321,"F-SEARCH",4,0,3, 3.44, 83326.2,"DYN"
  363067433.000,2014-07-04T04:05:00.321,  363067583.000,2014-07-04T04:07:30.321,"F-SEARCH",4,0,3, 3.30, 83328.2,"DYN"
  363068333.000,2014-07-04T04:20:00.321,  363068482.000,2014-07-04T04:22:29.321,"F-SEARCH",4,0,3, 3.15, 83317.2,"DYN"
  363069233.000,2014-07-04T04:35:00.322,  363069383.000,2014-07-04T04:37:30.322,"F-SEARCH",4,0,3, 3.02, 83321.2,"DYN"
  363070133.000,2014-07-04T04:50:00.322,  363070282.000,2014-07-04T04:52:29.322,"F-SEARCH",4,0,3, 2.88, 83314.2,"DYN"
  363071034.000,2014-07-04T05:05:01.322,  363071182.000,2014-07-04T05:07:29.322,"F-SEARCH",4,0,3, 2.76, 83311.2,"DYN"
  363071933.000,2014-07-04T05:20:00.323,  363072083.000,2014-07-04T05:22:30.323,"F-SEARCH",4,0,3, 2.61, 83310.2,"DYN"
  363072833.000,2014-07-04T05:35:00.323,  363072983.000,2014-07-04T05:37:30.323,"F-SEARCH",4,0,3, 2.51, 83313.2,"DYN"
  363073733.000,2014-07-04T05:50:00.323,  363073883.000,2014-07-04T05:52:30.323,"F-SEARCH",4,0,3, 2.40, 83308.2,"DYN"
  363074634.000,2014-07-04T06:05:01.324,  363074783.000,2014-07-04T06:07:30.324,"F-SEARCH",4,0,3, 2.30, 83309.2,"DYN"
  363075533.000,2014-07-04T06:20:00.324,  363075680.000,2014-07-04T06:22:27.324,"F-SEARCH",4,0,3, 2.23, 83293.2,"DYN"
  363076433.000,2014-07-04T06:35:00.324,  363076583.000,2014-07-04T06:37:30.324,"F-SEARCH",4,0,3, 2.19, 83307.2,"DYN"
  363077333.000,2014-07-04T06:50:00.325,  363077482.000,2014-07-04T06:52:29.325,"F-SEARCH",4,0,3, 2.14, 83303.2,"DYN"
  363078233.000,2014-07-04T07:05:00.325,  363078381.000,2014-07-04T07:07:28.325,"F-SEARCH",4,0,3, 2.12, 83300.2,"DYN"
  363079133.000,2014-07-04T07:20:00.325,  363079283.000,2014-07-04T07:22:30.325,"F-SEARCH",4,0,3, 2.12, 83304.2,"DYN"
  363080033.000,2014-07-04T07:35:00.326,  363080181.000,2014-07-04T07:37:28.326,"F-SEARCH",4,0,3, 2.11, 83299.2,"DYN"
  363080933.000,2014-07-04T07:50:00.326,  363081081.000,2014-07-04T07:52:28.326,"F-SEARCH",4,0,3, 2.13, 83297.2,"DYN"
  363081833.000,2014-07-04T08:05:00.326,  363081982.000,2014-07-04T08:07:29.326,"F-SEARCH",4,0,3, 2.13, 83304.2,"DYN"
  363082733.000,2014-07-04T08:20:00.326,  363082882.000,2014-07-04T08:22:29.327,"F-SEARCH",4,0,3, 2.14, 83299.2,"DYN"
  363125034.000,2014-07-04T20:05:01.341,  363125111.000,2014-07-04T20:06:18.341,"F-SEARCH",0,0,0, 0.05, 83255.2,"DYN"
  363125152.000,2014-07-04T20:06:59.341,  363125228.000,2014-07-04T20:08:15.341,"F-SEARCH",0,0,0, 0.05, 83258.1,"DYN"
  363125228.000,2014-07-04T20:08:15.341,  363125309.000,2014-07-04T20:09:36.341,"F-SEARCH",0,0,1, 0.10, 83274.7,"DYN"
  363125309.000,2014-07-04T20:09:36.341,  363125386.000,2014-07-04T20:10:53.341,"F-SEARCH",0,0,2, 0.19, 83266.4,"DYN"
  363125386.000,2014-07-04T20:10:53.341,  363125462.000,2014-07-04T20:12:09.341,"F-SEARCH",0,0,3, 0.41, 83258.6,"DYN"
  363125462.000,2014-07-04T20:12:09.341,  363125539.000,2014-07-04T20:13:26.341,"F-SEARCH",0,0,4, 0.92, 83259.6,"DYN"
  363125539.000,2014-07-04T20:13:26.341,  363125615.000,2014-07-04T20:14:42.341,"F-SEARCH",0,0,5, 1.83, 83257.5,"DYN"
  363125752.000,2014-07-04T20:16:59.341,  363125829.000,2014-07-04T20:18:16.342,"F-SEARCH",0,0,6, 2.72, 83259.8,"DYN"
  363125829.000,2014-07-04T20:18:16.342,  363125906.000,2014-07-04T20:19:33.342,"F-SEARCH",0,0,7, 3.55, 83260.9,"DYN"
  363125992.000,2014-07-04T20:20:59.342,  363126069.000,2014-07-04T20:22:16.342,"F-SEARCH",1,0,0, 0.08, 83262.8,"DYN"
  363126069.000,2014-07-04T20:22:16.342,  363126148.000,2014-07-04T20:23:35.342,"F-SEARCH",1,0,1, 0.15, 83269.4,"DYN"
  363126148.000,2014-07-04T20:23:35.342,  363126225.000,2014-07-04T20:24:52.342,"F-SEARCH",1,0,2, 0.29, 83262.1,"DYN"
  363126225.000,2014-07-04T20:24:52.342,  363126301.000,2014-07-04T20:26:08.342,"F-SEARCH",1,0,3, 0.61, 83254.8,"DYN"
  363126301.000,2014-07-04T20:26:08.342,  363126378.000,2014-07-04T20:27:25.342,"F-SEARCH",1,0,4, 1.39, 83261.9,"DYN"
  363126378.000,2014-07-04T20:27:25.342,  363126455.000,2014-07-04T20:28:42.342,"F-SEARCH",1,0,5, 2.76, 83259.3,"DYN"
  363126592.000,2014-07-04T20:30:59.342,  363126670.000,2014-07-04T20:32:17.342,"F-SEARCH",1,0,6, 4.09, 83261.2,"DYN"
  363126670.000,2014-07-04T20:32:17.342,  363126746.000,2014-07-04T20:33:33.342,"F-SEARCH",1,0,7, 5.34, 83258.1,"DYN"
  363126833.000,2014-07-04T20:35:00.342,  363126909.000,2014-07-04T20:36:16.342,"F-SEARCH",2,0,0, 0.11, 83260.2,"DYN"
  363126909.000,2014-07-04T20:36:16.342,  363126984.000,2014-07-04T20:37:31.342,"F-SEARCH",2,0,1, 0.20, 83251.1,"DYN"
  363126984.000,2014-07-04T20:37:31.342,  363127061.000,2014-07-04T20:38:48.342,"F-SEARCH",2,0,2, 0.39, 83262.1,"DYN"
  363127061.000,2014-07-04T20:38:48.342,  363127138.000,2014-07-04T20:40:05.342,"F-SEARCH",2,0,3, 0.83, 83261.2,"DYN"
  363127138.000,2014-07-04T20:40:05.342,  363127216.000,2014-07-04T20:41:23.342,"F-SEARCH",2,0,4, 1.87, 83263.6,"DYN"
  363127216.000,2014-07-04T20:41:23.342,  363127292.000,2014-07-04T20:42:39.342,"F-SEARCH",2,0,5, 3.70, 83258.4,"DYN"
  363127432.000,2014-07-04T20:44:59.342,  363127509.000,2014-07-04T20:46:16.342,"F-SEARCH",2,0,6, 5.50, 83260.0,"DYN"
  363127509.000,2014-07-04T20:46:16.342,  363127586.000,2014-07-04T20:47:33.342,"F-SEARCH",2,0,7, 7.19, 83257.5,"DYN"
  363127672.000,2014-07-04T20:48:59.342,  363127754.000,2014-07-04T20:50:21.342,"F-SEARCH",3,0,0, 0.22, 83267.2,"DYN"
  363127754.000,2014-07-04T20:50:21.342,  363127828.000,2014-07-04T20:51:35.342,"F-SEARCH",3,0,1, 0.39, 83254.1,"DYN"
  363127828.000,2014-07-04T20:51:35.342,  363127905.000,2014-07-04T20:52:52.342,"F-SEARCH",3,0,2, 0.79, 83261.6,"DYN"
  363127906.000,2014-07-04T20:52:53.342,  363127983.000,2014-07-04T20:54:10.342,"F-SEARCH",3,0,3, 1.66, 83260.3,"DYN"
  363127983.000,2014-07-04T20:54:10.342,  363128060.000,2014-07-04T20:55:27.342,"F-SEARCH",3,0,4, 3.75, 83259.9,"DYN"
  363128060.000,2014-07-04T20:55:27.342,  363128136.000,2014-07-04T20:56:43.342,"F-SEARCH",3,0,5, 7.43, 83257.9,"DYN"
  363128272.000,2014-07-04T20:58:59.342,  363128348.000,2014-07-04T21:00:15.342,"F-SEARCH",3,0,6,10.00, 83243.2,"DYN"
  363128348.000,2014-07-04T21:00:15.342,  363128440.000,2014-07-04T21:01:47.342,"F-SEARCH",3,0,7,10.00, 83291.6,"DYN"
  363128512.000,2014-07-04T21:02:59.342,  363128588.000,2014-07-04T21:04:15.342,"F-SEARCH",4,0,0, 0.44, 83259.8,"DYN"
  363128588.000,2014-07-04T21:04:15.342,  363128664.000,2014-07-04T21:05:31.342,"F-SEARCH",4,0,1, 0.79, 83256.0,"DYN"
  363128664.000,2014-07-04T21:05:31.342,  363128739.000,2014-07-04T21:06:46.343,"F-SEARCH",4,0,2, 1.59, 83253.1,"DYN"
  363128739.000,2014-07-04T21:06:46.343,  363128815.000,2014-07-04T21:08:02.343,"F-SEARCH",4,0,3, 3.34, 83256.1,"DYN"
  363128815.000,2014-07-04T21:08:02.343,  363128891.000,2014-07-04T21:09:18.343,"F-SEARCH",4,0,4, 7.50, 83255.4,"DYN"
  363128891.000,2014-07-04T21:09:18.343,  363128983.000,2014-07-04T21:10:50.343,"F-SEARCH",4,0,5,10.00, 83239.4,"DYN"
  363129112.000,2014-07-04T21:12:59.343,  363129187.000,2014-07-04T21:14:14.343,"F-SEARCH",4,0,6,10.00, 83171.6,"DYN"
  363129187.000,2014-07-04T21:14:14.343,  363129279.000,2014-07-04T21:15:46.343,"F-SEARCH",4,0,7,10.00, 83162.0,"DYN"
  363129352.000,2014-07-04T21:16:59.343,  363129429.000,2014-07-04T21:18:16.343,"F-SEARCH",5,0,0, 0.66, 83254.1,"DYN"
  363129429.000,2014-07-04T21:18:16.343,  363129505.000,2014-07-04T21:19:32.343,"F-SEARCH",5,0,1, 1.18, 83255.6,"DYN"
  363129505.000,2014-07-04T21:19:32.343,  363129581.000,2014-07-04T21:20:48.343,"F-SEARCH",5,0,2, 2.38, 83253.6,"DYN"
  363129581.000,2014-07-04T21:20:48.343,  363129659.000,2014-07-04T21:22:06.343,"F-SEARCH",5,0,3, 4.97, 83262.2,"DYN"
  363129659.000,2014-07-04T21:22:06.343,  363129735.000,2014-07-04T21:23:22.343,"F-SEARCH",5,0,4,10.00, 83241.9,"DYN"
  363129735.000,2014-07-04T21:23:22.343,  363129827.000,2014-07-04T21:24:54.343,"F-SEARCH",5,0,5,10.00, 83233.4,"DYN"
  363129952.000,2014-07-04T21:26:59.343,  363130044.000,2014-07-04T21:28:31.343,"F-SEARCH",5,0,6,10.00, 83173.6,"DYN"
  363130045.000,2014-07-04T21:28:32.343,  363130121.000,2014-07-04T21:29:48.343,"F-SEARCH",5,0,7,10.00, 83097.7,"DYN"
  363130192.000,2014-07-04T21:30:59.343,  363130270.000,2014-07-04T21:32:17.343,"F-SEARCH",6,0,0, 0.88, 83236.9,"DYN"
  363130270.000,2014-07-04T21:32:17.343,  363130347.000,2014-07-04T21:33:34.343,"F-SEARCH",6,0,1, 1.58, 83258.6,"DYN"
  363130347.000,2014-07-04T21:33:34.343,  363130424.000,2014-07-04T21:34:51.343,"F-SEARCH",6,0,2, 3.19, 83257.0,"DYN"
  363130424.000,2014-07-04T21:34:51.343,  363130501.000,2014-07-04T21:36:08.343,"F-SEARCH",6,0,3, 6.66, 83256.5,"DYN"
  363130501.000,2014-07-04T21:36:08.343,  363130573.000,2014-07-04T21:37:20.343,"F-SEARCH",6,0,4, 9.92, 83310.0,"DYN"
  363130573.000,2014-07-04T21:37:20.343,  363130665.000,2014-07-04T21:38:52.343,"F-SEARCH",6,0,5,10.00, 83315.7,"DYN"
  363130793.000,2014-07-04T21:41:00.343,  363130885.000,2014-07-04T21:42:32.343,"F-SEARCH",6,0,6,10.00, 83255.8,"DYN"
  363130885.000,2014-07-04T21:42:32.343,  363130977.000,2014-07-04T21:44:04.343,"F-SEARCH",6,0,7,10.00, 83164.0,"DYN"
  363131033.000,2014-07-04T21:45:00.343,  363131112.000,2014-07-04T21:46:19.343,"F-SEARCH",7,0,0, 1.09, 83258.1,"DYN"
  363131112.000,2014-07-04T21:46:19.343,  363131189.000,2014-07-04T21:47:36.343,"F-SEARCH",7,0,1, 1.95, 83255.3,"DYN"
  363131189.000,2014-07-04T21:47:36.343,  363131267.000,2014-07-04T21:48:54.343,"F-SEARCH",7,0,2, 3.95, 83259.4,"DYN"
  363131267.000,2014-07-04T21:48:54.343,  363131343.000,2014-07-04T21:50:10.343,"F-SEARCH",7,0,3, 8.23, 83254.7,"DYN"
  363131343.000,2014-07-04T21:50:10.343,  363131435.000,2014-07-04T21:51:42.343,"F-SEARCH",7,0,4,10.00, 83238.4,"DYN"
  363131435.000,2014-07-04T21:51:42.343,  363131527.000,2014-07-04T21:53:14.343,"F-SEARCH",7,0,5,10.00, 83146.5,"DYN"
  363131633.000,2014-07-04T21:55:00.344,  363131711.000,2014-07-04T21:56:18.344,"F-SEARCH",7,0,6,10.00, 83066.6,"DYN"
  363131711.000,2014-07-04T21:56:18.344,  363131803.000,2014-07-04T21:57:50.344,"F-SEARCH",7,0,7,10.00, 83146.4,"DYN"
  363666955.000,2014-07-11T02:37:02.531,  363667106.000,2014-07-11T02:39:33.531,"F-SEARCH",4,0,3, 4.76, 83373.2,"DYN"
  363667735.000,2014-07-11T02:50:02.531,  363667885.000,2014-07-11T02:52:32.531,"F-SEARCH",4,0,3, 4.29, 83346.2,"DYN"
  363668635.000,2014-07-11T03:05:02.531,  363668782.000,2014-07-11T03:07:29.531,"F-SEARCH",4,0,3, 3.89, 83337.2,"DYN"
  363669533.000,2014-07-11T03:20:00.532,  363669683.000,2014-07-11T03:22:30.532,"F-SEARCH",4,0,3, 3.66, 83334.2,"DYN"
  363670433.000,2014-07-11T03:35:00.532,  363670583.000,2014-07-11T03:37:30.532,"F-SEARCH",4,0,3, 3.50, 83330.2,"DYN"
  363671333.000,2014-07-11T03:50:00.532,  363671482.000,2014-07-11T03:52:29.532,"F-SEARCH",4,0,3, 3.35, 83324.2,"DYN"
  363672233.000,2014-07-11T04:05:00.533,  363672382.000,2014-07-11T04:07:29.533,"F-SEARCH",4,0,3, 3.21, 83319.2,"DYN"
  363673133.000,2014-07-11T04:20:00.533,  363673282.000,2014-07-11T04:22:29.533,"F-SEARCH",4,0,3, 3.07, 83316.2,"DYN"
  363674033.000,2014-07-11T04:35:00.533,  363674182.000,2014-07-11T04:37:29.533,"F-SEARCH",4,0,3, 2.93, 83314.2,"DYN"
  363674933.000,2014-07-11T04:50:00.534,  363675082.000,2014-07-11T04:52:29.534,"F-SEARCH",4,0,3, 2.79, 83309.2,"DYN"
  363675833.000,2014-07-11T05:05:00.534,  363675982.000,2014-07-11T05:07:29.534,"F-SEARCH",4,0,3, 2.67, 83305.2,"DYN"
  363676733.000,2014-07-11T05:20:00.534,  363676882.000,2014-07-11T05:22:29.534,"F-SEARCH",4,0,3, 2.53, 83304.2,"DYN"
  363677633.000,2014-07-11T05:35:00.534,  363677783.000,2014-07-11T05:37:30.534,"F-SEARCH",4,0,3, 2.43, 83309.2,"DYN"
  363678533.000,2014-07-11T05:50:00.535,  363678682.000,2014-07-11T05:52:29.535,"F-SEARCH",4,0,3, 2.34, 83302.2,"DYN"
  363679434.000,2014-07-11T06:05:01.535,  363679583.000,2014-07-11T06:07:30.535,"F-SEARCH",4,0,3, 2.25, 83308.2,"DYN"
  363680333.000,2014-07-11T06:20:00.535,  363680482.000,2014-07-11T06:22:29.535,"F-SEARCH",4,0,3, 2.19, 83301.2,"DYN"
  363681233.000,2014-07-11T06:35:00.536,  363681382.000,2014-07-11T06:37:29.536,"F-SEARCH",4,0,3, 2.16, 83302.2,"DYN"
  363682133.000,2014-07-11T06:50:00.536,  363682283.000,2014-07-11T06:52:30.536,"F-SEARCH",4,0,3, 2.13, 83305.2,"DYN"
  363683033.000,2014-07-11T07:05:00.536,  363683182.000,2014-07-11T07:07:29.536,"F-SEARCH",4,0,3, 2.12, 83304.2,"DYN"
  363683933.000,2014-07-11T07:20:00.537,  363684082.000,2014-07-11T07:22:29.537,"F-SEARCH",4,0,3, 2.11, 83300.2,"DYN"
  363684833.000,2014-07-11T07:35:00.537,  363684983.000,2014-07-11T07:37:30.537,"F-SEARCH",4,0,3, 2.11, 83306.2,"DYN"
  364985249.000,2014-07-26T08:48:36.992,  364985396.000,2014-07-26T08:51:03.992,"F-SEARCH",4,0,3, 8.15, 83187.6,"DYN"
  364987589.000,2014-07-26T09:27:36.993,  364987736.000,2014-07-26T09:30:03.993,"F-SEARCH",4,0,3, 8.13, 83178.6,"DYN"
  364991177.000,2014-07-26T10:27:24.994,  365018019.000,2014-07-26T17:54:47.003,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365023647.000,2014-07-26T19:28:35.005,  365023794.000,2014-07-26T19:31:02.005,"F-SEARCH",4,0,3, 8.26, 83179.6,"DYN"
  365025987.000,2014-07-26T20:07:35.006,  365026134.000,2014-07-26T20:10:02.006,"F-SEARCH",4,0,3, 8.21, 83179.6,"DYN"
  365028773.000,2014-07-26T20:54:01.007,  365049060.000,2014-07-27T02:32:08.014,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365053047.000,2014-07-27T03:38:35.015,  365053194.000,2014-07-27T03:41:02.015,"F-SEARCH",4,0,3, 8.27, 83181.6,"DYN"
  365055387.000,2014-07-27T04:17:35.016,  365055534.000,2014-07-27T04:20:02.016,"F-SEARCH",4,0,3, 8.25, 83172.6,"DYN"
  365058989.000,2014-07-27T05:17:37.017,  365085790.000,2014-07-27T12:44:18.027,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  365080758.000,2014-07-27T11:20:26.025,  365080780.000,2014-07-27T11:20:48.025,"F-SEARCH",4,0,3, 8.23, 83176.6,"DYN"
  377411290.000,2014-12-17T04:29:22.141,  377411437.000,2014-12-17T04:31:49.141,"F-SEARCH",4,0,3, 7.87, 83131.5,"DYN"
  380027821.000,2015-01-16T11:18:14.005,  380027968.000,2015-01-16T11:20:41.005,"F-SEARCH",4,0,3, 8.32, 83122.2,"DYN"
  380030573.000,2015-01-16T12:04:06.006,  380030720.000,2015-01-16T12:06:33.006,"F-SEARCH",4,0,3, 8.26, 83122.1,"DYN"
  387119558.000,2015-04-08T13:13:53.299,  387119706.000,2015-04-08T13:16:21.299,"F-SEARCH",4,0,3, 6.88, 83179.4,"DYN"
  387120338.000,2015-04-08T13:26:53.300,  387120485.000,2015-04-08T13:29:20.300,"F-SEARCH",4,0,3, 7.62, 83173.4,"DYN"
  387122677.000,2015-04-08T14:05:52.300,  387122824.000,2015-04-08T14:08:19.301,"F-SEARCH",4,0,3, 8.16, 83156.4,"DYN"
  387123458.000,2015-04-08T14:18:53.301,  387123606.000,2015-04-08T14:21:21.301,"F-SEARCH",4,0,3, 7.78, 83154.4,"DYN"
  387125798.000,2015-04-08T14:57:53.301,  387125945.000,2015-04-08T15:00:20.302,"F-SEARCH",4,0,3, 7.29, 83141.4,"DYN"
  387130966.000,2015-04-08T16:24:01.303,  387131112.000,2015-04-08T16:26:27.303,"F-SEARCH",4,0,3, 6.71, 83126.4,"DYN"
  387133306.000,2015-04-08T17:03:01.304,  387133453.000,2015-04-08T17:05:28.304,"F-SEARCH",4,0,3, 6.65, 83121.4,"DYN"
  387134446.000,2015-04-08T17:22:01.304,  387134594.000,2015-04-08T17:24:29.304,"F-SEARCH",4,0,3, 6.77, 83122.4,"DYN"
  387136786.000,2015-04-08T18:01:01.305,  387136932.000,2015-04-08T18:03:27.305,"F-SEARCH",4,0,3, 7.01, 83112.4,"DYN"
  387137926.000,2015-04-08T18:20:01.305,  387138073.000,2015-04-08T18:22:28.306,"F-SEARCH",4,0,3, 7.12, 83115.4,"DYN"
  387140266.000,2015-04-08T18:59:01.306,  387140412.000,2015-04-08T19:01:27.306,"F-SEARCH",4,0,3, 7.30, 83107.4,"DYN"
  387141406.000,2015-04-08T19:18:01.307,  387141553.000,2015-04-08T19:20:28.307,"F-SEARCH",4,0,3, 7.36, 83108.4,"DYN"
  387143746.000,2015-04-08T19:57:01.307,  387143888.000,2015-04-08T19:59:23.307,"F-SEARCH",4,0,3, 2.17, 83586.5,"DYN"
  387144886.000,2015-04-08T20:16:01.308,  387145033.000,2015-04-08T20:18:28.308,"F-SEARCH",4,0,3, 7.50, 83105.4,"DYN"
  387147226.000,2015-04-08T20:55:01.309,  387147372.000,2015-04-08T20:57:27.309,"F-SEARCH",4,0,3, 7.54, 83098.4,"DYN"
  388291546.000,2015-04-22T02:47:01.685,  388291692.000,2015-04-22T02:49:27.685,"F-SEARCH",4,0,3, 7.06, 83059.4,"DYN"
  388293885.000,2015-04-22T03:26:00.686,  388294030.000,2015-04-22T03:28:25.686,"F-SEARCH",4,0,3, 7.11, 83051.4,"DYN"
  388295026.000,2015-04-22T03:45:01.687,  388295172.000,2015-04-22T03:47:27.687,"F-SEARCH",4,0,3, 7.06, 83062.4,"DYN"
  388297365.000,2015-04-22T04:24:00.687,  388297511.000,2015-04-22T04:26:26.687,"F-SEARCH",4,0,3, 7.11, 83052.4,"DYN"
  388298506.000,2015-04-22T04:43:01.688,  388298652.000,2015-04-22T04:45:27.688,"F-SEARCH",4,0,3, 7.07, 83060.4,"DYN"
  388300846.000,2015-04-22T05:22:01.688,  388300992.000,2015-04-22T05:24:27.688,"F-SEARCH",4,0,3, 7.10, 83051.4,"DYN"
  388301986.000,2015-04-22T05:41:01.689,  388302132.000,2015-04-22T05:43:27.689,"F-SEARCH",4,0,3, 7.04, 83058.4,"DYN"
  388304325.000,2015-04-22T06:20:00.690,  388304471.000,2015-04-22T06:22:26.690,"F-SEARCH",4,0,3, 7.08, 83050.4,"DYN"
  388305466.000,2015-04-22T06:39:01.690,  388305612.000,2015-04-22T06:41:27.690,"F-SEARCH",4,0,3, 7.03, 83056.4,"DYN"
  388307806.000,2015-04-22T07:18:01.691,  388307952.000,2015-04-22T07:20:27.691,"F-SEARCH",4,0,3, 7.06, 83049.4,"DYN"
  388411838.000,2015-04-23T12:11:53.724,  388411985.000,2015-04-23T12:14:20.724,"F-SEARCH",4,0,3, 7.06, 83064.4,"DYN"
  388414178.000,2015-04-23T12:50:53.725,  388414324.000,2015-04-23T12:53:19.725,"F-SEARCH",4,0,3, 7.06, 83060.4,"DYN"
  388414958.000,2015-04-23T13:03:53.725,  388415104.000,2015-04-23T13:06:19.725,"F-SEARCH",4,0,3, 7.05, 83059.4,"DYN"
  388417298.000,2015-04-23T13:42:53.726,  388417444.000,2015-04-23T13:45:19.726,"F-SEARCH",4,0,3, 7.05, 83059.4,"DYN"
  388418078.000,2015-04-23T13:55:53.726,  388418223.000,2015-04-23T13:58:18.726,"F-SEARCH",4,0,3, 7.06, 83062.4,"DYN"
  388420418.000,2015-04-23T14:34:53.727,  388420564.000,2015-04-23T14:37:19.727,"F-SEARCH",4,0,3, 7.04, 83060.4,"DYN"
  388421198.000,2015-04-23T14:47:53.727,  388421344.000,2015-04-23T14:50:19.727,"F-SEARCH",4,0,3, 7.07, 83061.4,"DYN"
  388423538.000,2015-04-23T15:26:53.728,  388423684.000,2015-04-23T15:29:19.728,"F-SEARCH",4,0,3, 7.04, 83060.4,"DYN"
  389734005.000,2015-05-08T19:28:01.156,  389734151.000,2015-05-08T19:30:27.156,"F-SEARCH",4,0,3, 7.17, 83063.4,"DYN"
  389736345.000,2015-05-08T20:07:01.157,  389736491.000,2015-05-08T20:09:27.157,"F-SEARCH",4,0,3, 7.17, 83059.4,"DYN"
  389737485.000,2015-05-08T20:26:01.158,  389737630.000,2015-05-08T20:28:26.158,"F-SEARCH",4,0,3, 7.14, 83059.4,"DYN"
  389739825.000,2015-05-08T21:05:01.158,  389739971.000,2015-05-08T21:07:27.158,"F-SEARCH",4,0,3, 7.12, 83053.4,"DYN"
