"DATA/CAM1/ROS_CAM1_20160309T060424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:04:22.318, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T123800C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T12:37:58.538, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T140043C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T14:00:43.589, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T143908C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T14:39:06.613, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T144248C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T14:42:46.615, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T144858C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T14:48:56.619, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T145238C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T14:52:36.623, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T152328C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T15:23:28.643, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T164613C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T16:46:13.697, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T180900C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T18:08:58.752, 3.39,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T191819C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T19:18:19.800, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T194043C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T19:40:41.814, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T194423C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T19:44:21.818, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T195033C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T19:50:31.822, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T195413C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T19:54:11.824, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T211823C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T21:18:23.884, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T221713C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T22:17:13.926, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160312T233958C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-12T23:39:58.989, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T004218C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T00:42:17.035, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T004558C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T00:45:57.037, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T005208C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T00:52:07.041, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T005548C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T00:55:47.045, 3.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T011905C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T01:19:05.063, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T034804C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T03:48:04.175, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T050503C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T05:05:03.233, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T054353C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T05:43:51.263, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T054732C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T05:47:30.267, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T055342C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T05:53:40.271, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T055722C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T05:57:20.275, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T084601C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T08:46:01.403, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T104527C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T10:45:25.496, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T104907C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T10:49:05.499, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T105517C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T10:55:15.504, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T105857C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T10:58:55.507, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T115307C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T11:53:07.550, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T134359C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T13:43:59.634, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T150904C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T15:09:02.700, 3.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T154702C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T15:47:00.730, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T155042C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T15:50:40.732, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T155652C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T15:56:50.738, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T160032C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T16:00:30.740, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T184157C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T18:41:57.866, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T204837C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T20:48:35.964, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T205217C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T20:52:15.966, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T205827C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T20:58:25.972, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T210207C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T21:02:05.974, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T214004C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T21:40:03.004, 3.41,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160313T233956C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-13T23:39:56.096, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T011004C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T01:10:03.166, 3.43,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T015012C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T01:50:10.199, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T015352C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T01:53:50.201, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T020002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T02:00:00.207, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T020342C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T02:03:40.209, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T032752C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T03:27:52.275, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T050002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T05:00:02.345, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T061004C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T06:10:02.401, 3.44,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T065146C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T06:51:44.433, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T065526C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T06:55:24.435, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T070136C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T07:01:34.441, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T070516C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T07:05:14.443, 3.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T080032C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T08:00:32.485, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T090046C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T09:00:46.529, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T103702C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T10:37:02.597, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T115321C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T11:53:19.648, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T115701C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T11:56:59.650, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T120311C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T12:03:09.654, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T120651C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T12:06:49.656, 3.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T134602C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T13:46:02.718, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T150232C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T15:02:32.767, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T165456C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T16:54:54.835, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T165836C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T16:58:34.837, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T170446C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T17:04:44.841, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T170826C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T17:08:24.843, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T190932C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T19:09:32.916, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T200032C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T20:00:32.946, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T215630C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T21:56:29.015, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T220010C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T22:00:09.017, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T220620C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T22:06:19.021, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T221000C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T22:09:59.023, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160314T234001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-14T23:40:01.075, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T010004C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T01:00:03.124, 3.47,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T022003C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T02:20:03.176, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T025805C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T02:58:04.200, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T030145C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T03:01:44.204, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T030755C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T03:07:54.208, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T031135C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T03:11:34.208, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T042619C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T04:26:19.261, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T054826C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T05:48:24.313, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T071028C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T07:10:28.365, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T073716C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T07:37:16.381, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T075940C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T07:59:38.394, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T080320C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T08:03:18.398, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T080930C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T08:09:28.402, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T081310C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T08:13:08.402, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T095438C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T09:54:38.466, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T123848C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T12:38:48.563, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
