"DATA/CAM1/ROS_CAM1_20160316T160002C.LBL","ROS_CAM1_20160316T160002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T173002C.LBL","ROS_CAM1_20160316T173002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T190002C.LBL","ROS_CAM1_20160316T190002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T200007C.LBL","ROS_CAM1_20160316T200007C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T200347C.LBL","ROS_CAM1_20160316T200347C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T200957C.LBL","ROS_CAM1_20160316T200957C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T201337C.LBL","ROS_CAM1_20160316T201337C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T220002C.LBL","ROS_CAM1_20160316T220002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160316T230002C.LBL","ROS_CAM1_20160316T230002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T002002C.LBL","ROS_CAM1_20160317T002002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T010633C.LBL","ROS_CAM1_20160317T010633C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T011013C.LBL","ROS_CAM1_20160317T011013C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T011623C.LBL","ROS_CAM1_20160317T011623C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T012003C.LBL","ROS_CAM1_20160317T012003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T015515C.LBL","ROS_CAM1_20160317T015515C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T040559C.LBL","ROS_CAM1_20160317T040559C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T055035C.LBL","ROS_CAM1_20160317T055035C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T061258C.LBL","ROS_CAM1_20160317T061258C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T061638C.LBL","ROS_CAM1_20160317T061638C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T062248C.LBL","ROS_CAM1_20160317T062248C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T062628C.LBL","ROS_CAM1_20160317T062628C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T075041C.LBL","ROS_CAM1_20160317T075041C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T104100C.LBL","ROS_CAM1_20160317T104100C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T111924C.LBL","ROS_CAM1_20160317T111924C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T112304C.LBL","ROS_CAM1_20160317T112304C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T112914C.LBL","ROS_CAM1_20160317T112914C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T113254C.LBL","ROS_CAM1_20160317T113254C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T123001C.LBL","ROS_CAM1_20160317T123001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T153001C.LBL","ROS_CAM1_20160317T153001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T162549C.LBL","ROS_CAM1_20160317T162549C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T162929C.LBL","ROS_CAM1_20160317T162929C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T163539C.LBL","ROS_CAM1_20160317T163539C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T163919C.LBL","ROS_CAM1_20160317T163919C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T183001C.LBL","ROS_CAM1_20160317T183001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T210001C.LBL","ROS_CAM1_20160317T210001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T213214C.LBL","ROS_CAM1_20160317T213214C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T213554C.LBL","ROS_CAM1_20160317T213554C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T214204C.LBL","ROS_CAM1_20160317T214204C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160317T214544C.LBL","ROS_CAM1_20160317T214544C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T011001C.LBL","ROS_CAM1_20160318T011001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T023840C.LBL","ROS_CAM1_20160318T023840C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T024220C.LBL","ROS_CAM1_20160318T024220C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T024830C.LBL","ROS_CAM1_20160318T024830C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T025210C.LBL","ROS_CAM1_20160318T025210C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T042124C.LBL","ROS_CAM1_20160318T042124C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T070218C.LBL","ROS_CAM1_20160318T070218C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T074506C.LBL","ROS_CAM1_20160318T074506C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T074846C.LBL","ROS_CAM1_20160318T074846C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T075456C.LBL","ROS_CAM1_20160318T075456C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T075836C.LBL","ROS_CAM1_20160318T075836C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T082247C.LBL","ROS_CAM1_20160318T082247C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T094312C.LBL","ROS_CAM1_20160318T094312C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T110341C.LBL","ROS_CAM1_20160318T110341C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T122406C.LBL","ROS_CAM1_20160318T122406C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T125133C.LBL","ROS_CAM1_20160318T125133C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T125513C.LBL","ROS_CAM1_20160318T125513C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T130123C.LBL","ROS_CAM1_20160318T130123C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T130503C.LBL","ROS_CAM1_20160318T130503C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T144622C.LBL","ROS_CAM1_20160318T144622C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T171028C.LBL","ROS_CAM1_20160318T171028C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T175757C.LBL","ROS_CAM1_20160318T175757C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T180137C.LBL","ROS_CAM1_20160318T180137C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T180747C.LBL","ROS_CAM1_20160318T180747C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T181127C.LBL","ROS_CAM1_20160318T181127C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T201813C.LBL","ROS_CAM1_20160318T201813C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T230423C.LBL","ROS_CAM1_20160318T230423C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T230803C.LBL","ROS_CAM1_20160318T230803C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T231413C.LBL","ROS_CAM1_20160318T231413C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160318T231753C.LBL","ROS_CAM1_20160318T231753C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T060423C.LBL","ROS_CAM1_20160319T060423C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T060803C.LBL","ROS_CAM1_20160319T060803C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T061413C.LBL","ROS_CAM1_20160319T061413C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T061753C.LBL","ROS_CAM1_20160319T061753C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T065203C.LBL","ROS_CAM1_20160319T065203C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T084530C.LBL","ROS_CAM1_20160319T084530C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T093732C.LBL","ROS_CAM1_20160319T093732C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T094112C.LBL","ROS_CAM1_20160319T094112C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T094722C.LBL","ROS_CAM1_20160319T094722C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T095102C.LBL","ROS_CAM1_20160319T095102C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T111513C.LBL","ROS_CAM1_20160319T111513C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T123220C.LBL","ROS_CAM1_20160319T123220C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T140144C.LBL","ROS_CAM1_20160319T140144C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T143908C.LBL","ROS_CAM1_20160319T143908C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T144248C.LBL","ROS_CAM1_20160319T144248C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T144858C.LBL","ROS_CAM1_20160319T144858C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T145238C.LBL","ROS_CAM1_20160319T145238C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T161909C.LBL","ROS_CAM1_20160319T161909C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T181236C.LBL","ROS_CAM1_20160319T181236C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T190318C.LBL","ROS_CAM1_20160319T190318C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T194042C.LBL","ROS_CAM1_20160319T194042C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T194422C.LBL","ROS_CAM1_20160319T194422C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T195032C.LBL","ROS_CAM1_20160319T195032C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T195412C.LBL","ROS_CAM1_20160319T195412C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T215923C.LBL","ROS_CAM1_20160319T215923C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160319T235248C.LBL","ROS_CAM1_20160319T235248C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T004217C.LBL","ROS_CAM1_20160320T004217C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T004557C.LBL","ROS_CAM1_20160320T004557C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T005207C.LBL","ROS_CAM1_20160320T005207C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T005547C.LBL","ROS_CAM1_20160320T005547C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T012003C.LBL","ROS_CAM1_20160320T012003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T032001C.LBL","ROS_CAM1_20160320T032001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T051459C.LBL","ROS_CAM1_20160320T051459C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T054351C.LBL","ROS_CAM1_20160320T054351C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T054731C.LBL","ROS_CAM1_20160320T054731C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T055341C.LBL","ROS_CAM1_20160320T055341C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T055721C.LBL","ROS_CAM1_20160320T055721C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T084643C.LBL","ROS_CAM1_20160320T084643C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T104526C.LBL","ROS_CAM1_20160320T104526C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T104906C.LBL","ROS_CAM1_20160320T104906C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T105516C.LBL","ROS_CAM1_20160320T105516C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T105856C.LBL","ROS_CAM1_20160320T105856C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T115405C.LBL","ROS_CAM1_20160320T115405C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T151900C.LBL","ROS_CAM1_20160320T151900C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T154702C.LBL","ROS_CAM1_20160320T154702C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T155042C.LBL","ROS_CAM1_20160320T155042C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T155652C.LBL","ROS_CAM1_20160320T155652C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T160032C.LBL","ROS_CAM1_20160320T160032C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T180004C.LBL","ROS_CAM1_20160320T180004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T200002C.LBL","ROS_CAM1_20160320T200002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T204837C.LBL","ROS_CAM1_20160320T204837C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T205217C.LBL","ROS_CAM1_20160320T205217C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T205827C.LBL","ROS_CAM1_20160320T205827C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T210207C.LBL","ROS_CAM1_20160320T210207C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T212617C.LBL","ROS_CAM1_20160320T212617C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160320T223001C.LBL","ROS_CAM1_20160320T223001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T002003C.LBL","ROS_CAM1_20160321T002003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T011501C.LBL","ROS_CAM1_20160321T011501C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T015010C.LBL","ROS_CAM1_20160321T015010C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T015350C.LBL","ROS_CAM1_20160321T015350C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T020000C.LBL","ROS_CAM1_20160321T020000C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T020340C.LBL","ROS_CAM1_20160321T020340C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T032750C.LBL","ROS_CAM1_20160321T032750C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T043001C.LBL","ROS_CAM1_20160321T043001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T053001C.LBL","ROS_CAM1_20160321T053001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T062003C.LBL","ROS_CAM1_20160321T062003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T065143C.LBL","ROS_CAM1_20160321T065143C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T065523C.LBL","ROS_CAM1_20160321T065523C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T070133C.LBL","ROS_CAM1_20160321T070133C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T070513C.LBL","ROS_CAM1_20160321T070513C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T115320C.LBL","ROS_CAM1_20160321T115320C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T115700C.LBL","ROS_CAM1_20160321T115700C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T120310C.LBL","ROS_CAM1_20160321T120310C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T120650C.LBL","ROS_CAM1_20160321T120650C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T165453C.LBL","ROS_CAM1_20160321T165453C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T165833C.LBL","ROS_CAM1_20160321T165833C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T170443C.LBL","ROS_CAM1_20160321T170443C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T170823C.LBL","ROS_CAM1_20160321T170823C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T180002C.LBL","ROS_CAM1_20160321T180002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T183402C.LBL","ROS_CAM1_20160321T183402C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T195402C.LBL","ROS_CAM1_20160321T195402C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T211401C.LBL","ROS_CAM1_20160321T211401C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T215629C.LBL","ROS_CAM1_20160321T215629C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T220009C.LBL","ROS_CAM1_20160321T220009C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T220619C.LBL","ROS_CAM1_20160321T220619C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160321T220959C.LBL","ROS_CAM1_20160321T220959C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T010001C.LBL","ROS_CAM1_20160322T010001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T025804C.LBL","ROS_CAM1_20160322T025804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T030144C.LBL","ROS_CAM1_20160322T030144C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T030754C.LBL","ROS_CAM1_20160322T030754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T031134C.LBL","ROS_CAM1_20160322T031134C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T040248C.LBL","ROS_CAM1_20160322T040248C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T052221C.LBL","ROS_CAM1_20160322T052221C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T071632C.LBL","ROS_CAM1_20160322T071632C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T075939C.LBL","ROS_CAM1_20160322T075939C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T080319C.LBL","ROS_CAM1_20160322T080319C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T080929C.LBL","ROS_CAM1_20160322T080929C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T081309C.LBL","ROS_CAM1_20160322T081309C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T101148C.LBL","ROS_CAM1_20160322T101148C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T121747C.LBL","ROS_CAM1_20160322T121747C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T130115C.LBL","ROS_CAM1_20160322T130115C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T130455C.LBL","ROS_CAM1_20160322T130455C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T131105C.LBL","ROS_CAM1_20160322T131105C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T131445C.LBL","ROS_CAM1_20160322T131445C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T143002C.LBL","ROS_CAM1_20160322T143002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T170002C.LBL","ROS_CAM1_20160322T170002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T180249C.LBL","ROS_CAM1_20160322T180249C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T180629C.LBL","ROS_CAM1_20160322T180629C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T181239C.LBL","ROS_CAM1_20160322T181239C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T181619C.LBL","ROS_CAM1_20160322T181619C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T200001C.LBL","ROS_CAM1_20160322T200001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T220001C.LBL","ROS_CAM1_20160322T220001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T230423C.LBL","ROS_CAM1_20160322T230423C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T230803C.LBL","ROS_CAM1_20160322T230803C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T231413C.LBL","ROS_CAM1_20160322T231413C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160322T231753C.LBL","ROS_CAM1_20160322T231753C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T060424C.LBL","ROS_CAM1_20160323T060424C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T060804C.LBL","ROS_CAM1_20160323T060804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T061414C.LBL","ROS_CAM1_20160323T061414C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T061754C.LBL","ROS_CAM1_20160323T061754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T070703C.LBL","ROS_CAM1_20160323T070703C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T083028C.LBL","ROS_CAM1_20160323T083028C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T092451C.LBL","ROS_CAM1_20160323T092451C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T094715C.LBL","ROS_CAM1_20160323T094715C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T095055C.LBL","ROS_CAM1_20160323T095055C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T095705C.LBL","ROS_CAM1_20160323T095705C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T100045C.LBL","ROS_CAM1_20160323T100045C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T112457C.LBL","ROS_CAM1_20160323T112457C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T124040C.LBL","ROS_CAM1_20160323T124040C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T140404C.LBL","ROS_CAM1_20160323T140404C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T145342C.LBL","ROS_CAM1_20160323T145342C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T145722C.LBL","ROS_CAM1_20160323T145722C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T150332C.LBL","ROS_CAM1_20160323T150332C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T150712C.LBL","ROS_CAM1_20160323T150712C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T152730C.LBL","ROS_CAM1_20160323T152730C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T165052C.LBL","ROS_CAM1_20160323T165052C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T181416C.LBL","ROS_CAM1_20160323T181416C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T193740C.LBL","ROS_CAM1_20160323T193740C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T200008C.LBL","ROS_CAM1_20160323T200008C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T200348C.LBL","ROS_CAM1_20160323T200348C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T200958C.LBL","ROS_CAM1_20160323T200958C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160323T201338C.LBL","ROS_CAM1_20160323T201338C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T010633C.LBL","ROS_CAM1_20160324T010633C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T011013C.LBL","ROS_CAM1_20160324T011013C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T011623C.LBL","ROS_CAM1_20160324T011623C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T012003C.LBL","ROS_CAM1_20160324T012003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T061258C.LBL","ROS_CAM1_20160324T061258C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T061638C.LBL","ROS_CAM1_20160324T061638C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T062248C.LBL","ROS_CAM1_20160324T062248C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T062628C.LBL","ROS_CAM1_20160324T062628C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T111924C.LBL","ROS_CAM1_20160324T111924C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T112304C.LBL","ROS_CAM1_20160324T112304C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T112914C.LBL","ROS_CAM1_20160324T112914C",2020-09-29T14:33:49.000
