"st_utc"," sp_utc"," st_met"," sp_met"," n"," v"," t"," pdyn"," pth","NH_HGI_D_X","NH_HGI_D_Y","NH_HGI_D_Z","NH_HGI_D_LAT","NH_HGI_D_LON"," NH_HGI_D_R","NH_HAE_J2000_D_X","NH_HAE_J2000_D_Y","NH_HAE_J2000_D_Z","NH_HAE_J2000_D_LAT","NH_HAE_J2000_D_LON","NH_HG_D_X","NH_HG_D_Y","NH_HG_D_Z","NH_HG_D_LAT","NH_HG_D_LON"
2015-07-14T13:37:05.973552,2015-07-14T13:38:09.863550,299186944.098,299187007.988,0.0004,77.397,2.38E+06,0.00007,0.01479,-28.95494,-15.33837,3.05850,5.33263,207.91162,32.90909,8.00315,-31.90223,1.09789,1.91181,284.08288,32.67706,-2.42138,3.05850,5.33263,355.76211
2015-07-14T13:38:09.975780,2015-07-14T13:39:13.865778,299187008.100,299187071.990,0.0004,87.547,2.20E+06,0.00009,0.01350,-28.95494,-15.33837,3.05850,5.33263,207.91162,32.90910,8.00315,-31.90224,1.09789,1.91181,284.08288,32.67662,-2.42737,3.05850,5.33263,355.75161
2015-07-14T13:39:13.972854,2015-07-14T13:40:17.862852,299187072.097,299187135.987,0.0009,73.538,1.10E+06,0.00014,0.01431,-28.95495,-15.33837,3.05850,5.33263,207.91162,32.90910,8.00316,-31.90224,1.09789,1.91181,284.08288,32.67619,-2.43336,3.05850,5.33263,355.74110
2015-07-14T13:40:17.975088,2015-07-14T13:41:21.865086,299187136.099,299187199.989,0.0008,91.068,1.17E+06,0.00018,0.01313,-28.95495,-15.33838,3.05850,5.33263,207.91162,32.90911,8.00316,-31.90225,1.09789,1.91181,284.08288,32.67574,-2.43936,3.05850,5.33263,355.73060
2015-07-14T13:41:21.977310,2015-07-14T13:42:25.867308,299187200.101,299187263.991,0.0006,74.153,1.20E+06,0.00009,0.01058,-28.95496,-15.33838,3.05850,5.33263,207.91162,32.90911,8.00316,-31.90225,1.09789,1.91181,284.08288,32.67530,-2.44535,3.05850,5.33263,355.72009
2015-07-14T13:42:25.974390,2015-07-14T13:43:29.864388,299187264.099,299187327.989,0.0005,84.612,9.88E+05,0.00009,0.00633,-28.95496,-15.33838,3.05850,5.33263,207.91162,32.90912,8.00316,-31.90226,1.09789,1.91181,284.08288,32.67485,-2.45134,3.05850,5.33263,355.70958
2015-07-14T13:43:29.976612,2015-07-14T13:44:33.866610,299187328.101,299187391.991,0.0004,78.392,2.58E+06,0.00007,0.01444,-28.95497,-15.33839,3.05850,5.33263,207.91162,32.90913,8.00317,-31.90227,1.09789,1.91181,284.08288,32.67441,-2.45733,3.05850,5.33263,355.69908
2015-07-14T13:44:33.973698,2015-07-14T13:45:37.863696,299187392.098,299187455.988,0.0004,72.301,1.31E+06,0.00005,0.00701,-28.95497,-15.33839,3.05850,5.33263,207.91163,32.90913,8.00317,-31.90227,1.09789,1.91181,284.08289,32.67396,-2.46332,3.05850,5.33263,355.68857
2015-07-14T13:45:37.975926,2015-07-14T13:46:41.865924,299187456.100,299187519.990,0.0008,71.700,1.10E+06,0.00010,0.01138,-28.95498,-15.33839,3.05850,5.33264,207.91163,32.90914,8.00317,-31.90228,1.09789,1.91181,284.08289,32.67352,-2.46931,3.05850,5.33264,355.67807
2015-07-14T13:46:41.973000,2015-07-14T13:47:45.862998,299187520.097,299187583.987,0.0009,82.115,1.05E+06,0.00016,0.01275,-28.95498,-15.33840,3.05850,5.33264,207.91163,32.90915,8.00317,-31.90228,1.09789,1.91181,284.08289,32.67307,-2.47530,3.05850,5.33264,355.66756
2015-07-14T13:47:45.975228,2015-07-14T13:48:49.865226,299187584.099,299187647.989,0.0010,79.750,9.96E+05,0.00018,0.01420,-28.95499,-15.33840,3.05850,5.33264,207.91163,32.90915,8.00317,-31.90229,1.09789,1.91181,284.08289,32.67263,-2.48129,3.05850,5.33264,355.65706
2015-07-14T13:48:49.977456,2015-07-14T13:49:53.867454,299187648.102,299187711.992,0.0006,88.948,6.17E+05,0.00013,0.00529,-28.95499,-15.33841,3.05850,5.33264,207.91163,32.90916,8.00318,-31.90230,1.09789,1.91181,284.08289,32.67218,-2.48729,3.05850,5.33264,355.64655
2015-07-14T13:49:53.974536,2015-07-14T13:50:57.864534,299187712.099,299187775.989,0.0006,80.681,1.29E+06,0.00010,0.01058,-28.95500,-15.33841,3.05850,5.33264,207.91163,32.90916,8.00318,-31.90230,1.09789,1.91181,284.08289,32.67173,-2.49328,3.05850,5.33264,355.63605
2015-07-14T13:50:57.976758,2015-07-14T13:52:01.866756,299187776.101,299187839.991,0.0013,83.908,9.66E+05,0.00024,0.01729,-28.95500,-15.33841,3.05850,5.33264,207.91164,32.90917,8.00318,-31.90231,1.09789,1.91181,284.08290,32.67128,-2.49927,3.05850,5.33264,355.62554
2015-07-14T13:52:01.973838,2015-07-14T13:53:05.863842,299187840.098,299187903.988,0.0023,73.868,8.57E+05,0.00033,0.02709,-28.95501,-15.33842,3.05850,5.33264,207.91164,32.90918,8.00318,-31.90231,1.09789,1.91181,284.08290,32.67082,-2.50526,3.05850,5.33264,355.61504
2015-07-14T13:53:05.976066,2015-07-14T13:54:09.866064,299187904.100,299187967.990,0.0023,78.052,4.64E+05,0.00037,0.01467,-28.95501,-15.33842,3.05851,5.33264,207.91164,32.90918,8.00319,-31.90232,1.09789,1.91181,284.08290,32.67036,-2.51125,3.05851,5.33264,355.60453
2015-07-14T13:54:09.973146,2015-07-14T13:55:13.863144,299187968.097,299188031.987,0.0032,74.417,3.09E+05,0.00047,0.01354,-28.95502,-15.33842,3.05851,5.33264,207.91164,32.90919,8.00319,-31.90232,1.09789,1.91181,284.08290,32.66991,-2.51724,3.05851,5.33264,355.59403
2015-07-14T13:55:13.975374,2015-07-14T13:56:17.865372,299188032.099,299188095.989,0.0012,73.349,5.50E+05,0.00018,0.00930,-28.95502,-15.33843,3.05851,5.33264,207.91164,32.90919,8.00319,-31.90233,1.09789,1.91181,284.08290,32.66945,-2.52323,3.05851,5.33264,355.58352
2015-07-14T13:56:17.977602,2015-07-14T13:57:21.867600,299188096.102,299188159.992,0.0082,67.361,2.23E+05,0.00100,0.02533,-28.95503,-15.33843,3.05851,5.33264,207.91164,32.90920,8.00319,-31.90234,1.09789,1.91181,284.08290,32.66900,-2.52922,3.05851,5.33264,355.57301
2015-07-14T13:57:21.974682,2015-07-14T13:58:25.864680,299188160.099,299188223.989,0.0066,69.152,2.62E+05,0.00085,0.02393,-28.95503,-15.33843,3.05851,5.33264,207.91164,32.90921,8.00320,-31.90234,1.09789,1.91181,284.08290,32.66854,-2.53521,3.05851,5.33264,355.56251
2015-07-14T13:58:25.976904,2015-07-14T13:59:29.866902,299188224.101,299188287.991,0.0057,72.694,2.53E+05,0.00081,0.02009,-28.95504,-15.33844,3.05851,5.33264,207.91165,32.90921,8.00320,-31.90235,1.09789,1.91181,284.08291,32.66809,-2.54120,3.05851,5.33264,355.55200
2015-07-14T13:59:29.973984,2015-07-14T14:00:33.863982,299188288.098,299188351.988,0.0107,83.338,3.33E+05,0.00199,0.04933,-28.95504,-15.33844,3.05851,5.33264,207.91165,32.90922,8.00320,-31.90235,1.09789,1.91181,284.08291,32.66763,-2.54719,3.05851,5.33264,355.54150
2015-07-14T14:00:33.976212,2015-07-14T14:01:37.866210,299188352.100,299188415.990,0.0258,74.488,2.02E+05,0.00383,0.07209,-28.95505,-15.33845,3.05851,5.33264,207.91165,32.90922,8.00320,-31.90236,1.09789,1.91181,284.08291,32.66716,-2.55318,3.05851,5.33264,355.53099
2015-07-14T14:01:37.973292,2015-07-14T14:02:41.863290,299188416.097,299188479.987,0.0039,87.253,7.50E+05,0.00079,0.04020,-28.95505,-15.33845,3.05851,5.33264,207.91165,32.90923,8.00321,-31.90236,1.09789,1.91181,284.08291,32.66670,-2.55917,3.05851,5.33264,355.52049
2015-07-14T14:02:41.975514,2015-07-14T14:03:45.865512,299188480.100,299188543.990,0.0021,106.180,4.75E+05,0.00063,0.01377,-28.95506,-15.33845,3.05851,5.33264,207.91165,32.90924,8.00321,-31.90237,1.09789,1.91181,284.08291,32.66623,-2.56516,3.05851,5.33264,355.50998
2015-07-14T14:03:45.972594,2015-07-14T14:04:49.862592,299188544.097,299188607.987,0.0031,103.272,6.18E+05,0.00089,0.02676,-28.95506,-15.33846,3.05851,5.33264,207.91165,32.90924,8.00321,-31.90238,1.09789,1.91181,284.08291,32.66577,-2.57115,3.05851,5.33264,355.49948
2015-07-14T14:04:49.974828,2015-07-14T14:05:53.864826,299188608.099,299188671.989,0.0035,103.610,3.65E+05,0.00101,0.01770,-28.95507,-15.33846,3.05851,5.33264,207.91166,32.90925,8.00321,-31.90238,1.09789,1.91181,284.08292,32.66530,-2.57714,3.05851,5.33264,355.48897
2015-07-14T14:05:53.977050,2015-07-14T14:06:57.867048,299188672.101,299188735.991,0.0066,124.956,3.59E+05,0.00275,0.03272,-28.95507,-15.33846,3.05851,5.33264,207.91166,32.90926,8.00321,-31.90239,1.09789,1.91181,284.08292,32.66483,-2.58313,3.05851,5.33264,355.47847
2015-07-14T14:06:57.974130,2015-07-14T14:08:01.864128,299188736.098,299188799.988,0.0064,124.285,1.51E+05,0.00263,0.01329,-28.95508,-15.33847,3.05851,5.33264,207.91166,32.90926,8.00322,-31.90239,1.09789,1.91181,284.08292,32.66437,-2.58912,3.05851,5.33264,355.46796
2015-07-14T14:08:01.976352,2015-07-14T14:09:05.866356,299188800.100,299188863.990,0.0097,119.495,2.27E+05,0.00369,0.03025,-28.95508,-15.33847,3.05852,5.33264,207.91166,32.90927,8.00322,-31.90240,1.09789,1.91181,284.08292,32.66390,-2.59511,3.05852,5.33264,355.45745
2015-07-14T14:09:05.973438,2015-07-14T14:10:09.863436,299188864.098,299188927.988,0.0078,123.415,3.43E+05,0.00318,0.03694,-28.95509,-15.33848,3.05852,5.33264,207.91166,32.90927,8.00322,-31.90240,1.09789,1.91181,284.08292,32.66343,-2.60110,3.05852,5.33264,355.44695
2015-07-14T14:10:09.975660,2015-07-14T14:11:13.865658,299188928.100,299188991.990,0.0059,116.191,3.39E+05,0.00212,0.02752,-28.95509,-15.33848,3.05852,5.33264,207.91166,32.90928,8.00322,-31.90241,1.09789,1.91181,284.08292,32.66296,-2.60709,3.05852,5.33264,355.43644
2015-07-14T14:11:13.972740,2015-07-14T14:12:17.862738,299188992.097,299189055.987,0.0046,109.467,5.35E+05,0.00146,0.03370,-28.95510,-15.33848,3.05852,5.33264,207.91166,32.90929,8.00323,-31.90242,1.09789,1.91181,284.08293,32.66249,-2.61308,3.05852,5.33264,355.42594
2015-07-14T14:12:17.974974,2015-07-14T14:13:21.864972,299189056.099,299189119.989,0.0020,102.499,9.48E+05,0.00056,0.02588,-28.95510,-15.33849,3.05852,5.33264,207.91167,32.90929,8.00323,-31.90242,1.09789,1.91181,284.08293,32.66201,-2.61907,3.05852,5.33264,355.41543
2015-07-14T14:13:21.977196,2015-07-14T14:14:25.867194,299189120.101,299189183.991,0.0016,97.006,1.19E+06,0.00040,0.02636,-28.95511,-15.33849,3.05852,5.33264,207.91167,32.90930,8.00323,-31.90243,1.09789,1.91181,284.08293,32.66153,-2.62506,3.05852,5.33264,355.40493
2015-07-14T14:14:25.974276,2015-07-14T14:15:29.864274,299189184.098,299189247.988,0.0016,97.390,1.70E+06,0.00040,0.03686,-28.95511,-15.33849,3.05852,5.33264,207.91167,32.90930,8.00323,-31.90243,1.09789,1.91181,284.08293,32.66106,-2.63105,3.05852,5.33264,355.39442
