"NHKCPE_2001","DATA/20161023_033948/","PEP_0339486717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339486717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170413_035434/","PEP_0354347518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354347518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354347518:00025","1/0354433917:49975","2017-04-12T23:59:59.521","2017-04-13T23:59:59.521","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170414_035443/","PEP_0354433918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354433918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354433918:00025","1/0354520317:49975","2017-04-13T23:59:59.522","2017-04-14T23:59:59.522","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170415_035452/","PEP_0354520318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354520318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354520318:00025","1/0354606717:49975","2017-04-14T23:59:59.523","2017-04-15T23:59:59.523","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170416_035460/","PEP_0354606718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354606718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354606718:00025","1/0354693117:49975","2017-04-15T23:59:59.524","2017-04-16T23:59:59.524","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170417_035469/","PEP_0354693118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354693118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354693118:00025","1/0354779517:49975","2017-04-16T23:59:59.525","2017-04-17T23:59:59.525","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170418_035477/","PEP_0354779518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354779518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354779518:00025","1/0354865917:49975","2017-04-17T23:59:59.526","2017-04-18T23:59:59.526","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170419_035486/","PEP_0354865918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354865918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354865918:00025","1/0354952317:49975","2017-04-18T23:59:59.527","2017-04-19T23:59:59.527","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170420_035495/","PEP_0354952318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0354952318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0354952318:00025","1/0355038717:49975","2017-04-19T23:59:59.528","2017-04-20T23:59:59.528","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170421_035503/","PEP_0355038718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355038718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355038718:00025","1/0355125117:49975","2017-04-20T23:59:59.529","2017-04-21T23:59:59.529","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170422_035512/","PEP_0355125118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355125118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355125118:00025","1/0355211517:49975","2017-04-21T23:59:59.530","2017-04-22T23:59:59.530","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170423_035521/","PEP_0355211518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355211518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355211518:00025","1/0355297917:49975","2017-04-22T23:59:59.531","2017-04-23T23:59:59.531","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170424_035529/","PEP_0355297918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355297918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355297918:00025","1/0355384317:49975","2017-04-23T23:59:59.532","2017-04-24T23:59:59.532","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170425_035538/","PEP_0355384318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355384318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355384318:00025","1/0355470717:49975","2017-04-24T23:59:59.533","2017-04-25T23:59:59.533","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170426_035547/","PEP_0355470718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355470718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355470718:00025","1/0355557117:49975","2017-04-25T23:59:59.534","2017-04-26T23:59:59.534","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170427_035555/","PEP_0355557118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355557118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355557118:00025","1/0355643517:49975","2017-04-26T23:59:59.535","2017-04-27T23:59:59.535","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170428_035564/","PEP_0355643518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355643518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355643518:00025","1/0355729917:49975","2017-04-27T23:59:59.536","2017-04-28T23:59:59.536","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170429_035572/","PEP_0355729918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355729918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355729918:00025","1/0355816317:49975","2017-04-28T23:59:59.537","2017-04-29T23:59:59.537","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170430_035581/","PEP_0355816318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355816318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355816318:00025","1/0355902717:49975","2017-04-29T23:59:59.538","2017-04-30T23:59:59.538","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170501_035590/","PEP_0355902718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355902718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355902718:00025","1/0355989117:49975","2017-04-30T23:59:59.539","2017-05-01T23:59:59.539","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170502_035598/","PEP_0355989118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0355989118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0355989118:00025","1/0356075517:49975","2017-05-01T23:59:59.540","2017-05-02T23:59:59.540","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170503_035607/","PEP_0356075518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356075518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356075518:00025","1/0356161917:49975","2017-05-02T23:59:59.541","2017-05-03T23:59:59.541","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170504_035616/","PEP_0356161918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356161918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356161918:00025","1/0356248317:49975","2017-05-03T23:59:59.542","2017-05-04T23:59:59.542","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170505_035624/","PEP_0356248318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356248318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356248318:00025","1/0356334717:49975","2017-05-04T23:59:59.543","2017-05-05T23:59:59.543","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170506_035633/","PEP_0356334718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356334718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356334718:00025","1/0356421117:49975","2017-05-05T23:59:59.544","2017-05-06T23:59:59.544","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170507_035642/","PEP_0356421118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356421118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356421118:00025","1/0356507517:49975","2017-05-06T23:59:59.545","2017-05-07T23:59:59.545","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170508_035650/","PEP_0356507518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356507518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356507518:00025","1/0356593917:49975","2017-05-07T23:59:59.546","2017-05-08T23:59:59.546","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170509_035659/","PEP_0356593918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356593918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356593918:00025","1/0356680317:49975","2017-05-08T23:59:59.547","2017-05-09T23:59:59.547","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170510_035668/","PEP_0356680318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356680318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356680318:00025","1/0356766717:49975","2017-05-09T23:59:59.548","2017-05-10T23:59:59.548","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170511_035676/","PEP_0356766718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356766718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356766718:00025","1/0356853117:49975","2017-05-10T23:59:59.549","2017-05-11T23:59:59.549","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170512_035685/","PEP_0356853118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356853118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356853118:00025","1/0356939517:49975","2017-05-11T23:59:59.550","2017-05-12T23:59:59.550","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170513_035693/","PEP_0356939518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0356939518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0356939518:00025","1/0357025917:49975","2017-05-12T23:59:59.551","2017-05-13T23:59:59.551","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170514_035702/","PEP_0357025918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357025918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357025918:00025","1/0357112317:49975","2017-05-13T23:59:59.552","2017-05-14T23:59:59.553","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170515_035711/","PEP_0357112318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357112318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357112318:00025","1/0357198717:49975","2017-05-14T23:59:59.554","2017-05-15T23:59:59.554","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170516_035719/","PEP_0357198718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357198718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357198718:00025","1/0357285117:49975","2017-05-15T23:59:59.555","2017-05-16T23:59:59.555","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170517_035728/","PEP_0357285118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357285118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357285118:00025","1/0357371517:49975","2017-05-16T23:59:59.556","2017-05-17T23:59:59.556","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170518_035737/","PEP_0357371518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357371518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357371518:00025","1/0357457917:49975","2017-05-17T23:59:59.557","2017-05-18T23:59:59.557","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170519_035745/","PEP_0357457918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357457918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357457918:00025","1/0357544317:49975","2017-05-18T23:59:59.558","2017-05-19T23:59:59.558","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170520_035754/","PEP_0357544318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357544318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357544318:00025","1/0357630717:49975","2017-05-19T23:59:59.559","2017-05-20T23:59:59.559","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170521_035763/","PEP_0357630718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357630718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357630718:00025","1/0357717117:49975","2017-05-20T23:59:59.560","2017-05-21T23:59:59.560","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170522_035771/","PEP_0357717118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357717118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357717118:00025","1/0357803517:49975","2017-05-21T23:59:59.561","2017-05-22T23:59:59.561","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170523_035780/","PEP_0357803518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357803518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357803518:00025","1/0357889917:49975","2017-05-22T23:59:59.562","2017-05-23T23:59:59.562","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170524_035788/","PEP_0357889918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357889918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357889918:00025","1/0357976317:49975","2017-05-23T23:59:59.563","2017-05-24T23:59:59.563","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170525_035797/","PEP_0357976318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0357976318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0357976318:00025","1/0358062717:49975","2017-05-24T23:59:59.564","2017-05-25T23:59:59.564","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170526_035806/","PEP_0358062718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358062718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358062718:00025","1/0358149117:49975","2017-05-25T23:59:59.565","2017-05-26T23:59:59.565","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170527_035814/","PEP_0358149118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358149118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358149118:00025","1/0358235517:49975","2017-05-26T23:59:59.566","2017-05-27T23:59:59.566","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170528_035823/","PEP_0358235518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358235518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358235518:00025","1/0358321917:49975","2017-05-27T23:59:59.567","2017-05-28T23:59:59.567","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170529_035832/","PEP_0358321918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358321918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358321918:00025","1/0358408317:49975","2017-05-28T23:59:59.568","2017-05-29T23:59:59.568","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170530_035840/","PEP_0358408318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358408318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358408318:00025","1/0358494717:49975","2017-05-29T23:59:59.569","2017-05-30T23:59:59.569","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170531_035849/","PEP_0358494718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358494718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358494718:00025","1/0358581117:49975","2017-05-30T23:59:59.570","2017-05-31T23:59:59.570","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170601_035858/","PEP_0358581118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358581118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358581118:00025","1/0358667517:49975","2017-05-31T23:59:59.571","2017-06-01T23:59:59.571","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170602_035866/","PEP_0358667518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358667518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358667518:00025","1/0358753917:49975","2017-06-01T23:59:59.572","2017-06-02T23:59:59.572","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170603_035875/","PEP_0358753918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358753918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358753918:00025","1/0358840317:49975","2017-06-02T23:59:59.573","2017-06-03T23:59:59.573","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170604_035884/","PEP_0358840318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358840318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358840318:00025","1/0358926717:49975","2017-06-03T23:59:59.574","2017-06-04T23:59:59.574","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170605_035892/","PEP_0358926718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0358926718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0358926718:00025","1/0359013117:49975","2017-06-04T23:59:59.575","2017-06-05T23:59:59.575","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170606_035901/","PEP_0359013118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0359013118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0359013118:00025","1/0359099517:49975","2017-06-05T23:59:59.576","2017-06-06T23:59:59.576","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170607_035909/","PEP_0359099518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0359099518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0359099518:00025","1/0359185917:49975","2017-06-06T23:59:59.577","2017-06-07T23:59:59.577","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
