                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-26T05:56:55.957, 1.8813559E+00, 1.3050847E+00, 6.6101695E-01, 1.5254237E-01, 6.7796610E-02, 2.9661017E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.7288136E-01, 2.4067797E+00, 1.5084746E+00, 5.9322034E-01, 1.0169492E-01, 1.3716253E+00, 1.1424031E+00, 8.1302949E-01, 3.9056673E-01, 2.6037782E-01, 1.7222374E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.1064012E-01, 1.5513799E+00, 1.2281997E+00, 7.7020798E-01, 3.1889640E-01
2016-05-26T05:59:39.957, 2.6271186E+00, 1.9322034E+00, 9.6610169E-01, 1.1864407E-01, 6.7796610E-02, 3.4237288E+00, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 2.2542373E+00, 1.4576271E+00, 4.7457627E-01, 8.4745763E-02, 1.6208389E+00, 1.3900372E+00, 9.8290472E-01, 3.4444748E-01, 2.6037782E-01, 1.8503321E+00, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.5014118E+00, 1.2073223E+00, 6.8889496E-01, 2.9111125E-01
2016-05-26T06:02:20.457, 2.3599321E+00, 1.6468591E+00, 7.3005093E-01, 2.3769100E-01, 6.7911715E-02, 3.3955857E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 6.7911715E-02, 3.5653650E-01, 2.2920204E+00, 1.5449915E+00, 7.4702886E-01, 2.2071307E-01, 1.5362070E+00, 1.2833001E+00, 8.5443018E-01, 4.8753564E-01, 2.6059876E-01, 1.8427115E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 2.6059876E-01, 5.9710678E-01, 1.5139420E+00, 1.2429769E+00, 8.6430831E-01, 4.6980110E-01
2016-05-26T06:05:00.457, 2.7504244E+00, 1.9864177E+00, 9.3378608E-01, 2.2071307E-01, 1.1884550E-01, 3.2258612E+00, 5.0934651E-02, 5.0934651E-02, 5.0934651E-02, 5.0934651E-02, 3.5654256E-01, 2.0543294E+00, 1.2903226E+00, 5.4329372E-01, 2.0373514E-01, 1.6584404E+00, 1.4094033E+00, 9.6632607E-01, 4.6980110E-01, 3.4473976E-01, 1.7960683E+00, 2.2568706E-01, 2.2568706E-01, 2.2568706E-01, 2.2568706E-01, 5.9711185E-01, 1.4332932E+00, 1.1359237E+00, 7.3708461E-01, 4.5137030E-01
2016-05-26T06:07:40.457, 2.2241087E+00, 1.4770798E+00, 8.1494058E-01, 2.7164686E-01, 1.6977929E-01, 2.8862479E+00, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 0.0000000E+00, 3.7351443E-01, 2.4278438E+00, 1.4940577E+00, 5.2631579E-01, 1.3582343E-01, 1.4913446E+00, 1.2153517E+00, 9.0274059E-01, 5.2119752E-01, 4.1204282E-01, 1.6988961E+00, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 0.0000000E+00, 6.1115827E-01, 1.5581540E+00, 1.2223165E+00, 7.2547625E-01, 3.6854230E-01
2016-05-26T06:10:20.457, 2.0713073E+00, 1.5959253E+00, 6.6213922E-01, 1.0186757E-01, 6.7911715E-02, 3.3106961E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 4.7538200E-01, 1.8336163E+00, 1.2563667E+00, 4.2444822E-01, 1.1884550E-01, 1.4392037E+00, 1.2632994E+00, 8.1371937E-01, 3.1916700E-01, 2.6059876E-01, 1.8195318E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 6.8947952E-01, 1.3541109E+00, 1.1208777E+00, 6.5149691E-01, 3.4473976E-01
2016-05-26T06:15:04.457, 2.2241087E+00, 1.3582343E+00, 5.6027165E-01, 8.4889643E-02, 5.0933786E-02, 3.2767402E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 1.0186757E-01, 4.2444822E-01, 2.4448217E+00, 1.6298812E+00, 6.1120543E-01, 2.2071307E-01, 1.4913446E+00, 1.1654331E+00, 7.4851296E-01, 2.9135827E-01, 2.2568515E-01, 1.8101769E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 3.1916700E-01, 6.5149691E-01, 1.5635926E+00, 1.2766680E+00, 7.8179629E-01, 4.6980110E-01
2016-05-26T06:17:44.457, 2.3938879E+00, 1.6468591E+00, 8.1494058E-01, 2.2071307E-01, 1.6977929E-01, 3.6842731E+00, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 1.0186930E-01, 5.2632473E-01, 2.0373514E+00, 1.4091681E+00, 4.0747029E-01, 1.3582343E-01, 1.5472194E+00, 1.2833001E+00, 9.0274059E-01, 4.6980110E-01, 4.1204282E-01, 1.9194460E+00, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 3.1916971E-01, 7.2548241E-01, 1.4273582E+00, 1.1870839E+00, 6.3833399E-01, 3.6854230E-01
2016-05-26T06:20:24.457, 2.3599321E+00, 1.5789474E+00, 7.4702886E-01, 1.3582343E-01, 8.4889643E-02, 2.8522920E+00, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 6.7911715E-02, 2.8862479E-01, 2.0033956E+00, 1.3582343E+00, 5.4329372E-01, 1.0186757E-01, 1.5362070E+00, 1.2565617E+00, 8.6430831E-01, 3.6854230E-01, 2.9135827E-01, 1.6888730E+00, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 2.6059876E-01, 5.3723811E-01, 1.4154136E+00, 1.1654331E+00, 7.3708461E-01, 3.1916700E-01
2016-05-26T06:23:03.957, 2.3050847E+00, 1.4915254E+00, 6.9491525E-01, 1.0169492E-01, 6.7796610E-02, 3.2881913E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 3.8983712E-01, 2.0508475E+00, 1.4915254E+00, 6.1016949E-01, 1.6949153E-01, 1.5182506E+00, 1.2212802E+00, 8.3361577E-01, 3.1889640E-01, 2.6037782E-01, 1.8133371E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 6.2436937E-01, 1.4320780E+00, 1.2212802E+00, 7.8113347E-01, 4.1169348E-01
2016-05-26T06:25:44.457, 2.4957555E+00, 1.6977929E+00, 7.1307301E-01, 1.6977929E-01, 6.7911715E-02, 3.1069610E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 4.0747029E-01, 2.2750811E+00, 1.5619960E+00, 6.6215046E-01, 2.2071682E-01, 1.5797960E+00, 1.3029938E+00, 8.4443650E-01, 4.1204282E-01, 2.6059876E-01, 1.7626574E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 6.3833399E-01, 1.5083372E+00, 1.2497984E+00, 8.1372628E-01, 4.6980509E-01
2016-05-26T06:28:24.457, 2.1222411E+00, 1.5449915E+00, 8.1494058E-01, 2.2071307E-01, 1.3582343E-01, 2.6655348E+00, 3.3955857E-02, 6.7911715E-02, 0.0000000E+00, 8.4889643E-02, 4.2444822E-01, 2.0203735E+00, 1.1884550E+00, 4.9235993E-01, 1.0186757E-01, 1.4567914E+00, 1.2429769E+00, 9.0274059E-01, 4.6980110E-01, 3.6854230E-01, 1.6326466E+00, 1.8427115E-01, 2.6059876E-01, 0.0000000E+00, 2.9135827E-01, 6.5149691E-01, 1.4213984E+00, 1.0901628E+00, 7.0168364E-01, 3.1916700E-01
2016-05-26T06:31:04.457, 2.0033956E+00, 1.4091681E+00, 5.9422750E-01, 1.3582343E-01, 8.4889643E-02, 2.9711375E+00, 8.4889643E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 3.5653650E-01, 2.1562336E+00, 1.3582574E+00, 5.6028116E-01, 1.8676039E-01, 1.4154136E+00, 1.1870839E+00, 7.7086153E-01, 3.6854230E-01, 2.9135827E-01, 1.7236988E+00, 2.9135827E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 5.9710678E-01, 1.4684119E+00, 1.1654430E+00, 7.4851931E-01, 4.3215783E-01
2016-05-26T06:33:44.457, 2.0882852E+00, 1.4261460E+00, 5.4329372E-01, 8.4889643E-02, 1.6977929E-02, 3.3446520E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 4.5840407E-01, 2.1052632E+00, 1.4261460E+00, 4.4142615E-01, 1.5280136E-01, 1.4450900E+00, 1.1942136E+00, 7.3708461E-01, 2.9135827E-01, 1.3029938E-01, 1.8288390E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 6.7705544E-01, 1.4509525E+00, 1.1942136E+00, 6.6439909E-01, 3.9089814E-01
2016-05-26T06:36:23.457, 2.2673435E+00, 1.5736041E+00, 6.2605753E-01, 1.6920474E-01, 1.3536379E-01, 3.2656514E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 3.3840948E-01, 2.2842640E+00, 1.7089679E+00, 7.6142132E-01, 2.8764805E-01, 1.5057701E+00, 1.2544338E+00, 7.9123797E-01, 4.1134503E-01, 3.6791818E-01, 1.8071114E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 5.8172973E-01, 1.5113782E+00, 1.3072750E+00, 8.7259459E-01, 5.3632831E-01
2016-05-26T06:39:03.957, 2.3559322E+00, 1.4915254E+00, 6.4406780E-01, 1.0169492E-01, 6.7796610E-02, 3.4237288E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 2.1016949E+00, 1.5084746E+00, 4.4067797E-01, 1.0169492E-01, 1.5349046E+00, 1.2212802E+00, 8.0253835E-01, 3.1889640E-01, 2.6037782E-01, 1.8503321E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.4497224E+00, 1.2281997E+00, 6.6383580E-01, 3.1889640E-01
2016-05-26T06:41:43.958, 2.1864407E+00, 1.4576271E+00, 5.5932203E-01, 8.4745763E-02, 3.3898305E-02, 3.3559322E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 4.9152542E-01, 2.1355932E+00, 1.5084746E+00, 5.5932203E-01, 1.6949153E-01, 1.4786618E+00, 1.2073223E+00, 7.4787836E-01, 2.9111125E-01, 1.8411492E-01, 1.8319204E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 7.0108874E-01, 1.4613669E+00, 1.2281997E+00, 7.4787836E-01, 4.1169348E-01
2016-05-26T06:44:23.958, 2.1864407E+00, 1.5593220E+00, 5.5932203E-01, 6.7796610E-02, 5.0847458E-02, 2.9661017E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.2203390E+00, 1.4406780E+00, 5.5932203E-01, 1.0169492E-01, 1.4786618E+00, 1.2487282E+00, 7.4787836E-01, 2.6037782E-01, 2.2549381E-01, 1.7222374E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.4900802E+00, 1.2002825E+00, 7.4787836E-01, 3.1889640E-01
2016-05-26T06:47:03.958, 2.3559322E+00, 1.5762712E+00, 6.9491525E-01, 2.3728814E-01, 1.1864407E-01, 2.8305085E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 4.7457627E-01, 2.2372881E+00, 1.4067797E+00, 6.4406780E-01, 1.1864407E-01, 1.5349046E+00, 1.2554964E+00, 8.3361577E-01, 4.8712230E-01, 3.4444748E-01, 1.6824115E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 6.8889496E-01, 1.4957567E+00, 1.1860774E+00, 8.0253835E-01, 3.4444748E-01
2016-05-26T06:49:43.458, 2.4873096E+00, 1.6751269E+00, 6.4297800E-01, 1.6920474E-01, 1.5228426E-01, 3.1979695E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 3.8917090E-01, 2.0981387E+00, 1.5905245E+00, 6.9373942E-01, 1.6920474E-01, 1.5771207E+00, 1.2942669E+00, 8.0185909E-01, 4.1134503E-01, 3.9023616E-01, 1.7882868E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 6.2383563E-01, 1.4484953E+00, 1.2611600E+00, 8.3291021E-01, 4.1134503E-01
2016-05-26T06:52:23.958, 2.1525424E+00, 1.4915254E+00, 5.9322034E-01, 1.1864407E-01, 6.7796610E-02, 2.7796610E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.5593220E-01, 2.2203390E+00, 1.5084746E+00, 5.4237288E-01, 1.3559322E-01, 1.4671545E+00, 1.2212802E+00, 7.7020798E-01, 3.4444748E-01, 2.6037782E-01, 1.6672315E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 5.9660054E-01, 1.4900802E+00, 1.2281997E+00, 7.3645969E-01, 3.6822985E-01
2016-05-26T06:55:03.958, 2.3050847E+00, 1.7288136E+00, 7.6271186E-01, 2.2033898E-01, 1.3559322E-01, 3.3050847E+00, 0.0000000E+00, 1.0169492E-01, 5.0847458E-02, 5.0847458E-02, 2.3728814E-01, 2.2881356E+00, 1.6610169E+00, 5.0847458E-01, 1.0169492E-01, 1.5182506E+00, 1.3148435E+00, 8.7333376E-01, 4.6940279E-01, 3.6822985E-01, 1.8179892E+00, 0.0000000E+00, 3.1889640E-01, 2.2549381E-01, 2.2549381E-01, 4.8712230E-01, 1.5126585E+00, 1.2888045E+00, 7.1307403E-01, 3.1889640E-01
2016-05-26T06:57:43.958, 2.3050847E+00, 1.5932203E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 3.2372881E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 2.0508475E+00, 1.3559322E+00, 4.0677966E-01, 1.1864407E-01, 1.5182506E+00, 1.2622283E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.7992465E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.4320780E+00, 1.1644450E+00, 6.3779280E-01, 3.4444748E-01
2016-05-26T07:00:23.958, 2.2203390E+00, 1.5254237E+00, 6.6101695E-01, 1.8644068E-01, 8.4745763E-02, 3.1355932E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 3.8983051E-01, 2.4237288E+00, 1.6440678E+00, 4.9152542E-01, 2.0338983E-01, 1.4900802E+00, 1.2350805E+00, 8.1302949E-01, 4.3178777E-01, 2.9111125E-01, 1.7707606E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 6.2436408E-01, 1.5568329E+00, 1.2822121E+00, 7.0108874E-01, 4.5098762E-01
2016-05-26T07:03:03.958, 1.9491525E+00, 1.3389831E+00, 5.7627119E-01, 1.6949153E-01, 1.3559322E-01, 3.2203390E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 4.0677966E-01, 2.1355932E+00, 1.5762712E+00, 5.2542373E-01, 1.5254237E-01, 1.3961205E+00, 1.1571444E+00, 7.5912528E-01, 4.1169348E-01, 3.6822985E-01, 1.7945303E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 6.3779280E-01, 1.4613669E+00, 1.2554964E+00, 7.2486118E-01, 3.9056673E-01
2016-05-26T07:05:44.458, 1.9694397E+00, 1.1714771E+00, 4.2444822E-01, 1.0186757E-01, 5.0933786E-02, 3.4295416E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 3.9049236E-01, 2.2071307E+00, 1.5789474E+00, 5.2631579E-01, 1.5280136E-01, 1.4033673E+00, 1.0823479E+00, 6.5149691E-01, 3.1916700E-01, 2.2568515E-01, 1.8519022E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.2489388E-01, 1.4856415E+00, 1.2565617E+00, 7.2547625E-01, 3.9089814E-01
2016-05-26T07:08:24.458, 2.1901528E+00, 1.3412564E+00, 6.2818336E-01, 2.5466893E-01, 1.3582343E-01, 3.4974533E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 5.2631579E-01, 2.1222411E+00, 1.5110357E+00, 5.7724958E-01, 2.2071307E-01, 1.4799165E+00, 1.1581262E+00, 7.9258019E-01, 5.0464733E-01, 3.6854230E-01, 1.8701479E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 7.2547625E-01, 1.4567914E+00, 1.2292419E+00, 7.5976942E-01, 4.6980110E-01
2016-05-26T07:11:04.458, 2.4787776E+00, 1.6977929E+00, 7.8098472E-01, 2.3769100E-01, 6.7911715E-02, 3.1409168E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 5.0933786E-01, 2.1052632E+00, 1.5280136E+00, 6.6213922E-01, 1.1884550E-01, 1.5744134E+00, 1.3029938E+00, 8.8373340E-01, 4.8753564E-01, 2.6059876E-01, 1.7722632E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 7.1367910E-01, 1.4509525E+00, 1.2361285E+00, 8.1371937E-01, 3.4473976E-01
2016-05-26T07:13:44.458, 2.3938879E+00, 1.7317487E+00, 6.9609508E-01, 2.5466893E-01, 1.3582343E-01, 3.0220713E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 4.0747029E-01, 1.9694397E+00, 1.1714771E+00, 4.2444822E-01, 2.2071307E-01, 1.5472194E+00, 1.3159592E+00, 8.3432312E-01, 5.0464733E-01, 3.6854230E-01, 1.7384106E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 6.3833399E-01, 1.4033673E+00, 1.0823479E+00, 6.5149691E-01, 4.6980110E-01
2016-05-26T07:16:23.958, 2.2033898E+00, 1.6101695E+00, 8.1355932E-01, 1.8644068E-01, 1.0169492E-01, 3.3559891E+00, 6.7797759E-02, 1.6949440E-02, 0.0000000E+00, 1.0169664E-01, 3.8983712E-01, 2.3389831E+00, 1.5084746E+00, 4.9152542E-01, 1.0169492E-01, 1.4843820E+00, 1.2689245E+00, 9.0197523E-01, 4.3178777E-01, 3.1889640E-01, 1.8319359E+00, 2.6038003E-01, 1.3019001E-01, 0.0000000E+00, 3.1889910E-01, 6.2436937E-01, 1.5293734E+00, 1.2281997E+00, 7.0108874E-01, 3.1889640E-01
2016-05-26T07:19:04.458, 2.6146010E+00, 1.7487267E+00, 8.4889643E-01, 1.1884550E-01, 8.4889643E-02, 3.5314691E+00, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 6.7912868E-02, 4.9236829E-01, 2.5467325E+00, 1.7317781E+00, 7.8099798E-01, 2.0373860E-01, 1.6169728E+00, 1.3223943E+00, 9.2135576E-01, 3.4473976E-01, 2.9135827E-01, 1.8792204E+00, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 2.6060097E-01, 7.0168960E-01, 1.5958485E+00, 1.3159704E+00, 8.8374090E-01, 4.5137413E-01
2016-05-26T07:21:44.458, 2.4278438E+00, 1.7996604E+00, 8.3191851E-01, 2.0373514E-01, 1.3582343E-01, 2.9541596E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 1.5280136E-01, 5.0933786E-01, 2.0882852E+00, 1.3582343E+00, 4.7538200E-01, 1.3582343E-01, 1.5581540E+00, 1.3415142E+00, 9.1209567E-01, 4.5137030E-01, 3.6854230E-01, 1.7187669E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 3.9089814E-01, 7.1367910E-01, 1.4450900E+00, 1.1654331E+00, 6.8947952E-01, 3.6854230E-01
2016-05-26T07:24:24.458, 2.0034296E+00, 1.1375405E+00, 5.6028116E-01, 2.0373860E-01, 1.3582574E-01, 3.3956434E+00, 6.7912868E-02, 8.4892526E-02, 5.0935516E-02, 5.0935516E-02, 4.5841964E-01, 2.2920204E+00, 1.5449915E+00, 4.5840407E-01, 5.0933786E-02, 1.4154256E+00, 1.0665555E+00, 7.4851931E-01, 4.5137413E-01, 3.6854543E-01, 1.8427272E+00, 2.6060097E-01, 2.9136322E-01, 2.2568898E-01, 2.2568898E-01, 6.7706694E-01, 1.5139420E+00, 1.2429769E+00, 6.7705544E-01, 2.2568515E-01
2016-05-26T07:27:04.458, 2.1731749E+00, 1.6129032E+00, 7.9796265E-01, 2.0373514E-01, 1.6977929E-01, 3.4634975E+00, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 5.0933786E-02, 4.2444822E-01, 2.0373514E+00, 1.3582343E+00, 4.7538200E-01, 2.0373514E-01, 1.4741692E+00, 1.2700013E+00, 8.9328755E-01, 4.5137030E-01, 4.1204282E-01, 1.8610474E+00, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 2.2568515E-01, 6.5149691E-01, 1.4273582E+00, 1.1654331E+00, 6.8947952E-01, 4.5137030E-01
2016-05-26T07:29:43.958, 2.3898305E+00, 1.6101695E+00, 6.1016949E-01, 1.1864407E-01, 3.3898305E-02, 3.7796610E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.8983051E-01, 2.1525424E+00, 1.3898305E+00, 4.5762712E-01, 6.7796610E-02, 1.5459077E+00, 1.2689245E+00, 7.8113347E-01, 3.4444748E-01, 1.8411492E-01, 1.9441350E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 6.2436408E-01, 1.4671545E+00, 1.1789107E+00, 6.7648143E-01, 2.6037782E-01
2016-05-26T07:32:24.459, 2.0543294E+00, 1.4091681E+00, 5.2631579E-01, 1.3582343E-01, 8.4889643E-02, 3.0050934E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.0560272E-01, 2.2241087E+00, 1.6468591E+00, 6.7911715E-01, 1.8675722E-01, 1.4332932E+00, 1.1870839E+00, 7.2547625E-01, 3.6854230E-01, 2.9135827E-01, 1.7335205E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 5.5281346E-01, 1.4913446E+00, 1.2833001E+00, 8.2408564E-01, 4.3215416E-01
2016-05-26T07:35:03.959, 2.2881356E+00, 1.6440678E+00, 7.1186441E-01, 1.6949153E-01, 1.1864407E-01, 3.1016949E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 6.7796610E-02, 4.4067797E-01, 2.2372881E+00, 1.6271186E+00, 4.4067797E-01, 6.7796610E-02, 1.5126585E+00, 1.2822121E+00, 8.4372057E-01, 4.1169348E-01, 3.4444748E-01, 1.7611629E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 2.6037782E-01, 6.6383580E-01, 1.4957567E+00, 1.2755856E+00, 6.6383580E-01, 2.6037782E-01
2016-05-26T07:37:43.959, 2.0677966E+00, 1.5762712E+00, 7.2881356E-01, 1.8644068E-01, 1.3559322E-01, 3.0169492E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 2.7118644E-01, 2.1694915E+00, 1.4745763E+00, 4.9152542E-01, 1.0169492E-01, 1.4379835E+00, 1.2554964E+00, 8.5370578E-01, 4.3178777E-01, 3.6822985E-01, 1.7369367E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 5.2075564E-01, 1.4729194E+00, 1.2143213E+00, 7.0108874E-01, 3.1889640E-01
2016-05-26T07:40:23.959, 2.3559322E+00, 1.5254237E+00, 8.3050847E-01, 1.3559322E-01, 6.7796610E-02, 3.2712419E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 5.5933151E-01, 2.1525424E+00, 1.5084746E+00, 5.7627119E-01, 2.3728814E-01, 1.5349046E+00, 1.2350805E+00, 9.1132238E-01, 3.6822985E-01, 2.6037782E-01, 1.8086575E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 7.4788469E-01, 1.4671545E+00, 1.2281997E+00, 7.5912528E-01, 4.8712230E-01
2016-05-26T07:45:07.959, 2.1864407E+00, 1.5084746E+00, 6.1016949E-01, 1.6949153E-01, 1.3559322E-01, 3.1355932E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 4.2372881E-01, 2.2203390E+00, 1.5593220E+00, 5.7627119E-01, 1.0169492E-01, 1.4786618E+00, 1.2281997E+00, 7.8113347E-01, 4.1169348E-01, 3.6822985E-01, 1.7707606E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 6.5094455E-01, 1.4900802E+00, 1.2487282E+00, 7.5912528E-01, 3.1889640E-01
2016-05-26T07:47:47.959, 2.1525424E+00, 1.5084746E+00, 7.2881356E-01, 1.3559322E-01, 6.7796610E-02, 3.4237288E+00, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 1.1864407E-01, 4.0677966E-01, 1.9491525E+00, 1.3389831E+00, 4.5762712E-01, 1.8644068E-01, 1.4671545E+00, 1.2281997E+00, 8.5370578E-01, 3.6822985E-01, 2.6037782E-01, 1.8503321E+00, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 3.4444748E-01, 6.3779280E-01, 1.3961205E+00, 1.1571444E+00, 6.7648143E-01, 4.3178777E-01
2016-05-26T07:50:27.959, 2.4407193E+00, 1.7118934E+00, 8.6442143E-01, 2.3729216E-01, 1.0169664E-01, 3.0169492E+00, 5.0847458E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 4.7458431E-01, 2.2881356E+00, 1.7118644E+00, 6.6101695E-01, 2.5423729E-01, 1.5622802E+00, 1.3083935E+00, 9.2974267E-01, 4.8712643E-01, 3.1889910E-01, 1.7369367E+00, 2.2549381E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 6.8890080E-01, 1.5126585E+00, 1.3083824E+00, 8.1302949E-01, 5.0421948E-01
2016-05-26T07:53:07.459, 2.4703892E+00, 1.6074450E+00, 6.0913706E-01, 5.0761421E-02, 3.3840948E-02, 3.2656514E+00, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 5.5837563E-01, 2.5042725E+00, 1.6920760E+00, 5.7530584E-01, 1.6920760E-01, 1.5717472E+00, 1.2678505E+00, 7.8047233E-01, 2.2530295E-01, 1.8395909E-01, 1.8071114E+00, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 7.4724536E-01, 1.5824893E+00, 1.3007982E+00, 7.5848918E-01, 4.1134852E-01
