                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-07T06:40:47.429, 2.4237288E+00, 1.7457627E+00, 8.1355932E-01, 1.8644068E-01, 6.7796610E-02, 3.2881913E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 3.8983712E-01, 2.4067797E+00, 1.6101695E+00, 5.7627119E-01, 2.0338983E-01, 1.5568329E+00, 1.3212731E+00, 9.0197523E-01, 4.3178777E-01, 2.6037782E-01, 1.8133371E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 6.2436937E-01, 1.5513799E+00, 1.2689245E+00, 7.5912528E-01, 4.5098762E-01
2016-05-07T06:43:27.929, 2.2410866E+00, 1.4091681E+00, 7.6400679E-01, 2.5466893E-01, 1.1884550E-01, 3.3616299E+00, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 1.3582343E-01, 4.5840407E-01, 2.1222411E+00, 1.4940577E+00, 4.2444822E-01, 2.2071307E-01, 1.4970259E+00, 1.1870839E+00, 8.7407482E-01, 5.0464733E-01, 3.4473976E-01, 1.8334748E+00, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 3.6854230E-01, 6.7705544E-01, 1.4567914E+00, 1.2223165E+00, 6.5149691E-01, 4.6980110E-01
2016-05-07T06:46:07.429, 2.1694915E+00, 1.4406780E+00, 6.7796610E-01, 2.0338983E-01, 1.1864407E-01, 2.9491525E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.7457627E-01, 2.4915254E+00, 1.6949153E+00, 7.4576271E-01, 2.3728814E-01, 1.4729194E+00, 1.2002825E+00, 8.2338697E-01, 4.5098762E-01, 3.4444748E-01, 1.7173097E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.8889496E-01, 1.5784567E+00, 1.3018891E+00, 8.6357554E-01, 4.8712230E-01
2016-05-07T06:48:47.429, 2.1355932E+00, 1.6271186E+00, 7.7966102E-01, 1.1864407E-01, 5.0847458E-02, 3.0508475E+00, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 4.0677966E-01, 2.1186800E+00, 1.3220563E+00, 4.4068544E-01, 1.3559552E-01, 1.4613669E+00, 1.2755856E+00, 8.8298415E-01, 3.4444748E-01, 2.2549381E-01, 1.7466675E+00, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 6.3779280E-01, 1.4555686E+00, 1.1498071E+00, 6.6384142E-01, 3.6823297E-01
2016-05-07T06:51:27.429, 2.2542373E+00, 1.7457627E+00, 6.9491525E-01, 1.3559322E-01, 1.6949153E-02, 3.1186441E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 4.4067797E-01, 1.8983051E+00, 1.2711864E+00, 4.0677966E-01, 1.0169492E-01, 1.5014118E+00, 1.3212731E+00, 8.3361577E-01, 3.6822985E-01, 1.3018891E-01, 1.7659683E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 6.6383580E-01, 1.3777899E+00, 1.1274690E+00, 6.3779280E-01, 3.1889640E-01
2016-05-07T06:54:07.930, 1.9524618E+00, 1.2393888E+00, 6.1120543E-01, 1.5280136E-01, 1.1884550E-01, 2.8013582E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 4.5840407E-01, 2.1901900E+00, 1.5619960E+00, 5.0934651E-01, 6.7912868E-02, 1.3973052E+00, 1.1132784E+00, 7.8179629E-01, 3.9089814E-01, 3.4473976E-01, 1.6737259E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 6.7705544E-01, 1.4799290E+00, 1.2497984E+00, 7.1368516E-01, 2.6060097E-01
2016-05-07T06:56:47.930, 2.1052632E+00, 1.3582343E+00, 6.4516129E-01, 1.1884550E-01, 8.4889643E-02, 3.3616299E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 3.2258065E-01, 1.8845821E+00, 1.2054534E+00, 3.7352077E-01, 1.0186930E-01, 1.4509525E+00, 1.1654331E+00, 8.0321933E-01, 3.4473976E-01, 2.9135827E-01, 1.8334748E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 5.6796183E-01, 1.3728008E+00, 1.0979314E+00, 6.1116346E-01, 3.1916971E-01
2016-05-07T06:59:27.930, 2.1731749E+00, 1.5449915E+00, 6.4516129E-01, 1.6977929E-01, 1.3582343E-01, 3.0730573E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 1.0186930E-01, 3.2258612E-01, 2.0373860E+00, 1.3922138E+00, 4.4143364E-01, 8.4891085E-02, 1.4741692E+00, 1.2429769E+00, 8.0321933E-01, 4.1204282E-01, 3.6854230E-01, 1.7530138E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 3.1916971E-01, 5.6796666E-01, 1.4273703E+00, 1.1799211E+00, 6.6440473E-01, 2.9136075E-01
2016-05-07T07:02:07.430, 2.1694915E+00, 1.5593220E+00, 6.7796610E-01, 1.6949153E-01, 5.0847458E-02, 2.8644068E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 3.5593220E-01, 2.3050847E+00, 1.5762712E+00, 5.2542373E-01, 2.2033898E-01, 1.4729194E+00, 1.2487282E+00, 8.2338697E-01, 4.1169348E-01, 2.2549381E-01, 1.6924558E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 5.9660054E-01, 1.5182506E+00, 1.2554964E+00, 7.2486118E-01, 4.6940279E-01
2016-05-07T07:04:47.430, 2.1186441E+00, 1.4745763E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 2.7118644E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 4.5762712E-01, 2.3898305E+00, 1.4067797E+00, 5.5932203E-01, 1.1864407E-01, 1.4555563E+00, 1.2143213E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.6467739E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 6.7648143E-01, 1.5459077E+00, 1.1860774E+00, 7.4787836E-01, 3.4444748E-01
2016-05-07T07:07:27.930, 2.5976231E+00, 1.7147708E+00, 7.1307301E-01, 1.1884550E-01, 5.0933786E-02, 3.2597623E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 4.4142615E-01, 2.1731749E+00, 1.3752122E+00, 6.1120543E-01, 3.0560272E-01, 1.6117143E+00, 1.3094926E+00, 8.4443650E-01, 3.4473976E-01, 2.2568515E-01, 1.8054812E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 6.6439909E-01, 1.4741692E+00, 1.1726944E+00, 7.8179629E-01, 5.5281346E-01
2016-05-07T07:10:07.930, 2.1052632E+00, 1.2563667E+00, 6.1120543E-01, 6.7911715E-02, 1.6977929E-02, 3.1578947E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 4.0747029E-01, 1.9524618E+00, 1.3582343E+00, 4.2444822E-01, 8.4889643E-02, 1.4509525E+00, 1.1208777E+00, 7.8179629E-01, 2.6059876E-01, 1.3029938E-01, 1.7770466E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.3833399E-01, 1.3973052E+00, 1.1654331E+00, 6.5149691E-01, 2.9135827E-01
2016-05-07T07:12:47.430, 2.2203390E+00, 1.5254237E+00, 8.1355932E-01, 2.0338983E-01, 1.6949153E-01, 3.1186441E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 3.8983051E-01, 2.4237288E+00, 1.7457627E+00, 6.2711864E-01, 1.1864407E-01, 1.4900802E+00, 1.2350805E+00, 9.0197523E-01, 4.5098762E-01, 4.1169348E-01, 1.7659683E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 6.2436408E-01, 1.5568329E+00, 1.3212731E+00, 7.9190823E-01, 3.4444748E-01
2016-05-07T07:15:26.930, 2.3519857E+00, 1.7089968E+00, 6.7683040E-01, 1.1844532E-01, 1.0152456E-01, 3.3164129E+00, 1.6920474E-02, 5.0762280E-02, 5.0762280E-02, 6.7683040E-02, 5.5838508E-01, 2.0473773E+00, 1.3536379E+00, 3.7225042E-01, 1.0152284E-01, 1.5336185E+00, 1.3072860E+00, 8.2269703E-01, 3.4415886E-01, 3.1862919E-01, 1.8211021E+00, 1.3007872E-01, 2.2530486E-01, 2.2530486E-01, 2.6015964E-01, 7.4725169E-01, 1.4308659E+00, 1.1634595E+00, 6.1012329E-01, 3.1862649E-01
2016-05-07T07:18:10.930, 2.5381140E+00, 1.7766798E+00, 8.4603800E-01, 1.8612836E-01, 1.1844532E-01, 3.4011303E+00, 5.0763139E-02, 6.7685331E-02, 5.0763998E-02, 8.4606664E-02, 4.7379732E-01, 2.5042301E+00, 1.6243655E+00, 6.4297800E-01, 2.0304569E-01, 1.5931459E+00, 1.3329215E+00, 9.1980324E-01, 4.3142596E-01, 3.4415886E-01, 1.8442154E+00, 2.2530677E-01, 2.6016405E-01, 2.2530867E-01, 2.9087225E-01, 6.8832937E-01, 1.5824759E+00, 1.2745060E+00, 8.0185909E-01, 4.5060591E-01
2016-05-07T07:20:51.430, 2.2203390E+00, 1.6271186E+00, 8.3050847E-01, 2.5423729E-01, 1.8644068E-01, 3.3898305E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 1.5254237E-01, 3.3898305E-01, 2.0678317E+00, 1.5085001E+00, 5.2543263E-01, 1.6949440E-01, 1.4900802E+00, 1.2755856E+00, 9.1132238E-01, 5.0421948E-01, 4.3178777E-01, 1.8411492E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 3.9056673E-01, 5.8222251E-01, 1.4379957E+00, 1.2282101E+00, 7.2486732E-01, 4.1169697E-01
2016-05-07T07:23:27.430, 2.3389831E+00, 1.6101695E+00, 7.4576271E-01, 1.1864407E-01, 5.0847458E-02, 3.3389831E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.0677966E+00, 1.3559322E+00, 4.9152542E-01, 1.6949153E-01, 1.5293734E+00, 1.2689245E+00, 8.6357554E-01, 3.4444748E-01, 2.2549381E-01, 1.8272884E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.4379835E+00, 1.1644450E+00, 7.0108874E-01, 4.1169348E-01
2016-05-07T07:26:07.430, 2.5085171E+00, 1.8135901E+00, 6.1017983E-01, 1.3559552E-01, 6.7797759E-02, 3.1356464E+00, 3.3898880E-02, 5.0849181E-02, 1.0169836E-01, 3.3899454E-02, 3.8984372E-01, 2.4915677E+00, 1.7457923E+00, 6.7797759E-01, 2.0339328E-01, 1.5838299E+00, 1.3466960E+00, 7.8114009E-01, 3.6823297E-01, 2.6038003E-01, 1.7707756E+00, 1.8411648E-01, 2.2549763E-01, 3.1890181E-01, 1.8411804E-01, 6.2437467E-01, 1.5784700E+00, 1.3212843E+00, 8.2339395E-01, 4.5099144E-01
2016-05-07T07:28:50.930, 1.9797289E+00, 1.4044231E+00, 6.7683040E-01, 1.3536608E-01, 1.0152456E-01, 3.2318105E+00, 3.3840948E-02, 3.3841520E-02, 6.7683040E-02, 3.3841520E-02, 3.0457368E-01, 1.8104907E+00, 1.2690355E+00, 3.8917090E-01, 1.1844332E-01, 1.4070284E+00, 1.1850836E+00, 8.2269703E-01, 3.6792130E-01, 3.1862919E-01, 1.7977237E+00, 1.8395909E-01, 1.8396065E-01, 2.6015964E-01, 1.8396065E-01, 5.5188195E-01, 1.3455448E+00, 1.1265148E+00, 6.2383563E-01, 3.4415595E-01
2016-05-07T07:33:31.430, 2.0677966E+00, 1.4067797E+00, 6.4406780E-01, 1.0169492E-01, 6.7796610E-02, 2.9491525E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 4.5762712E-01, 2.1355932E+00, 1.4067797E+00, 5.2542373E-01, 1.1864407E-01, 1.4379835E+00, 1.1860774E+00, 8.0253835E-01, 3.1889640E-01, 2.6037782E-01, 1.7173097E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 6.7648143E-01, 1.4613669E+00, 1.1860774E+00, 7.2486118E-01, 3.4444748E-01
2016-05-07T07:36:15.430, 2.5254237E+00, 1.8305085E+00, 8.1355932E-01, 2.0338983E-01, 1.3559322E-01, 3.6440678E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 1.0169492E-01, 4.7457627E-01, 2.2881356E+00, 1.5254237E+00, 5.9322034E-01, 1.3559322E-01, 1.5891582E+00, 1.3529629E+00, 9.0197523E-01, 4.5098762E-01, 3.6822985E-01, 1.9089442E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 3.1889640E-01, 6.8889496E-01, 1.5126585E+00, 1.2350805E+00, 7.7020798E-01, 3.6822985E-01
2016-05-07T07:38:50.930, 2.1658206E+00, 1.5566836E+00, 5.4145516E-01, 1.5228426E-01, 1.0152284E-01, 3.5025381E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 8.4602369E-02, 4.7377327E-01, 1.7428088E+00, 1.2521151E+00, 5.4145516E-01, 5.0761421E-02, 1.4716727E+00, 1.2476713E+00, 7.3583637E-01, 3.9023616E-01, 3.1862649E-01, 1.8715069E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 2.9086486E-01, 6.8831190E-01, 1.3201548E+00, 1.1189795E+00, 7.3583637E-01, 2.2530295E-01
2016-05-07T07:41:30.930, 2.2842640E+00, 1.6412860E+00, 8.6294416E-01, 2.8764805E-01, 1.0152284E-01, 3.3840948E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.1844332E-01, 3.8917090E-01, 2.1658573E+00, 1.4044231E+00, 4.3993976E-01, 1.8612836E-01, 1.5113782E+00, 1.2811268E+00, 9.2894788E-01, 5.3632831E-01, 3.1862649E-01, 1.8395909E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 3.4415595E-01, 6.2383563E-01, 1.4716852E+00, 1.1850836E+00, 6.6327955E-01, 4.3142596E-01
2016-05-07T07:44:15.431, 2.0000000E+00, 1.4237288E+00, 5.5932203E-01, 1.1864407E-01, 5.0847458E-02, 2.4915677E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 8.4747199E-02, 3.5593824E-01, 2.3389831E+00, 1.7457627E+00, 5.9322034E-01, 1.5254237E-01, 1.4142136E+00, 1.1932011E+00, 7.4787836E-01, 3.4444748E-01, 2.2549381E-01, 1.5784700E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 2.9111372E-01, 5.9660560E-01, 1.5293734E+00, 1.3212731E+00, 7.7020798E-01, 3.9056673E-01
2016-05-07T07:46:55.431, 2.3389831E+00, 1.6949153E+00, 7.9661017E-01, 1.5254237E-01, 5.0847458E-02, 3.1525958E+00, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 4.9153375E-01, 2.3220339E+00, 1.4406780E+00, 5.4237288E-01, 6.7796610E-02, 1.5293734E+00, 1.3018891E+00, 8.9253021E-01, 3.9056673E-01, 2.2549381E-01, 1.7755551E+00, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 7.0109468E-01, 1.5238221E+00, 1.2002825E+00, 7.3645969E-01, 2.6037782E-01
2016-05-07T07:49:35.431, 2.2881356E+00, 1.5254237E+00, 6.6101695E-01, 2.2033898E-01, 8.4745763E-02, 3.4745763E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.2542373E-01, 2.1355932E+00, 1.4576271E+00, 4.4067797E-01, 1.3559322E-01, 1.5126585E+00, 1.2350805E+00, 8.1302949E-01, 4.6940279E-01, 2.9111125E-01, 1.8640215E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 7.2486118E-01, 1.4613669E+00, 1.2073223E+00, 6.6383580E-01, 3.6822985E-01
2016-05-07T07:52:14.931, 2.4703892E+00, 1.8274112E+00, 7.9526227E-01, 2.5380711E-01, 1.3536379E-01, 2.8087986E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 4.5685279E-01, 2.0304569E+00, 1.5905245E+00, 6.0913706E-01, 1.5228426E-01, 1.5717472E+00, 1.3518177E+00, 8.9177479E-01, 5.0379272E-01, 3.6791818E-01, 1.6759471E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 6.7590886E-01, 1.4249410E+00, 1.2611600E+00, 7.8047233E-01, 3.9023616E-01
2016-05-07T07:54:54.931, 2.1320158E+00, 1.4551854E+00, 6.2606812E-01, 1.5228684E-01, 8.4603800E-02, 3.2656514E+00, 5.0761421E-02, 5.0762280E-02, 3.3841520E-02, 5.0762280E-02, 4.3993976E-01, 2.2165821E+00, 1.5566836E+00, 4.5685279E-01, 2.1996616E-01, 1.4601424E+00, 1.2063106E+00, 7.9124467E-01, 3.9023947E-01, 2.9086732E-01, 1.8071114E+00, 2.2530295E-01, 2.2530486E-01, 1.8396065E-01, 2.2530486E-01, 6.6327955E-01, 1.4888190E+00, 1.2476713E+00, 6.7590886E-01, 4.6900550E-01
2016-05-07T07:57:35.931, 2.3769100E+00, 1.6977929E+00, 7.1307301E-01, 2.0373514E-01, 1.1884550E-01, 3.3447087E+00, 3.3956434E-02, 1.6978217E-02, 8.4891085E-02, 5.0934651E-02, 4.5841186E-01, 2.3089983E+00, 1.5280136E+00, 5.6027165E-01, 1.8675722E-01, 1.5417231E+00, 1.3029938E+00, 8.4443650E-01, 4.5137030E-01, 3.4473976E-01, 1.8288545E+00, 1.8427272E-01, 1.3030049E-01, 2.9136075E-01, 2.2568706E-01, 6.7706119E-01, 1.5195388E+00, 1.2361285E+00, 7.4851296E-01, 4.3215416E-01
2016-05-07T08:00:15.931, 2.2581029E+00, 1.5789742E+00, 8.4891085E-01, 3.2258612E-01, 2.0373860E-01, 3.2597623E+00, 1.6977929E-02, 6.7912868E-02, 3.3956434E-02, 1.6978217E-01, 4.7539007E-01, 2.2920204E+00, 1.5619694E+00, 5.6027165E-01, 1.8675722E-01, 1.5026985E+00, 1.2565724E+00, 9.2136358E-01, 5.6796666E-01, 4.5137413E-01, 1.8054812E+00, 1.3029938E-01, 2.6060097E-01, 1.8427272E-01, 4.1204632E-01, 6.8948537E-01, 1.5139420E+00, 1.2497878E+00, 7.4851296E-01, 4.3215416E-01
2016-05-07T08:02:55.931, 2.3259762E+00, 1.6808149E+00, 7.3005093E-01, 2.0373514E-01, 1.0186757E-01, 3.5483871E+00, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 1.0186757E-01, 3.9049236E-01, 2.4957979E+00, 1.7147999E+00, 7.1308511E-01, 2.3769504E-01, 1.5251152E+00, 1.2964625E+00, 8.5443018E-01, 4.5137030E-01, 3.1916700E-01, 1.8837163E+00, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 3.1916700E-01, 6.2489388E-01, 1.5798094E+00, 1.3095037E+00, 8.4444367E-01, 4.8753978E-01
2016-05-07T08:05:35.431, 2.4068205E+00, 1.5932473E+00, 5.5933151E-01, 1.6949440E-01, 1.0169664E-01, 3.4068374E+00, 3.3898880E-02, 3.3899454E-02, 6.7798908E-02, 5.0849181E-02, 5.9324045E-01, 1.8813559E+00, 1.2203390E+00, 3.5593220E-01, 1.3559322E-01, 1.5513931E+00, 1.2622390E+00, 7.4788469E-01, 4.1169697E-01, 3.1889910E-01, 1.8457620E+00, 1.8411648E-01, 1.8411804E-01, 2.6038224E-01, 2.2549763E-01, 7.7022104E-01, 1.3716253E+00, 1.1046895E+00, 5.9660054E-01, 3.6822985E-01
2016-05-07T08:08:11.431, 2.0169492E+00, 1.4067797E+00, 8.3050847E-01, 1.6949153E-01, 1.1864407E-01, 3.1186441E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-01, 2.6271632E+00, 1.6610451E+00, 6.6102815E-01, 2.5424160E-01, 1.4201934E+00, 1.1860774E+00, 9.1132238E-01, 4.1169348E-01, 3.4444748E-01, 1.7659683E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 5.8222251E-01, 1.6208526E+00, 1.2888154E+00, 8.1303638E-01, 5.0422376E-01
2016-05-07T08:10:55.931, 1.9015280E+00, 1.2224109E+00, 6.2818336E-01, 6.7911715E-02, 3.3955857E-02, 3.0390492E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 3.5653650E-01, 2.3259762E+00, 1.7147708E+00, 6.6213922E-01, 2.2071307E-01, 1.3789590E+00, 1.1056269E+00, 7.9258019E-01, 2.6059876E-01, 1.8427115E-01, 1.7432869E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 5.9710678E-01, 1.5251152E+00, 1.3094926E+00, 8.1371937E-01, 4.6980110E-01
2016-05-07T08:13:35.931, 2.8013582E+00, 1.8336163E+00, 9.3378608E-01, 3.0560272E-01, 2.3769100E-01, 3.4804754E+00, 3.3955857E-02, 1.3582343E-01, 5.0933786E-02, 6.7911715E-02, 7.1307301E-01, 2.4957555E+00, 1.5449915E+00, 5.4329372E-01, 1.8675722E-01, 1.6737259E+00, 1.3541109E+00, 9.6632607E-01, 5.5281346E-01, 4.8753564E-01, 1.8656032E+00, 1.8427115E-01, 3.6854230E-01, 2.2568515E-01, 2.6059876E-01, 8.4443650E-01, 1.5797960E+00, 1.2429769E+00, 7.3708461E-01, 4.3215416E-01
2016-05-07T08:16:15.431, 2.2881356E+00, 1.6271186E+00, 6.7796610E-01, 1.6949153E-01, 6.7796610E-02, 3.3728814E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.3559322E-01, 4.5762712E-01, 1.8305395E+00, 1.2373091E+00, 4.9153375E-01, 1.5254496E-01, 1.5126585E+00, 1.2755856E+00, 8.2338697E-01, 4.1169348E-01, 2.6037782E-01, 1.8365406E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 3.6822985E-01, 6.7648143E-01, 1.3529743E+00, 1.1123440E+00, 7.0109468E-01, 3.9057004E-01
2016-05-07T08:18:50.931, 2.2335403E+00, 1.5059476E+00, 6.2606812E-01, 1.8612836E-01, 1.3536608E-01, 3.1472081E+00, 3.3840948E-02, 1.6920760E-02, 0.0000000E+00, 1.0152456E-01, 3.7225672E-01, 2.0981387E+00, 1.5566836E+00, 4.9069374E-01, 1.5228426E-01, 1.4945034E+00, 1.2271706E+00, 7.9124467E-01, 4.3142596E-01, 3.6792130E-01, 1.7740372E+00, 1.8395909E-01, 1.3007982E-01, 0.0000000E+00, 3.1862919E-01, 6.1012845E-01, 1.4484953E+00, 1.2476713E+00, 7.0049535E-01, 3.9023616E-01
2016-05-07T08:21:34.931, 2.5550348E+00, 1.7089968E+00, 7.1067192E-01, 1.3536608E-01, 1.0152456E-01, 3.9595919E+00, 8.4606664E-02, 5.0764857E-02, 1.6921619E-02, 6.7686476E-02, 5.7533505E-01, 2.3350254E+00, 1.4890017E+00, 4.9069374E-01, 1.3536379E-01, 1.5984476E+00, 1.3072860E+00, 8.4301360E-01, 3.6792130E-01, 3.1862919E-01, 1.9898723E+00, 2.9087225E-01, 2.2531058E-01, 1.3008312E-01, 2.6016625E-01, 7.5850844E-01, 1.5280790E+00, 1.2202466E+00, 7.0049535E-01, 3.6791818E-01
2016-05-07T08:24:15.431, 2.4576688E+00, 1.7288429E+00, 7.6272479E-01, 1.6949440E-01, 8.4747199E-02, 3.2542924E+00, 3.3898880E-02, 3.3899454E-02, 5.0849181E-02, 1.0169836E-01, 5.2544154E-01, 2.1525424E+00, 1.4067797E+00, 5.2542373E-01, 1.3559322E-01, 1.5676954E+00, 1.3148547E+00, 8.7334117E-01, 4.1169697E-01, 2.9111372E-01, 1.8039658E+00, 1.8411648E-01, 1.8411804E-01, 2.2549763E-01, 3.1890181E-01, 7.2487346E-01, 1.4671545E+00, 1.1860774E+00, 7.2486118E-01, 3.6822985E-01
2016-05-07T08:26:55.431, 2.4745763E+00, 1.7118644E+00, 7.1186441E-01, 1.5254237E-01, 8.4745763E-02, 3.6102307E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 5.9323039E-01, 2.7118644E+00, 1.9830508E+00, 6.2711864E-01, 1.8644068E-01, 1.5730786E+00, 1.3083824E+00, 8.4372057E-01, 3.9056673E-01, 2.9111125E-01, 1.9000607E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 7.7021451E-01, 1.6467739E+00, 1.4082084E+00, 7.9190823E-01, 4.3178777E-01
2016-05-07T08:29:35.431, 2.4745763E+00, 1.7796610E+00, 8.1355932E-01, 2.0338983E-01, 6.7796610E-02, 3.5423729E+00, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 1.0169492E-01, 4.4067797E-01, 1.9661017E+00, 1.2203390E+00, 5.4237288E-01, 1.6949153E-01, 1.5730786E+00, 1.3340394E+00, 9.0197523E-01, 4.5098762E-01, 2.6037782E-01, 1.8821193E+00, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 3.1889640E-01, 6.6383580E-01, 1.4021775E+00, 1.1046895E+00, 7.3645969E-01, 4.1169348E-01
2016-05-07T08:32:10.931, 2.3688663E+00, 1.4890017E+00, 7.4450085E-01, 1.6920474E-01, 8.4602369E-02, 3.1980237E+00, 3.3841520E-02, 3.3841520E-02, 1.0152456E-01, 6.7683040E-02, 5.2454356E-01, 2.8087986E+00, 1.9966159E+00, 7.6142132E-01, 2.1996616E-01, 1.5391122E+00, 1.2202466E+00, 8.6284462E-01, 4.1134503E-01, 2.9086486E-01, 1.7883019E+00, 1.8396065E-01, 1.8396065E-01, 3.1862919E-01, 2.6015964E-01, 7.2425380E-01, 1.6759471E+00, 1.4130166E+00, 8.7259459E-01, 4.6900550E-01
2016-05-07T08:34:50.932, 2.6565144E+00, 1.8274112E+00, 7.1065990E-01, 1.5228426E-01, 6.7681895E-02, 3.1979695E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 5.9221658E-01, 2.0642978E+00, 1.5228426E+00, 4.9069374E-01, 1.1844332E-01, 1.6298817E+00, 1.3518177E+00, 8.4300646E-01, 3.9023616E-01, 2.6015744E-01, 1.7882868E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 7.6955609E-01, 1.4367664E+00, 1.2340351E+00, 7.0049535E-01, 3.4415595E-01
