2015-04-23T06:10:22, 1/0388390147.15681,  6.4819125e-06,        -3.741466,        18.965409,       125.131901,  6.0385730e-06,        -2.280728,        35.900928,       125.133031
2015-04-23T06:10:54, 1/0388390179.15681,  6.4821110e-06,        -3.741417,        18.964268,       125.131938,  6.0388392e-06,        -2.280704,        35.899693,       125.133001
2015-04-23T06:11:26, 1/0388390211.15681,  6.4823121e-06,        -3.741367,        18.963117,       125.131975,  6.0391080e-06,        -2.280680,        35.898443,       125.132971
2015-04-23T06:11:58, 1/0388390243.15681,  6.4825155e-06,        -3.741317,        18.961955,       125.132011,  6.0393793e-06,        -2.280656,        35.897180,       125.132940
2015-04-23T06:12:30, 1/0388390275.15681,  6.4827211e-06,        -3.741266,        18.960784,       125.132048,  6.0396529e-06,        -2.280632,        35.895904,       125.132910
2015-04-23T06:13:02, 1/0388390307.15681,  6.4829288e-06,        -3.741215,        18.959604,       125.132085,  6.0399288e-06,        -2.280607,        35.894616,       125.132880
2015-04-23T06:13:34, 1/0388390339.15681,  6.4831386e-06,        -3.741163,        18.958415,       125.132121,  6.0402068e-06,        -2.280583,        35.893317,       125.132850
2015-04-23T06:14:06, 1/0388390371.15681,  6.4833501e-06,        -3.741111,        18.957218,       125.132158,  6.0404866e-06,        -2.280558,        35.892008,       125.132819
2015-04-23T06:14:38, 1/0388390403.15681,  6.4835632e-06,        -3.741059,        18.956014,       125.132195,  6.0407682e-06,        -2.280533,        35.890690,       125.132789
2015-04-23T06:15:10, 1/0388390435.15681,  6.4837778e-06,        -3.741006,        18.954804,       125.132231,  6.0410513e-06,        -2.280508,        35.889364,       125.132759
2015-04-23T06:15:42, 1/0388390467.15681,  6.4839937e-06,        -3.740953,        18.953588,       125.132268,  6.0413358e-06,        -2.280482,        35.888030,       125.132729
2015-04-23T06:16:14, 1/0388390499.15681,  6.4842106e-06,        -3.740900,        18.952368,       125.132305,  6.0416214e-06,        -2.280457,        35.886690,       125.132698
2015-04-23T06:16:46, 1/0388390531.15681,  6.4844285e-06,        -3.740846,        18.951144,       125.132341,  6.0419080e-06,        -2.280431,        35.885346,       125.132668
2015-04-23T06:17:18, 1/0388390563.15681,  6.4846470e-06,        -3.740793,        18.949917,       125.132378,  6.0421953e-06,        -2.280406,        35.883997,       125.132638
2015-04-23T06:17:50, 1/0388390595.15681,  6.4848660e-06,        -3.740739,        18.948687,       125.132415,  6.0424831e-06,        -2.280380,        35.882646,       125.132608
2015-04-23T06:18:22, 1/0388390627.15681,  6.4850853e-06,        -3.740685,        18.947457,       125.132451,  6.0427712e-06,        -2.280355,        35.881293,       125.132577
2015-04-23T06:18:54, 1/0388390659.15681,  6.4853047e-06,        -3.740632,        18.946226,       125.132488,  6.0430594e-06,        -2.280329,        35.879940,       125.132547
2015-04-23T06:19:26, 1/0388390691.15681,  6.4855239e-06,        -3.740578,        18.944996,       125.132525,  6.0433474e-06,        -2.280303,        35.878587,       125.132517
2015-04-23T06:19:58, 1/0388390723.15681,  6.4857427e-06,        -3.740524,        18.943768,       125.132562,  6.0436350e-06,        -2.280278,        35.877237,       125.132487
2015-04-23T06:20:30, 1/0388390755.15681,  6.4859610e-06,        -3.740471,        18.942541,       125.132598,  6.0439221e-06,        -2.280252,        35.875890,       125.132456
2015-04-23T06:21:02, 1/0388390787.15681,  6.4861785e-06,        -3.740417,        18.941319,       125.132635,  6.0442083e-06,        -2.280227,        35.874547,       125.132426
2015-04-23T06:21:34, 1/0388390819.15681,  6.4863950e-06,        -3.740364,        18.940100,       125.132672,  6.0444936e-06,        -2.280201,        35.873210,       125.132396
2015-04-23T06:22:06, 1/0388390851.15681,  6.4866104e-06,        -3.740311,        18.938886,       125.132708,  6.0447776e-06,        -2.280176,        35.871879,       125.132366
2015-04-23T06:22:38, 1/0388390883.15681,  6.4868244e-06,        -3.740259,        18.937678,       125.132745,  6.0450601e-06,        -2.280151,        35.870555,       125.132335
2015-04-23T06:23:10, 1/0388390915.15681,  6.4870369e-06,        -3.740206,        18.936477,       125.132782,  6.0453411e-06,        -2.280126,        35.869241,       125.132305
2015-04-23T06:23:42, 1/0388390947.15681,  6.4872477e-06,        -3.740155,        18.935283,       125.132819,  6.0456203e-06,        -2.280101,        35.867936,       125.132275
2015-04-23T06:24:14, 1/0388390979.15681,  6.4874566e-06,        -3.740103,        18.934097,       125.132855,  6.0458975e-06,        -2.280076,        35.866641,       125.132244
2015-04-23T06:24:46, 1/0388391011.15681,  6.4876635e-06,        -3.740052,        18.932920,       125.132892,  6.0461726e-06,        -2.280052,        35.865358,       125.132214
2015-04-23T06:25:18, 1/0388391043.15681,  6.4878683e-06,        -3.740001,        18.931752,       125.132929,  6.0464454e-06,        -2.280028,        35.864087,       125.132184
2015-04-23T06:25:50, 1/0388391075.15681,  6.4880707e-06,        -3.739951,        18.930595,       125.132965,  6.0467158e-06,        -2.280004,        35.862829,       125.132154
2015-04-23T06:26:22, 1/0388391107.15681,  6.4882707e-06,        -3.739902,        18.929447,       125.133002,  6.0469836e-06,        -2.279980,        35.861585,       125.132123
2015-04-23T06:26:54, 1/0388391139.15681,  6.4884681e-06,        -3.739853,        18.928311,       125.133039,  6.0472487e-06,        -2.279957,        35.860355,       125.132093
2015-04-23T06:27:26, 1/0388391171.15681,  6.4886629e-06,        -3.739804,        18.927186,       125.133076,  6.0475110e-06,        -2.279933,        35.859140,       125.132063
2015-04-23T06:27:58, 1/0388391203.15681,  6.4888549e-06,        -3.739756,        18.926073,       125.133112,  6.0477704e-06,        -2.279911,        35.857941,       125.132032
2015-04-23T06:28:30, 1/0388391235.15681,  6.4890440e-06,        -3.739709,        18.924973,       125.133149,  6.0480267e-06,        -2.279888,        35.856757,       125.132002
2015-04-23T06:29:02, 1/0388391267.15681,  6.4892301e-06,        -3.739663,        18.923885,       125.133186,  6.0482800e-06,        -2.279866,        35.855591,       125.131972
2015-04-23T06:29:34, 1/0388391299.15681,  6.4894132e-06,        -3.739617,        18.922811,       125.133223,  6.0485300e-06,        -2.279844,        35.854442,       125.131941
2015-04-23T06:30:06, 1/0388391331.15681,  6.4895932e-06,        -3.739571,        18.921750,       125.133259,  6.0487768e-06,        -2.279822,        35.853310,       125.131911
2015-04-23T06:30:38, 1/0388391363.15681,  6.4897700e-06,        -3.739527,        18.920703,       125.133296,  6.0490201e-06,        -2.279801,        35.852196,       125.131881
2015-04-23T06:31:10, 1/0388391395.15681,  6.4899435e-06,        -3.739483,        18.919669,       125.133333,  6.0492601e-06,        -2.279780,        35.851101,       125.131851
2015-04-23T06:31:42, 1/0388391427.15681,  6.4901137e-06,        -3.739440,        18.918651,       125.133369,  6.0494965e-06,        -2.279759,        35.850024,       125.131820
2015-04-23T06:32:14, 1/0388391459.15681,  6.4902805e-06,        -3.739397,        18.917646,       125.133406,  6.0497293e-06,        -2.279739,        35.848967,       125.131790
2015-04-23T06:32:46, 1/0388391491.15681,  6.4904439e-06,        -3.739356,        18.916657,       125.133443,  6.0499586e-06,        -2.279719,        35.847928,       125.131760
2015-04-23T06:33:18, 1/0388391523.15681,  6.4906038e-06,        -3.739315,        18.915683,       125.133480,  6.0501842e-06,        -2.279699,        35.846909,       125.131729
2015-04-23T06:33:50, 1/0388391555.15681,  6.4907602e-06,        -3.739275,        18.914723,       125.133516,  6.0504061e-06,        -2.279680,        35.845910,       125.131699
2015-04-23T06:34:22, 1/0388391587.15681,  6.4909131e-06,        -3.739235,        18.913779,       125.133553,  6.0506243e-06,        -2.279661,        35.844931,       125.131669
2015-04-23T06:34:54, 1/0388391619.15681,  6.4910624e-06,        -3.739196,        18.912850,       125.133590,  6.0508388e-06,        -2.279642,        35.843972,       125.131638
2015-04-23T06:35:26, 1/0388391651.15681,  6.4912081e-06,        -3.739159,        18.911937,       125.133627,  6.0510494e-06,        -2.279624,        35.843033,       125.131608
2015-04-23T06:35:58, 1/0388391683.15681,  6.4913502e-06,        -3.739121,        18.911040,       125.133663,  6.0512563e-06,        -2.279606,        35.842114,       125.131578
2015-04-23T06:36:30, 1/0388391715.15681,  6.4914887e-06,        -3.739085,        18.910158,       125.133700,  6.0514593e-06,        -2.279589,        35.841216,       125.131547
2015-04-23T06:37:02, 1/0388391747.15681,  6.4916236e-06,        -3.739050,        18.909291,       125.133737,  6.0516585e-06,        -2.279572,        35.840338,       125.131517
2015-04-23T06:37:34, 1/0388391779.15681,  6.4917548e-06,        -3.739015,        18.908441,       125.133774,  6.0518539e-06,        -2.279555,        35.839481,       125.131487
2015-04-23T06:38:06, 1/0388391811.15681,  6.4918824e-06,        -3.738981,        18.907606,       125.133810,  6.0520454e-06,        -2.279539,        35.838644,       125.131456
2015-04-23T06:38:38, 1/0388391843.15681,  6.4920063e-06,        -3.738948,        18.906786,       125.133847,  6.0522331e-06,        -2.279523,        35.837828,       125.131426
2015-04-23T06:39:10, 1/0388391875.15681,  6.4921266e-06,        -3.738915,        18.905983,       125.133884,  6.0524170e-06,        -2.279507,        35.837032,       125.131396
2015-04-23T06:39:42, 1/0388391907.15681,  6.4922433e-06,        -3.738884,        18.905195,       125.133921,  6.0525971e-06,        -2.279492,        35.836256,       125.131365
2015-04-23T06:40:14, 1/0388391939.15681,  6.4923563e-06,        -3.738853,        18.904423,       125.133957,  6.0527734e-06,        -2.279477,        35.835501,       125.131335
2015-04-23T06:40:46, 1/0388391971.15681,  6.4924658e-06,        -3.738823,        18.903666,       125.133994,  6.0529458e-06,        -2.279463,        35.834766,       125.131305
2015-04-23T06:41:18, 1/0388392003.15681,  6.4925717e-06,        -3.738793,        18.902924,       125.134031,  6.0531145e-06,        -2.279448,        35.834051,       125.131274
2015-04-23T06:41:50, 1/0388392035.15681,  6.4926740e-06,        -3.738765,        18.902199,       125.134068,  6.0532794e-06,        -2.279435,        35.833357,       125.131244
2015-04-23T06:42:22, 1/0388392067.15681,  6.4927728e-06,        -3.738737,        18.901488,       125.134104,  6.0534407e-06,        -2.279421,        35.832682,       125.131213
2015-04-23T06:42:54, 1/0388392099.15681,  6.4928680e-06,        -3.738710,        18.900792,       125.134141,  6.0535982e-06,        -2.279408,        35.832027,       125.131183
2015-04-23T06:43:26, 1/0388392131.15681,  6.4929598e-06,        -3.738684,        18.900112,       125.134178,  6.0537520e-06,        -2.279395,        35.831391,       125.131153
2015-04-23T06:43:58, 1/0388392163.15681,  6.4930481e-06,        -3.738658,        18.899446,       125.134215,  6.0539022e-06,        -2.279383,        35.830776,       125.131122
2015-04-23T06:44:30, 1/0388392195.15681,  6.4931330e-06,        -3.738634,        18.898796,       125.134252,  6.0540487e-06,        -2.279371,        35.830179,       125.131092
2015-04-23T06:45:02, 1/0388392227.15681,  6.4932145e-06,        -3.738609,        18.898159,       125.134288,  6.0541918e-06,        -2.279359,        35.829601,       125.131062
2015-04-23T06:45:34, 1/0388392259.15681,  6.4932926e-06,        -3.738586,        18.897538,       125.134325,  6.0543312e-06,        -2.279348,        35.829043,       125.131031
2015-04-23T06:46:06, 1/0388392291.15681,  6.4933674e-06,        -3.738564,        18.896931,       125.134362,  6.0544672e-06,        -2.279337,        35.828503,       125.131001
2015-04-23T06:46:38, 1/0388392323.15681,  6.4934390e-06,        -3.738542,        18.896337,       125.134399,  6.0545997e-06,        -2.279326,        35.827981,       125.130971
2015-04-23T06:47:10, 1/0388392355.15681,  6.4935072e-06,        -3.738520,        18.895758,       125.134435,  6.0547288e-06,        -2.279316,        35.827478,       125.130940
2015-04-23T06:47:42, 1/0388392387.15681,  6.4935723e-06,        -3.738500,        18.895193,       125.134472,  6.0548545e-06,        -2.279306,        35.826993,       125.130910
2015-04-23T06:48:14, 1/0388392419.15681,  6.4936342e-06,        -3.738480,        18.894641,       125.134509,  6.0549769e-06,        -2.279297,        35.826525,       125.130879
2015-04-23T06:48:46, 1/0388392451.15681,  6.4936931e-06,        -3.738461,        18.894103,       125.134546,  6.0550960e-06,        -2.279287,        35.826075,       125.130849
2015-04-23T06:49:18, 1/0388392483.15681,  6.4937488e-06,        -3.738442,        18.893578,       125.134583,  6.0552119e-06,        -2.279278,        35.825643,       125.130819
2015-04-23T06:49:50, 1/0388392515.15681,  6.4938015e-06,        -3.738425,        18.893066,       125.134619,  6.0553246e-06,        -2.279269,        35.825227,       125.130788
2015-04-23T06:50:22, 1/0388392547.15681,  6.4938513e-06,        -3.738407,        18.892567,       125.134656,  6.0554342e-06,        -2.279261,        35.824828,       125.130758
2015-04-23T06:50:54, 1/0388392579.15681,  6.4938981e-06,        -3.738391,        18.892080,       125.134693,  6.0555407e-06,        -2.279253,        35.824446,       125.130727
2015-04-23T06:51:26, 1/0388392611.15681,  6.4939420e-06,        -3.738375,        18.891606,       125.134730,  6.0556441e-06,        -2.279245,        35.824080,       125.130697
2015-04-23T06:51:58, 1/0388392643.15681,  6.4939832e-06,        -3.738360,        18.891144,       125.134766,  6.0557446e-06,        -2.279237,        35.823729,       125.130667
2015-04-23T06:52:30, 1/0388392675.15681,  6.4940215e-06,        -3.738345,        18.890694,       125.134803,  6.0558422e-06,        -2.279230,        35.823394,       125.130636
2015-04-23T06:53:02, 1/0388392707.15681,  6.4940571e-06,        -3.738331,        18.890256,       125.134840,  6.0559368e-06,        -2.279223,        35.823075,       125.130606
2015-04-23T06:53:34, 1/0388392739.15681,  6.4940900e-06,        -3.738317,        18.889830,       125.134877,  6.0560287e-06,        -2.279216,        35.822771,       125.130575
2015-04-23T06:54:06, 1/0388392771.15681,  6.4941204e-06,        -3.738304,        18.889414,       125.134914,  6.0561178e-06,        -2.279210,        35.822481,       125.130545
2015-04-23T06:54:38, 1/0388392803.15681,  6.4941481e-06,        -3.738292,        18.889010,       125.134950,  6.0562042e-06,        -2.279204,        35.822206,       125.130515
2015-04-23T06:55:10, 1/0388392835.15681,  6.4941733e-06,        -3.738280,        18.888617,       125.134987,  6.0562880e-06,        -2.279198,        35.821945,       125.130484
2015-04-23T06:55:42, 1/0388392867.15681,  6.4941961e-06,        -3.738268,        18.888234,       125.135024,  6.0563691e-06,        -2.279192,        35.821698,       125.130454
2015-04-23T06:56:14, 1/0388392899.15681,  6.4942164e-06,        -3.738257,        18.887861,       125.135061,  6.0564477e-06,        -2.279187,        35.821464,       125.130423
2015-04-23T06:56:46, 1/0388392931.15681,  6.4942344e-06,        -3.738247,        18.887499,       125.135098,  6.0565239e-06,        -2.279182,        35.821244,       125.130393
2015-04-23T06:57:18, 1/0388392963.15681,  6.4942501e-06,        -3.738237,        18.887147,       125.135134,  6.0565976e-06,        -2.279177,        35.821037,       125.130363
2015-04-23T06:57:50, 1/0388392995.15681,  6.4942635e-06,        -3.738228,        18.886805,       125.135171,  6.0566689e-06,        -2.279172,        35.820842,       125.130332
2015-04-23T06:58:22, 1/0388393027.15681,  6.4942748e-06,        -3.738219,        18.886472,       125.135208,  6.0567379e-06,        -2.279167,        35.820660,       125.130302
2015-04-23T06:58:54, 1/0388393059.15681,  6.4942838e-06,        -3.738210,        18.886148,       125.135245,  6.0568046e-06,        -2.279163,        35.820490,       125.130271
2015-04-23T06:59:26, 1/0388393091.15681,  6.4942908e-06,        -3.738202,        18.885833,       125.135282,  6.0568692e-06,        -2.279159,        35.820332,       125.130241
2015-04-23T06:59:58, 1/0388393123.15681,  6.4942957e-06,        -3.738195,        18.885527,       125.135319,  6.0569316e-06,        -2.279155,        35.820185,       125.130210
2015-04-23T07:00:30, 1/0388393155.15681,  6.4942987e-06,        -3.738188,        18.885230,       125.135355,  6.0569919e-06,        -2.279151,        35.820049,       125.130180
2015-04-23T07:01:02, 1/0388393187.15681,  6.4942997e-06,        -3.738181,        18.884941,       125.135392,  6.0570501e-06,        -2.279148,        35.819925,       125.130150
2015-04-23T07:01:34, 1/0388393219.15681,  6.4942988e-06,        -3.738175,        18.884660,       125.135429,  6.0571064e-06,        -2.279145,        35.819811,       125.130119
2015-04-23T07:02:06, 1/0388393251.15681,  6.4942961e-06,        -3.738169,        18.884387,       125.135466,  6.0571607e-06,        -2.279142,        35.819707,       125.130089
2015-04-23T07:02:38, 1/0388393283.15681,  6.4942916e-06,        -3.738163,        18.884122,       125.135503,  6.0572132e-06,        -2.279139,        35.819613,       125.130058
2015-04-23T07:03:10, 1/0388393315.15681,  6.4942853e-06,        -3.738158,        18.883864,       125.135539,  6.0572638e-06,        -2.279136,        35.819529,       125.130028
2015-04-23T07:03:42, 1/0388393347.15681,  6.4942774e-06,        -3.738153,        18.883614,       125.135576,  6.0573127e-06,        -2.279133,        35.819455,       125.129997
2015-04-23T07:04:14, 1/0388393379.15681,  6.4942679e-06,        -3.738149,        18.883370,       125.135613,  6.0573598e-06,        -2.279131,        35.819389,       125.129967
2015-04-23T07:04:46, 1/0388393411.15681,  6.4942567e-06,        -3.738145,        18.883134,       125.135650,  6.0574053e-06,        -2.279129,        35.819333,       125.129936
2015-04-23T07:05:18, 1/0388393443.15681,  6.4942441e-06,        -3.738141,        18.882904,       125.135687,  6.0574492e-06,        -2.279127,        35.819285,       125.129906
2015-04-23T07:05:50, 1/0388393475.15681,  6.4942299e-06,        -3.738138,        18.882680,       125.135724,  6.0574915e-06,        -2.279125,        35.819246,       125.129876
2015-04-23T07:06:22, 1/0388393507.15681,  6.4942143e-06,        -3.738134,        18.882463,       125.135760,  6.0575322e-06,        -2.279123,        35.819214,       125.129845
2015-04-23T07:06:54, 1/0388393539.15681,  6.4941973e-06,        -3.738132,        18.882251,       125.135797,  6.0575716e-06,        -2.279121,        35.819191,       125.129815
2015-04-23T07:07:26, 1/0388393571.15681,  6.4941790e-06,        -3.738129,        18.882046,       125.135834,  6.0576095e-06,        -2.279120,        35.819175,       125.129784
2015-04-23T07:07:58, 1/0388393603.15681,  6.4941593e-06,        -3.738127,        18.881846,       125.135871,  6.0576460e-06,        -2.279118,        35.819166,       125.129754
2015-04-23T07:08:30, 1/0388393635.15681,  6.4941384e-06,        -3.738125,        18.881651,       125.135908,  6.0576812e-06,        -2.279117,        35.819165,       125.129723
2015-04-23T07:09:02, 1/0388393667.15681,  6.4941163e-06,        -3.738123,        18.881462,       125.135945,  6.0577152e-06,        -2.279116,        35.819170,       125.129693
2015-04-23T07:09:34, 1/0388393699.15681,  6.4940930e-06,        -3.738122,        18.881278,       125.135981,  6.0577479e-06,        -2.279115,        35.819182,       125.129662
2015-04-23T07:10:06, 1/0388393731.15681,  6.4940687e-06,        -3.738120,        18.881098,       125.136018,  6.0577794e-06,        -2.279114,        35.819200,       125.129632
2015-04-23T07:10:38, 1/0388393763.15681,  6.4940432e-06,        -3.738119,        18.880923,       125.136055,  6.0578098e-06,        -2.279113,        35.819224,       125.129601
2015-04-23T07:11:10, 1/0388393795.15681,  6.4940167e-06,        -3.738119,        18.880753,       125.136092,  6.0578392e-06,        -2.279113,        35.819254,       125.129571
2015-04-23T07:11:42, 1/0388393827.15681,  6.4939892e-06,        -3.738118,        18.880587,       125.136129,  6.0578674e-06,        -2.279112,        35.819290,       125.129540
2015-04-23T07:12:14, 1/0388393859.15681,  6.4939607e-06,        -3.738118,        18.880425,       125.136166,  6.0578947e-06,        -2.279112,        35.819331,       125.129510
2015-04-23T07:12:46, 1/0388393891.15681,  6.4939314e-06,        -3.738117,        18.880266,       125.136202,  6.0579210e-06,        -2.279111,        35.819377,       125.129479
2015-04-23T07:13:18, 1/0388393923.15681,  6.4939011e-06,        -3.738117,        18.880112,       125.136239,  6.0579464e-06,        -2.279111,        35.819428,       125.129449
2015-04-23T07:13:50, 1/0388393955.15681,  6.4938700e-06,        -3.738118,        18.879961,       125.136276,  6.0579709e-06,        -2.279111,        35.819484,       125.129419
2015-04-23T07:14:22, 1/0388393987.15681,  6.4938381e-06,        -3.738118,        18.879814,       125.136313,  6.0579946e-06,        -2.279111,        35.819544,       125.129388
2015-04-23T07:14:54, 1/0388394019.15681,  6.4938055e-06,        -3.738119,        18.879670,       125.136350,  6.0580175e-06,        -2.279111,        35.819608,       125.129358
2015-04-23T07:15:26, 1/0388394051.15681,  6.4937721e-06,        -3.738119,        18.879529,       125.136387,  6.0580396e-06,        -2.279111,        35.819677,       125.129327
2015-04-23T07:15:58, 1/0388394083.15681,  6.4937381e-06,        -3.738120,        18.879391,       125.136424,  6.0580610e-06,        -2.279111,        35.819749,       125.129297
2015-04-23T07:16:30, 1/0388394115.15681,  6.4937034e-06,        -3.738121,        18.879256,       125.136460,  6.0580817e-06,        -2.279111,        35.819826,       125.129266
2015-04-23T07:17:02, 1/0388394147.15681,  6.4936680e-06,        -3.738122,        18.879124,       125.136497,  6.0581018e-06,        -2.279111,        35.819905,       125.129236
2015-04-23T07:17:34, 1/0388394179.15681,  6.4936321e-06,        -3.738123,        18.878994,       125.136534,  6.0581212e-06,        -2.279111,        35.819988,       125.129205
2015-04-23T07:18:06, 1/0388394211.15681,  6.4935957e-06,        -3.738125,        18.878866,       125.136571,  6.0581401e-06,        -2.279112,        35.820074,       125.129175
2015-04-23T07:18:38, 1/0388394243.15681,  6.4935587e-06,        -3.738126,        18.878741,       125.136608,  6.0581584e-06,        -2.279112,        35.820163,       125.129144
2015-04-23T07:19:10, 1/0388394275.15681,  6.4935212e-06,        -3.738128,        18.878617,       125.136645,  6.0581762e-06,        -2.279112,        35.820254,       125.129114
2015-04-23T07:19:42, 1/0388394307.15681,  6.4934833e-06,        -3.738129,        18.878496,       125.136682,  6.0581936e-06,        -2.279113,        35.820349,       125.129083
2015-04-23T07:20:14, 1/0388394339.15681,  6.4934449e-06,        -3.738131,        18.878377,       125.136718,  6.0582105e-06,        -2.279113,        35.820445,       125.129053
2015-04-23T07:20:46, 1/0388394371.15681,  6.4934062e-06,        -3.738133,        18.878259,       125.136755,  6.0582270e-06,        -2.279114,        35.820544,       125.129022
2015-04-23T07:21:18, 1/0388394403.15681,  6.4933670e-06,        -3.738135,        18.878143,       125.136792,  6.0582430e-06,        -2.279115,        35.820645,       125.128992
2015-04-23T07:21:50, 1/0388394435.15681,  6.4933276e-06,        -3.738137,        18.878028,       125.136829,  6.0582588e-06,        -2.279115,        35.820748,       125.128961
2015-04-23T07:22:22, 1/0388394467.15681,  6.4932878e-06,        -3.738139,        18.877915,       125.136866,  6.0582742e-06,        -2.279116,        35.820852,       125.128930
2015-04-23T07:22:54, 1/0388394499.15681,  6.4932477e-06,        -3.738141,        18.877802,       125.136903,  6.0582893e-06,        -2.279117,        35.820959,       125.128900
2015-04-23T07:23:26, 1/0388394531.15681,  6.4932074e-06,        -3.738143,        18.877691,       125.136940,  6.0583041e-06,        -2.279117,        35.821066,       125.128869
2015-04-23T07:23:58, 1/0388394563.15681,  6.4931668e-06,        -3.738146,        18.877581,       125.136977,  6.0583187e-06,        -2.279118,        35.821175,       125.128839
2015-04-23T07:24:30, 1/0388394595.15681,  6.4931260e-06,        -3.738148,        18.877472,       125.137013,  6.0583331e-06,        -2.279119,        35.821285,       125.128808
2015-04-23T07:25:02, 1/0388394627.15681,  6.4930851e-06,        -3.738150,        18.877364,       125.137050,  6.0583472e-06,        -2.279120,        35.821397,       125.128778
2015-04-23T07:25:34, 1/0388394659.15681,  6.4930439e-06,        -3.738152,        18.877256,       125.137087,  6.0583613e-06,        -2.279121,        35.821509,       125.128747
2015-04-23T07:26:06, 1/0388394691.15681,  6.4930026e-06,        -3.738155,        18.877149,       125.137124,  6.0583751e-06,        -2.279121,        35.821622,       125.128717
2015-04-23T07:26:38, 1/0388394723.15681,  6.4929612e-06,        -3.738157,        18.877043,       125.137161,  6.0583888e-06,        -2.279122,        35.821735,       125.128686
2015-04-23T07:27:10, 1/0388394755.15681,  6.4929197e-06,        -3.738160,        18.876937,       125.137198,  6.0584025e-06,        -2.279123,        35.821849,       125.128656
2015-04-23T07:27:42, 1/0388394787.15681,  6.4928782e-06,        -3.738162,        18.876831,       125.137235,  6.0584160e-06,        -2.279124,        35.821964,       125.128625
2015-04-23T07:28:14, 1/0388394819.15681,  6.4928365e-06,        -3.738165,        18.876725,       125.137272,  6.0584295e-06,        -2.279125,        35.822079,       125.128595
2015-04-23T07:28:46, 1/0388394851.15681,  6.4927949e-06,        -3.738167,        18.876620,       125.137309,  6.0584430e-06,        -2.279126,        35.822194,       125.128564
2015-04-23T07:29:18, 1/0388394883.15681,  6.4927532e-06,        -3.738170,        18.876514,       125.137345,  6.0584564e-06,        -2.279126,        35.822309,       125.128534
2015-04-23T07:29:50, 1/0388394915.15681,  6.4927115e-06,        -3.738172,        18.876409,       125.137382,  6.0584699e-06,        -2.279127,        35.822424,       125.128503
2015-04-23T07:30:22, 1/0388394947.15681,  6.4926698e-06,        -3.738174,        18.876304,       125.137419,  6.0584833e-06,        -2.279128,        35.822540,       125.128472
2015-04-23T07:30:54, 1/0388394979.15681,  6.4926281e-06,        -3.738177,        18.876198,       125.137456,  6.0584968e-06,        -2.279129,        35.822654,       125.128442
2015-04-23T07:31:26, 1/0388395011.15681,  6.4925865e-06,        -3.738179,        18.876092,       125.137493,  6.0585104e-06,        -2.279130,        35.822769,       125.128411
2015-04-23T07:31:58, 1/0388395043.15681,  6.4925450e-06,        -3.738182,        18.875986,       125.137530,  6.0585240e-06,        -2.279131,        35.822883,       125.128381
2015-04-23T07:32:30, 1/0388395075.15681,  6.4925036e-06,        -3.738184,        18.875880,       125.137567,  6.0585378e-06,        -2.279132,        35.822997,       125.128350
2015-04-23T07:33:02, 1/0388395107.15681,  6.4924622e-06,        -3.738187,        18.875773,       125.137604,  6.0585516e-06,        -2.279132,        35.823111,       125.128320
2015-04-23T07:33:34, 1/0388395139.15681,  6.4924209e-06,        -3.738189,        18.875666,       125.137641,  6.0585655e-06,        -2.279133,        35.823223,       125.128289
2015-04-23T07:34:06, 1/0388395171.15681,  6.4923798e-06,        -3.738191,        18.875558,       125.137677,  6.0585796e-06,        -2.279134,        35.823335,       125.128258
2015-04-23T07:34:38, 1/0388395203.15681,  6.4923388e-06,        -3.738194,        18.875449,       125.137714,  6.0585938e-06,        -2.279135,        35.823446,       125.128228
2015-04-23T07:35:10, 1/0388395235.15681,  6.4922980e-06,        -3.738196,        18.875340,       125.137751,  6.0586082e-06,        -2.279136,        35.823557,       125.128197
2015-04-23T07:35:42, 1/0388395267.15681,  6.4922573e-06,        -3.738198,        18.875230,       125.137788,  6.0586227e-06,        -2.279136,        35.823666,       125.128167
2015-04-23T07:36:14, 1/0388395299.15681,  6.4922168e-06,        -3.738200,        18.875120,       125.137825,  6.0586375e-06,        -2.279137,        35.823775,       125.128136
2015-04-23T07:36:46, 1/0388395331.15681,  6.4921764e-06,        -3.738203,        18.875008,       125.137862,  6.0586524e-06,        -2.279138,        35.823882,       125.128106
2015-04-23T07:37:18, 1/0388395363.15681,  6.4921363e-06,        -3.738205,        18.874896,       125.137899,  6.0586675e-06,        -2.279138,        35.823989,       125.128075
2015-04-23T07:37:50, 1/0388395395.15681,  6.4920963e-06,        -3.738207,        18.874783,       125.137936,  6.0586829e-06,        -2.279139,        35.824094,       125.128044
2015-04-23T07:38:22, 1/0388395427.15681,  6.4920566e-06,        -3.738209,        18.874669,       125.137973,  6.0586985e-06,        -2.279140,        35.824198,       125.128014
2015-04-23T07:38:54, 1/0388395459.15681,  6.4920171e-06,        -3.738211,        18.874554,       125.138010,  6.0587143e-06,        -2.279140,        35.824301,       125.127983
2015-04-23T07:39:26, 1/0388395491.15681,  6.4919778e-06,        -3.738213,        18.874438,       125.138047,  6.0587303e-06,        -2.279141,        35.824402,       125.127953
2015-04-23T07:39:58, 1/0388395523.15681,  6.4919387e-06,        -3.738215,        18.874321,       125.138084,  6.0587466e-06,        -2.279142,        35.824502,       125.127922
2015-04-23T07:40:30, 1/0388395555.15681,  6.4918999e-06,        -3.738217,        18.874203,       125.138120,  6.0587632e-06,        -2.279142,        35.824601,       125.127892
