2015-03-28T04:19:50, 1/0386137115.15681,  6.5869178e-06,        -3.762563,        18.159795,       125.278664,  6.1293305e-06,        -2.277398,        36.650007,       124.642699
2015-03-28T04:20:22, 1/0386137147.15681,  6.5866704e-06,        -3.762618,        18.160877,       125.278657,  6.1290711e-06,        -2.277423,        36.651376,       124.642701
2015-03-28T04:20:54, 1/0386137179.15681,  6.5864241e-06,        -3.762672,        18.161954,       125.278649,  6.1288130e-06,        -2.277447,        36.652738,       124.642703
2015-03-28T04:21:26, 1/0386137211.15681,  6.5861793e-06,        -3.762726,        18.163025,       125.278642,  6.1285562e-06,        -2.277472,        36.654092,       124.642706
2015-03-28T04:21:58, 1/0386137243.15681,  6.5859359e-06,        -3.762780,        18.164090,       125.278635,  6.1283010e-06,        -2.277496,        36.655438,       124.642708
2015-03-28T04:22:30, 1/0386137275.15681,  6.5856941e-06,        -3.762833,        18.165147,       125.278627,  6.1280476e-06,        -2.277520,        36.656775,       124.642710
2015-03-28T04:23:02, 1/0386137307.15681,  6.5854542e-06,        -3.762886,        18.166197,       125.278620,  6.1277960e-06,        -2.277544,        36.658101,       124.642712
2015-03-28T04:23:34, 1/0386137339.15681,  6.5852161e-06,        -3.762939,        18.167238,       125.278612,  6.1275465e-06,        -2.277568,        36.659417,       124.642715
2015-03-28T04:24:06, 1/0386137371.15681,  6.5849802e-06,        -3.762991,        18.168271,       125.278605,  6.1272992e-06,        -2.277592,        36.660721,       124.642717
2015-03-28T04:24:38, 1/0386137403.15681,  6.5847464e-06,        -3.763043,        18.169294,       125.278598,  6.1270541e-06,        -2.277615,        36.662013,       124.642719
2015-03-28T04:25:10, 1/0386137435.15681,  6.5845149e-06,        -3.763094,        18.170307,       125.278590,  6.1268115e-06,        -2.277638,        36.663292,       124.642721
2015-03-28T04:25:42, 1/0386137467.15681,  6.5842859e-06,        -3.763144,        18.171310,       125.278583,  6.1265715e-06,        -2.277661,        36.664557,       124.642724
2015-03-28T04:26:14, 1/0386137499.15681,  6.5840594e-06,        -3.763194,        18.172302,       125.278575,  6.1263341e-06,        -2.277684,        36.665808,       124.642726
2015-03-28T04:26:46, 1/0386137531.15681,  6.5838355e-06,        -3.763244,        18.173282,       125.278568,  6.1260995e-06,        -2.277706,        36.667044,       124.642728
2015-03-28T04:27:18, 1/0386137563.15681,  6.5836144e-06,        -3.763293,        18.174251,       125.278561,  6.1258679e-06,        -2.277728,        36.668264,       124.642730
2015-03-28T04:27:50, 1/0386137595.15681,  6.5833961e-06,        -3.763341,        18.175207,       125.278553,  6.1256392e-06,        -2.277750,        36.669469,       124.642733
2015-03-28T04:28:22, 1/0386137627.15681,  6.5831808e-06,        -3.763389,        18.176150,       125.278546,  6.1254135e-06,        -2.277772,        36.670657,       124.642735
2015-03-28T04:28:54, 1/0386137659.15681,  6.5829684e-06,        -3.763435,        18.177081,       125.278538,  6.1251911e-06,        -2.277793,        36.671828,       124.642737
2015-03-28T04:29:26, 1/0386137691.15681,  6.5827591e-06,        -3.763482,        18.177999,       125.278531,  6.1249719e-06,        -2.277814,        36.672982,       124.642740
2015-03-28T04:29:58, 1/0386137723.15681,  6.5825530e-06,        -3.763527,        18.178902,       125.278524,  6.1247559e-06,        -2.277834,        36.674119,       124.642742
2015-03-28T04:30:30, 1/0386137755.15681,  6.5823500e-06,        -3.763572,        18.179793,       125.278516,  6.1245434e-06,        -2.277855,        36.675237,       124.642744
2015-03-28T04:31:02, 1/0386137787.15681,  6.5821503e-06,        -3.763616,        18.180669,       125.278509,  6.1243343e-06,        -2.277874,        36.676337,       124.642746
2015-03-28T04:31:34, 1/0386137819.15681,  6.5819539e-06,        -3.763659,        18.181530,       125.278501,  6.1241286e-06,        -2.277894,        36.677418,       124.642749
2015-03-28T04:32:06, 1/0386137851.15681,  6.5817608e-06,        -3.763702,        18.182378,       125.278494,  6.1239265e-06,        -2.277913,        36.678481,       124.642751
2015-03-28T04:32:38, 1/0386137883.15681,  6.5815711e-06,        -3.763744,        18.183211,       125.278487,  6.1237280e-06,        -2.277932,        36.679525,       124.642753
2015-03-28T04:33:10, 1/0386137915.15681,  6.5813849e-06,        -3.763785,        18.184029,       125.278479,  6.1235330e-06,        -2.277951,        36.680549,       124.642755
2015-03-28T04:33:42, 1/0386137947.15681,  6.5812020e-06,        -3.763825,        18.184832,       125.278472,  6.1233417e-06,        -2.277969,        36.681554,       124.642758
2015-03-28T04:34:14, 1/0386137979.15681,  6.5810227e-06,        -3.763865,        18.185620,       125.278464,  6.1231541e-06,        -2.277987,        36.682540,       124.642760
2015-03-28T04:34:46, 1/0386138011.15681,  6.5808468e-06,        -3.763904,        18.186393,       125.278457,  6.1229701e-06,        -2.278004,        36.683505,       124.642762
2015-03-28T04:35:18, 1/0386138043.15681,  6.5806745e-06,        -3.763942,        18.187151,       125.278449,  6.1227898e-06,        -2.278021,        36.684451,       124.642764
2015-03-28T04:35:50, 1/0386138075.15681,  6.5805056e-06,        -3.763979,        18.187894,       125.278442,  6.1226132e-06,        -2.278038,        36.685378,       124.642767
2015-03-28T04:36:22, 1/0386138107.15681,  6.5803403e-06,        -3.764015,        18.188622,       125.278435,  6.1224404e-06,        -2.278054,        36.686284,       124.642769
2015-03-28T04:36:54, 1/0386138139.15681,  6.5801785e-06,        -3.764051,        18.189334,       125.278427,  6.1222713e-06,        -2.278071,        36.687171,       124.642771
2015-03-28T04:37:26, 1/0386138171.15681,  6.5800203e-06,        -3.764086,        18.190031,       125.278420,  6.1221059e-06,        -2.278086,        36.688037,       124.642773
2015-03-28T04:37:58, 1/0386138203.15681,  6.5798655e-06,        -3.764120,        18.190713,       125.278412,  6.1219442e-06,        -2.278102,        36.688884,       124.642776
2015-03-28T04:38:30, 1/0386138235.15681,  6.5797143e-06,        -3.764153,        18.191379,       125.278405,  6.1217862e-06,        -2.278117,        36.689711,       124.642778
2015-03-28T04:39:02, 1/0386138267.15681,  6.5795666e-06,        -3.764186,        18.192031,       125.278397,  6.1216319e-06,        -2.278131,        36.690519,       124.642780
2015-03-28T04:39:34, 1/0386138299.15681,  6.5794224e-06,        -3.764218,        18.192667,       125.278390,  6.1214813e-06,        -2.278145,        36.691306,       124.642782
2015-03-28T04:40:06, 1/0386138331.15681,  6.5792817e-06,        -3.764249,        18.193289,       125.278383,  6.1213344e-06,        -2.278159,        36.692074,       124.642785
2015-03-28T04:40:38, 1/0386138363.15681,  6.5791444e-06,        -3.764279,        18.193895,       125.278375,  6.1211912e-06,        -2.278173,        36.692822,       124.642787
2015-03-28T04:41:10, 1/0386138395.15681,  6.5790106e-06,        -3.764308,        18.194487,       125.278368,  6.1210515e-06,        -2.278186,        36.693552,       124.642789
2015-03-28T04:41:42, 1/0386138427.15681,  6.5788803e-06,        -3.764337,        18.195064,       125.278360,  6.1209155e-06,        -2.278199,        36.694261,       124.642792
2015-03-28T04:42:14, 1/0386138459.15681,  6.5787533e-06,        -3.764365,        18.195626,       125.278353,  6.1207831e-06,        -2.278211,        36.694952,       124.642794
2015-03-28T04:42:46, 1/0386138491.15681,  6.5786296e-06,        -3.764392,        18.196173,       125.278345,  6.1206542e-06,        -2.278224,        36.695624,       124.642796
2015-03-28T04:43:18, 1/0386138523.15681,  6.5785094e-06,        -3.764419,        18.196706,       125.278338,  6.1205288e-06,        -2.278235,        36.696277,       124.642798
2015-03-28T04:43:50, 1/0386138555.15681,  6.5783924e-06,        -3.764444,        18.197225,       125.278331,  6.1204070e-06,        -2.278247,        36.696911,       124.642801
2015-03-28T04:44:22, 1/0386138587.15681,  6.5782787e-06,        -3.764469,        18.197730,       125.278323,  6.1202886e-06,        -2.278258,        36.697527,       124.642803
2015-03-28T04:44:54, 1/0386138619.15681,  6.5781683e-06,        -3.764493,        18.198221,       125.278316,  6.1201736e-06,        -2.278269,        36.698124,       124.642805
2015-03-28T04:45:26, 1/0386138651.15681,  6.5780610e-06,        -3.764517,        18.198697,       125.278308,  6.1200619e-06,        -2.278279,        36.698704,       124.642807
2015-03-28T04:45:58, 1/0386138683.15681,  6.5779569e-06,        -3.764540,        18.199161,       125.278301,  6.1199537e-06,        -2.278290,        36.699265,       124.642810
2015-03-28T04:46:30, 1/0386138715.15681,  6.5778560e-06,        -3.764562,        18.199610,       125.278293,  6.1198487e-06,        -2.278299,        36.699810,       124.642812
2015-03-28T04:47:02, 1/0386138747.15681,  6.5777581e-06,        -3.764583,        18.200047,       125.278286,  6.1197469e-06,        -2.278309,        36.700336,       124.642814
2015-03-28T04:47:34, 1/0386138779.15681,  6.5776633e-06,        -3.764604,        18.200470,       125.278279,  6.1196484e-06,        -2.278318,        36.700846,       124.642816
2015-03-28T04:48:06, 1/0386138811.15681,  6.5775714e-06,        -3.764624,        18.200880,       125.278271,  6.1195531e-06,        -2.278327,        36.701339,       124.642819
2015-03-28T04:48:38, 1/0386138843.15681,  6.5774826e-06,        -3.764644,        18.201278,       125.278264,  6.1194608e-06,        -2.278336,        36.701815,       124.642821
2015-03-28T04:49:10, 1/0386138875.15681,  6.5773966e-06,        -3.764663,        18.201663,       125.278256,  6.1193716e-06,        -2.278344,        36.702274,       124.642823
2015-03-28T04:49:42, 1/0386138907.15681,  6.5773135e-06,        -3.764681,        18.202035,       125.278249,  6.1192855e-06,        -2.278352,        36.702718,       124.642826
2015-03-28T04:50:14, 1/0386138939.15681,  6.5772333e-06,        -3.764698,        18.202396,       125.278241,  6.1192023e-06,        -2.278360,        36.703146,       124.642828
2015-03-28T04:50:46, 1/0386138971.15681,  6.5771557e-06,        -3.764715,        18.202744,       125.278234,  6.1191221e-06,        -2.278367,        36.703558,       124.642830
2015-03-28T04:51:18, 1/0386139003.15681,  6.5770810e-06,        -3.764732,        18.203081,       125.278226,  6.1190447e-06,        -2.278375,        36.703955,       124.642832
2015-03-28T04:51:50, 1/0386139035.15681,  6.5770089e-06,        -3.764747,        18.203406,       125.278219,  6.1189701e-06,        -2.278381,        36.704336,       124.642835
2015-03-28T04:52:22, 1/0386139067.15681,  6.5769394e-06,        -3.764763,        18.203720,       125.278212,  6.1188983e-06,        -2.278388,        36.704703,       124.642837
2015-03-28T04:52:54, 1/0386139099.15681,  6.5768725e-06,        -3.764777,        18.204023,       125.278204,  6.1188292e-06,        -2.278395,        36.705056,       124.642839
2015-03-28T04:53:26, 1/0386139131.15681,  6.5768081e-06,        -3.764791,        18.204314,       125.278197,  6.1187628e-06,        -2.278401,        36.705394,       124.642841
2015-03-28T04:53:58, 1/0386139163.15681,  6.5767462e-06,        -3.764805,        18.204596,       125.278189,  6.1186990e-06,        -2.278407,        36.705718,       124.642844
2015-03-28T04:54:30, 1/0386139195.15681,  6.5766867e-06,        -3.764818,        18.204866,       125.278182,  6.1186378e-06,        -2.278412,        36.706029,       124.642846
2015-03-28T04:55:02, 1/0386139227.15681,  6.5766296e-06,        -3.764830,        18.205127,       125.278174,  6.1185790e-06,        -2.278418,        36.706326,       124.642848
2015-03-28T04:55:34, 1/0386139259.15681,  6.5765749e-06,        -3.764842,        18.205377,       125.278167,  6.1185227e-06,        -2.278423,        36.706610,       124.642851
2015-03-28T04:56:06, 1/0386139291.15681,  6.5765224e-06,        -3.764853,        18.205617,       125.278159,  6.1184689e-06,        -2.278428,        36.706881,       124.642853
2015-03-28T04:56:38, 1/0386139323.15681,  6.5764721e-06,        -3.764864,        18.205848,       125.278152,  6.1184173e-06,        -2.278432,        36.707140,       124.642855
2015-03-28T04:57:10, 1/0386139355.15681,  6.5764240e-06,        -3.764875,        18.206070,       125.278144,  6.1183681e-06,        -2.278437,        36.707387,       124.642857
2015-03-28T04:57:42, 1/0386139387.15681,  6.5763780e-06,        -3.764885,        18.206282,       125.278137,  6.1183210e-06,        -2.278441,        36.707621,       124.642860
2015-03-28T04:58:14, 1/0386139419.15681,  6.5763341e-06,        -3.764894,        18.206486,       125.278130,  6.1182762e-06,        -2.278445,        36.707844,       124.642862
2015-03-28T04:58:46, 1/0386139451.15681,  6.5762922e-06,        -3.764903,        18.206680,       125.278122,  6.1182335e-06,        -2.278449,        36.708056,       124.642864
2015-03-28T04:59:18, 1/0386139483.15681,  6.5762523e-06,        -3.764912,        18.206867,       125.278115,  6.1181929e-06,        -2.278453,        36.708257,       124.642867
2015-03-28T04:59:50, 1/0386139515.15681,  6.5762143e-06,        -3.764920,        18.207045,       125.278107,  6.1181543e-06,        -2.278456,        36.708446,       124.642869
2015-03-28T05:00:22, 1/0386139547.15681,  6.5761782e-06,        -3.764928,        18.207214,       125.278100,  6.1181177e-06,        -2.278459,        36.708625,       124.642871
2015-03-28T05:00:54, 1/0386139579.15681,  6.5761439e-06,        -3.764935,        18.207376,       125.278092,  6.1180830e-06,        -2.278462,        36.708794,       124.642873
2015-03-28T05:01:26, 1/0386139611.15681,  6.5761114e-06,        -3.764942,        18.207531,       125.278085,  6.1180502e-06,        -2.278465,        36.708953,       124.642876
2015-03-28T05:01:58, 1/0386139643.15681,  6.5760806e-06,        -3.764948,        18.207677,       125.278077,  6.1180192e-06,        -2.278468,        36.709102,       124.642878
2015-03-28T05:02:30, 1/0386139675.15681,  6.5760515e-06,        -3.764955,        18.207817,       125.278070,  6.1179900e-06,        -2.278471,        36.709242,       124.642880
2015-03-28T05:03:02, 1/0386139707.15681,  6.5760240e-06,        -3.764960,        18.207949,       125.278062,  6.1179625e-06,        -2.278473,        36.709372,       124.642882
2015-03-28T05:03:34, 1/0386139739.15681,  6.5759981e-06,        -3.764966,        18.208075,       125.278055,  6.1179366e-06,        -2.278475,        36.709494,       124.642885
2015-03-28T05:04:06, 1/0386139771.15681,  6.5759738e-06,        -3.764971,        18.208194,       125.278047,  6.1179124e-06,        -2.278477,        36.709607,       124.642887
2015-03-28T05:04:38, 1/0386139803.15681,  6.5759509e-06,        -3.764976,        18.208307,       125.278040,  6.1178898e-06,        -2.278479,        36.709711,       124.642889
2015-03-28T05:05:10, 1/0386139835.15681,  6.5759295e-06,        -3.764980,        18.208413,       125.278032,  6.1178687e-06,        -2.278481,        36.709807,       124.642892
2015-03-28T05:05:42, 1/0386139867.15681,  6.5759095e-06,        -3.764985,        18.208513,       125.278025,  6.1178490e-06,        -2.278483,        36.709896,       124.642894
2015-03-28T05:06:14, 1/0386139899.15681,  6.5758908e-06,        -3.764988,        18.208608,       125.278017,  6.1178308e-06,        -2.278484,        36.709977,       124.642896
2015-03-28T05:06:46, 1/0386139931.15681,  6.5758735e-06,        -3.764992,        18.208697,       125.278010,  6.1178140e-06,        -2.278485,        36.710050,       124.642898
2015-03-28T05:07:18, 1/0386139963.15681,  6.5758574e-06,        -3.764995,        18.208780,       125.278002,  6.1177986e-06,        -2.278487,        36.710116,       124.642901
2015-03-28T05:07:50, 1/0386139995.15681,  6.5758426e-06,        -3.764998,        18.208858,       125.277995,  6.1177844e-06,        -2.278488,        36.710176,       124.642903
2015-03-28T05:08:22, 1/0386140027.15681,  6.5758290e-06,        -3.765001,        18.208931,       125.277988,  6.1177715e-06,        -2.278489,        36.710228,       124.642905
2015-03-28T05:08:54, 1/0386140059.15681,  6.5758165e-06,        -3.765004,        18.208999,       125.277980,  6.1177598e-06,        -2.278490,        36.710274,       124.642908
2015-03-28T05:09:26, 1/0386140091.15681,  6.5758051e-06,        -3.765006,        18.209062,       125.277973,  6.1177492e-06,        -2.278490,        36.710314,       124.642910
2015-03-28T05:09:58, 1/0386140123.15681,  6.5757947e-06,        -3.765008,        18.209120,       125.277965,  6.1177398e-06,        -2.278491,        36.710348,       124.642912
2015-03-28T05:10:30, 1/0386140155.15681,  6.5757855e-06,        -3.765010,        18.209174,       125.277958,  6.1177315e-06,        -2.278491,        36.710376,       124.642914
2015-03-28T05:11:02, 1/0386140187.15681,  6.5757771e-06,        -3.765011,        18.209224,       125.277950,  6.1177242e-06,        -2.278492,        36.710399,       124.642917
2015-03-28T05:11:34, 1/0386140219.15681,  6.5757698e-06,        -3.765013,        18.209270,       125.277943,  6.1177179e-06,        -2.278492,        36.710416,       124.642919
2015-03-28T05:12:06, 1/0386140251.15681,  6.5757634e-06,        -3.765014,        18.209312,       125.277935,  6.1177126e-06,        -2.278492,        36.710428,       124.642921
2015-03-28T05:12:38, 1/0386140283.15681,  6.5757578e-06,        -3.765015,        18.209349,       125.277928,  6.1177082e-06,        -2.278493,        36.710435,       124.642924
2015-03-28T05:13:10, 1/0386140315.15681,  6.5757531e-06,        -3.765015,        18.209384,       125.277920,  6.1177047e-06,        -2.278493,        36.710438,       124.642926
2015-03-28T05:13:42, 1/0386140347.15681,  6.5757492e-06,        -3.765016,        18.209415,       125.277913,  6.1177020e-06,        -2.278493,        36.710435,       124.642928
2015-03-28T05:14:14, 1/0386140379.15681,  6.5757460e-06,        -3.765016,        18.209442,       125.277905,  6.1177002e-06,        -2.278493,        36.710429,       124.642930
2015-03-28T05:14:46, 1/0386140411.15681,  6.5757437e-06,        -3.765017,        18.209466,       125.277898,  6.1176991e-06,        -2.278492,        36.710418,       124.642933
2015-03-28T05:15:18, 1/0386140443.15681,  6.5757420e-06,        -3.765017,        18.209488,       125.277890,  6.1176988e-06,        -2.278492,        36.710403,       124.642935
2015-03-28T05:15:50, 1/0386140475.15681,  6.5757410e-06,        -3.765017,        18.209506,       125.277883,  6.1176992e-06,        -2.278492,        36.710385,       124.642937
2015-03-28T05:16:22, 1/0386140507.15681,  6.5757406e-06,        -3.765017,        18.209521,       125.277875,  6.1177003e-06,        -2.278491,        36.710363,       124.642940
2015-03-28T05:16:54, 1/0386140539.15681,  6.5757409e-06,        -3.765016,        18.209534,       125.277868,  6.1177021e-06,        -2.278491,        36.710337,       124.642942
2015-03-28T05:17:26, 1/0386140571.15681,  6.5757417e-06,        -3.765016,        18.209545,       125.277860,  6.1177044e-06,        -2.278491,        36.710308,       124.642944
2015-03-28T05:17:58, 1/0386140603.15681,  6.5757431e-06,        -3.765015,        18.209553,       125.277853,  6.1177074e-06,        -2.278490,        36.710276,       124.642946
2015-03-28T05:18:30, 1/0386140635.15681,  6.5757450e-06,        -3.765014,        18.209558,       125.277845,  6.1177109e-06,        -2.278489,        36.710241,       124.642949
2015-03-28T05:19:02, 1/0386140667.15681,  6.5757475e-06,        -3.765014,        18.209562,       125.277838,  6.1177149e-06,        -2.278489,        36.710203,       124.642951
2015-03-28T05:19:34, 1/0386140699.15681,  6.5757504e-06,        -3.765013,        18.209563,       125.277830,  6.1177194e-06,        -2.278488,        36.710163,       124.642953
2015-03-28T05:20:06, 1/0386140731.15681,  6.5757537e-06,        -3.765012,        18.209563,       125.277823,  6.1177244e-06,        -2.278487,        36.710119,       124.642956
2015-03-28T05:20:38, 1/0386140763.15681,  6.5757575e-06,        -3.765011,        18.209560,       125.277815,  6.1177299e-06,        -2.278486,        36.710074,       124.642958
2015-03-28T05:21:10, 1/0386140795.15681,  6.5757617e-06,        -3.765009,        18.209556,       125.277808,  6.1177357e-06,        -2.278486,        36.710026,       124.642960
2015-03-28T05:21:42, 1/0386140827.15681,  6.5757662e-06,        -3.765008,        18.209551,       125.277800,  6.1177420e-06,        -2.278485,        36.709977,       124.642963
2015-03-28T05:22:14, 1/0386140859.15681,  6.5757711e-06,        -3.765007,        18.209544,       125.277793,  6.1177486e-06,        -2.278484,        36.709925,       124.642965
2015-03-28T05:22:46, 1/0386140891.15681,  6.5757763e-06,        -3.765005,        18.209535,       125.277785,  6.1177556e-06,        -2.278483,        36.709871,       124.642967
2015-03-28T05:23:18, 1/0386140923.15681,  6.5757819e-06,        -3.765004,        18.209525,       125.277778,  6.1177629e-06,        -2.278482,        36.709816,       124.642969
2015-03-28T05:23:50, 1/0386140955.15681,  6.5757877e-06,        -3.765002,        18.209514,       125.277770,  6.1177705e-06,        -2.278481,        36.709759,       124.642972
2015-03-28T05:24:22, 1/0386140987.15681,  6.5757938e-06,        -3.765001,        18.209502,       125.277763,  6.1177784e-06,        -2.278480,        36.709701,       124.642974
2015-03-28T05:24:54, 1/0386141019.15681,  6.5758001e-06,        -3.764999,        18.209489,       125.277755,  6.1177865e-06,        -2.278479,        36.709641,       124.642976
2015-03-28T05:25:26, 1/0386141051.15681,  6.5758066e-06,        -3.764997,        18.209475,       125.277748,  6.1177949e-06,        -2.278478,        36.709580,       124.642979
2015-03-28T05:25:58, 1/0386141083.15681,  6.5758134e-06,        -3.764995,        18.209459,       125.277740,  6.1178035e-06,        -2.278477,        36.709517,       124.642981
2015-03-28T05:26:30, 1/0386141115.15681,  6.5758203e-06,        -3.764994,        18.209444,       125.277732,  6.1178122e-06,        -2.278476,        36.709454,       124.642983
2015-03-28T05:27:02, 1/0386141147.15681,  6.5758274e-06,        -3.764992,        18.209427,       125.277725,  6.1178212e-06,        -2.278474,        36.709390,       124.642985
2015-03-28T05:27:34, 1/0386141179.15681,  6.5758347e-06,        -3.764990,        18.209410,       125.277717,  6.1178303e-06,        -2.278473,        36.709325,       124.642988
2015-03-28T05:28:06, 1/0386141211.15681,  6.5758421e-06,        -3.764988,        18.209392,       125.277710,  6.1178396e-06,        -2.278472,        36.709259,       124.642990
2015-03-28T05:28:38, 1/0386141243.15681,  6.5758496e-06,        -3.764986,        18.209373,       125.277702,  6.1178490e-06,        -2.278471,        36.709193,       124.642992
2015-03-28T05:29:10, 1/0386141275.15681,  6.5758572e-06,        -3.764984,        18.209355,       125.277695,  6.1178585e-06,        -2.278470,        36.709126,       124.642995
2015-03-28T05:29:42, 1/0386141307.15681,  6.5758650e-06,        -3.764982,        18.209335,       125.277687,  6.1178681e-06,        -2.278468,        36.709058,       124.642997
2015-03-28T05:30:14, 1/0386141339.15681,  6.5758727e-06,        -3.764980,        18.209316,       125.277680,  6.1178778e-06,        -2.278467,        36.708990,       124.642999
2015-03-28T05:30:46, 1/0386141371.15681,  6.5758806e-06,        -3.764978,        18.209296,       125.277672,  6.1178875e-06,        -2.278466,        36.708922,       124.643002
2015-03-28T05:31:18, 1/0386141403.15681,  6.5758885e-06,        -3.764976,        18.209276,       125.277665,  6.1178973e-06,        -2.278465,        36.708853,       124.643004
2015-03-28T05:31:50, 1/0386141435.15681,  6.5758964e-06,        -3.764974,        18.209256,       125.277657,  6.1179071e-06,        -2.278464,        36.708784,       124.643006
2015-03-28T05:32:22, 1/0386141467.15681,  6.5759044e-06,        -3.764972,        18.209236,       125.277650,  6.1179170e-06,        -2.278462,        36.708715,       124.643008
2015-03-28T05:32:54, 1/0386141499.15681,  6.5759124e-06,        -3.764970,        18.209215,       125.277642,  6.1179269e-06,        -2.278461,        36.708646,       124.643011
2015-03-28T05:33:26, 1/0386141531.15681,  6.5759203e-06,        -3.764968,        18.209195,       125.277635,  6.1179367e-06,        -2.278460,        36.708577,       124.643013
2015-03-28T05:33:58, 1/0386141563.15681,  6.5759283e-06,        -3.764966,        18.209175,       125.277627,  6.1179466e-06,        -2.278459,        36.708508,       124.643015
2015-03-28T05:34:30, 1/0386141595.15681,  6.5759362e-06,        -3.764964,        18.209155,       125.277620,  6.1179564e-06,        -2.278458,        36.708439,       124.643018
2015-03-28T05:35:02, 1/0386141627.15681,  6.5759441e-06,        -3.764962,        18.209135,       125.277612,  6.1179662e-06,        -2.278456,        36.708370,       124.643020
2015-03-28T05:35:34, 1/0386141659.15681,  6.5759520e-06,        -3.764960,        18.209115,       125.277605,  6.1179760e-06,        -2.278455,        36.708302,       124.643022
2015-03-28T05:36:06, 1/0386141691.15681,  6.5759598e-06,        -3.764958,        18.209095,       125.277597,  6.1179857e-06,        -2.278454,        36.708233,       124.643025
2015-03-28T05:36:38, 1/0386141723.15681,  6.5759676e-06,        -3.764956,        18.209076,       125.277589,  6.1179954e-06,        -2.278453,        36.708166,       124.643027
2015-03-28T05:37:10, 1/0386141755.15681,  6.5759753e-06,        -3.764954,        18.209057,       125.277582,  6.1180050e-06,        -2.278451,        36.708098,       124.643029
2015-03-28T05:37:42, 1/0386141787.15681,  6.5759830e-06,        -3.764952,        18.209038,       125.277574,  6.1180145e-06,        -2.278450,        36.708031,       124.643031
2015-03-28T05:38:14, 1/0386141819.15681,  6.5759905e-06,        -3.764950,        18.209019,       125.277567,  6.1180239e-06,        -2.278449,        36.707964,       124.643034
2015-03-28T05:38:46, 1/0386141851.15681,  6.5759980e-06,        -3.764948,        18.209001,       125.277559,  6.1180333e-06,        -2.278448,        36.707898,       124.643036
2015-03-28T05:39:18, 1/0386141883.15681,  6.5760054e-06,        -3.764946,        18.208983,       125.277552,  6.1180425e-06,        -2.278447,        36.707832,       124.643038
2015-03-28T05:39:50, 1/0386141915.15681,  6.5760127e-06,        -3.764944,        18.208966,       125.277544,  6.1180517e-06,        -2.278446,        36.707767,       124.643041
2015-03-28T05:40:22, 1/0386141947.15681,  6.5760199e-06,        -3.764942,        18.208949,       125.277537,  6.1180607e-06,        -2.278444,        36.707702,       124.643043
2015-03-28T05:40:54, 1/0386141979.15681,  6.5760269e-06,        -3.764940,        18.208933,       125.277529,  6.1180696e-06,        -2.278443,        36.707638,       124.643045
2015-03-28T05:41:26, 1/0386142011.15681,  6.5760339e-06,        -3.764939,        18.208917,       125.277522,  6.1180784e-06,        -2.278442,        36.707575,       124.643048
2015-03-28T05:41:58, 1/0386142043.15681,  6.5760407e-06,        -3.764937,        18.208902,       125.277514,  6.1180871e-06,        -2.278441,        36.707512,       124.643050
2015-03-28T05:42:30, 1/0386142075.15681,  6.5760475e-06,        -3.764935,        18.208887,       125.277506,  6.1180957e-06,        -2.278440,        36.707450,       124.643052
2015-03-28T05:43:02, 1/0386142107.15681,  6.5760541e-06,        -3.764933,        18.208873,       125.277499,  6.1181041e-06,        -2.278439,        36.707389,       124.643055
2015-03-28T05:43:34, 1/0386142139.15681,  6.5760605e-06,        -3.764932,        18.208859,       125.277491,  6.1181124e-06,        -2.278438,        36.707328,       124.643057
2015-03-28T05:44:06, 1/0386142171.15681,  6.5760668e-06,        -3.764930,        18.208846,       125.277484,  6.1181205e-06,        -2.278437,        36.707268,       124.643059
2015-03-28T05:44:38, 1/0386142203.15681,  6.5760730e-06,        -3.764928,        18.208833,       125.277476,  6.1181285e-06,        -2.278436,        36.707209,       124.643061
2015-03-28T05:45:10, 1/0386142235.15681,  6.5760791e-06,        -3.764927,        18.208821,       125.277469,  6.1181363e-06,        -2.278435,        36.707151,       124.643064
2015-03-28T05:45:42, 1/0386142267.15681,  6.5760850e-06,        -3.764925,        18.208810,       125.277461,  6.1181440e-06,        -2.278434,        36.707094,       124.643066
2015-03-28T05:46:14, 1/0386142299.15681,  6.5760908e-06,        -3.764923,        18.208800,       125.277454,  6.1181516e-06,        -2.278433,        36.707037,       124.643068
2015-03-28T05:46:46, 1/0386142331.15681,  6.5760964e-06,        -3.764922,        18.208790,       125.277446,  6.1181590e-06,        -2.278432,        36.706981,       124.643071
2015-03-28T05:47:18, 1/0386142363.15681,  6.5761019e-06,        -3.764920,        18.208780,       125.277438,  6.1181662e-06,        -2.278431,        36.706926,       124.643073
2015-03-28T05:47:50, 1/0386142395.15681,  6.5761072e-06,        -3.764919,        18.208771,       125.277431,  6.1181733e-06,        -2.278430,        36.706872,       124.643075
2015-03-28T05:48:22, 1/0386142427.15681,  6.5761124e-06,        -3.764918,        18.208763,       125.277423,  6.1181802e-06,        -2.278429,        36.706819,       124.643078
2015-03-28T05:48:54, 1/0386142459.15681,  6.5761174e-06,        -3.764916,        18.208756,       125.277416,  6.1181869e-06,        -2.278428,        36.706766,       124.643080
2015-03-28T05:49:26, 1/0386142491.15681,  6.5761222e-06,        -3.764915,        18.208749,       125.277408,  6.1181935e-06,        -2.278427,        36.706715,       124.643082
2015-03-28T05:49:58, 1/0386142523.15681,  6.5761269e-06,        -3.764913,        18.208743,       125.277401,  6.1182000e-06,        -2.278426,        36.706664,       124.643085
