2015-04-08T05:05:50, 1/0387090275.15681,  7.1313413e-06,        -3.635612,        17.213104,       124.861373,  6.7165774e-06,        -2.213473,        32.982543,       124.823994
2015-04-08T05:06:22, 1/0387090307.15681,  7.1313373e-06,        -3.635612,        17.213164,       124.861361,  6.7165727e-06,        -2.213474,        32.982550,       124.824002
2015-04-08T05:06:54, 1/0387090339.15681,  7.1313334e-06,        -3.635613,        17.213224,       124.861350,  6.7165681e-06,        -2.213474,        32.982556,       124.824011
2015-04-08T05:07:26, 1/0387090371.15681,  7.1313295e-06,        -3.635614,        17.213283,       124.861338,  6.7165635e-06,        -2.213474,        32.982562,       124.824019
2015-04-08T05:07:58, 1/0387090403.15681,  7.1313256e-06,        -3.635615,        17.213343,       124.861327,  6.7165589e-06,        -2.213474,        32.982568,       124.824028
2015-04-08T05:08:30, 1/0387090435.15681,  7.1313218e-06,        -3.635615,        17.213402,       124.861315,  6.7165543e-06,        -2.213475,        32.982575,       124.824036
2015-04-08T05:09:02, 1/0387090467.15681,  7.1313180e-06,        -3.635616,        17.213462,       124.861304,  6.7165498e-06,        -2.213475,        32.982580,       124.824045
2015-04-08T05:09:34, 1/0387090499.15681,  7.1313142e-06,        -3.635617,        17.213521,       124.861293,  6.7165453e-06,        -2.213475,        32.982586,       124.824053
2015-04-08T05:10:06, 1/0387090531.15681,  7.1313105e-06,        -3.635618,        17.213579,       124.861281,  6.7165408e-06,        -2.213475,        32.982591,       124.824062
2015-04-08T05:10:38, 1/0387090563.15681,  7.1313068e-06,        -3.635618,        17.213638,       124.861270,  6.7165364e-06,        -2.213476,        32.982597,       124.824070
2015-04-08T05:11:10, 1/0387090595.15681,  7.1313031e-06,        -3.635619,        17.213697,       124.861258,  6.7165321e-06,        -2.213476,        32.982601,       124.824079
2015-04-08T05:11:42, 1/0387090627.15681,  7.1312996e-06,        -3.635620,        17.213755,       124.861247,  6.7165278e-06,        -2.213476,        32.982606,       124.824087
2015-04-08T05:12:14, 1/0387090659.15681,  7.1312960e-06,        -3.635621,        17.213813,       124.861236,  6.7165236e-06,        -2.213476,        32.982610,       124.824096
2015-04-08T05:12:46, 1/0387090691.15681,  7.1312926e-06,        -3.635621,        17.213870,       124.861224,  6.7165195e-06,        -2.213476,        32.982614,       124.824104
2015-04-08T05:13:18, 1/0387090723.15681,  7.1312892e-06,        -3.635622,        17.213927,       124.861213,  6.7165154e-06,        -2.213477,        32.982617,       124.824113
2015-04-08T05:13:50, 1/0387090755.15681,  7.1312859e-06,        -3.635623,        17.213984,       124.861201,  6.7165114e-06,        -2.213477,        32.982620,       124.824121
2015-04-08T05:14:22, 1/0387090787.15681,  7.1312828e-06,        -3.635623,        17.214041,       124.861190,  6.7165076e-06,        -2.213477,        32.982622,       124.824130
2015-04-08T05:14:54, 1/0387090819.15681,  7.1312797e-06,        -3.635624,        17.214097,       124.861179,  6.7165038e-06,        -2.213477,        32.982624,       124.824138
2015-04-08T05:15:26, 1/0387090851.15681,  7.1312767e-06,        -3.635624,        17.214153,       124.861167,  6.7165001e-06,        -2.213477,        32.982625,       124.824147
2015-04-08T05:15:58, 1/0387090883.15681,  7.1312738e-06,        -3.635625,        17.214208,       124.861156,  6.7164966e-06,        -2.213477,        32.982626,       124.824155
2015-04-08T05:16:30, 1/0387090915.15681,  7.1312710e-06,        -3.635625,        17.214262,       124.861145,  6.7164931e-06,        -2.213478,        32.982626,       124.824164
2015-04-08T05:17:02, 1/0387090947.15681,  7.1312684e-06,        -3.635626,        17.214317,       124.861133,  6.7164898e-06,        -2.213478,        32.982625,       124.824172
2015-04-08T05:17:34, 1/0387090979.15681,  7.1312658e-06,        -3.635626,        17.214370,       124.861122,  6.7164867e-06,        -2.213478,        32.982624,       124.824181
2015-04-08T05:18:06, 1/0387091011.15681,  7.1312635e-06,        -3.635627,        17.214423,       124.861110,  6.7164837e-06,        -2.213478,        32.982622,       124.824189
2015-04-08T05:18:38, 1/0387091043.15681,  7.1312613e-06,        -3.635627,        17.214475,       124.861099,  6.7164808e-06,        -2.213478,        32.982618,       124.824198
2015-04-08T05:19:10, 1/0387091075.15681,  7.1312592e-06,        -3.635628,        17.214527,       124.861088,  6.7164781e-06,        -2.213478,        32.982615,       124.824206
2015-04-08T05:19:42, 1/0387091107.15681,  7.1312573e-06,        -3.635628,        17.214578,       124.861076,  6.7164756e-06,        -2.213478,        32.982610,       124.824215
2015-04-08T05:20:14, 1/0387091139.15681,  7.1312556e-06,        -3.635628,        17.214628,       124.861065,  6.7164733e-06,        -2.213478,        32.982604,       124.824223
2015-04-08T05:20:46, 1/0387091171.15681,  7.1312540e-06,        -3.635628,        17.214677,       124.861053,  6.7164711e-06,        -2.213478,        32.982597,       124.824232
2015-04-08T05:21:18, 1/0387091203.15681,  7.1312527e-06,        -3.635629,        17.214726,       124.861042,  6.7164692e-06,        -2.213478,        32.982589,       124.824240
2015-04-08T05:21:50, 1/0387091235.15681,  7.1312515e-06,        -3.635629,        17.214773,       124.861031,  6.7164675e-06,        -2.213478,        32.982580,       124.824249
2015-04-08T05:22:22, 1/0387091267.15681,  7.1312506e-06,        -3.635629,        17.214820,       124.861019,  6.7164660e-06,        -2.213478,        32.982569,       124.824257
2015-04-08T05:22:54, 1/0387091299.15681,  7.1312499e-06,        -3.635629,        17.214866,       124.861008,  6.7164648e-06,        -2.213478,        32.982558,       124.824266
2015-04-08T05:23:26, 1/0387091331.15681,  7.1312494e-06,        -3.635629,        17.214910,       124.860996,  6.7164637e-06,        -2.213478,        32.982545,       124.824274
2015-04-08T05:23:58, 1/0387091363.15681,  7.1312492e-06,        -3.635629,        17.214954,       124.860985,  6.7164630e-06,        -2.213478,        32.982530,       124.824283
2015-04-08T05:24:30, 1/0387091395.15681,  7.1312492e-06,        -3.635629,        17.214997,       124.860974,  6.7164625e-06,        -2.213478,        32.982515,       124.824291
2015-04-08T05:25:02, 1/0387091427.15681,  7.1312495e-06,        -3.635629,        17.215038,       124.860962,  6.7164623e-06,        -2.213477,        32.982497,       124.824300
2015-04-08T05:25:34, 1/0387091459.15681,  7.1312501e-06,        -3.635628,        17.215078,       124.860951,  6.7164624e-06,        -2.213477,        32.982478,       124.824308
2015-04-08T05:26:06, 1/0387091491.15681,  7.1312509e-06,        -3.635628,        17.215117,       124.860940,  6.7164628e-06,        -2.213477,        32.982458,       124.824317
2015-04-08T05:26:38, 1/0387091523.15681,  7.1312521e-06,        -3.635628,        17.215155,       124.860928,  6.7164635e-06,        -2.213477,        32.982436,       124.824325
2015-04-08T05:27:10, 1/0387091555.15681,  7.1312536e-06,        -3.635627,        17.215191,       124.860917,  6.7164645e-06,        -2.213476,        32.982412,       124.824334
2015-04-08T05:27:42, 1/0387091587.15681,  7.1312553e-06,        -3.635627,        17.215226,       124.860905,  6.7164659e-06,        -2.213476,        32.982386,       124.824342
2015-04-08T05:28:14, 1/0387091619.15681,  7.1312575e-06,        -3.635626,        17.215259,       124.860894,  6.7164676e-06,        -2.213476,        32.982359,       124.824351
2015-04-08T05:28:46, 1/0387091651.15681,  7.1312600e-06,        -3.635626,        17.215291,       124.860883,  6.7164698e-06,        -2.213475,        32.982329,       124.824359
2015-04-08T05:29:18, 1/0387091683.15681,  7.1312628e-06,        -3.635625,        17.215322,       124.860871,  6.7164722e-06,        -2.213475,        32.982298,       124.824368
2015-04-08T05:29:50, 1/0387091715.15681,  7.1312660e-06,        -3.635624,        17.215350,       124.860860,  6.7164751e-06,        -2.213474,        32.982264,       124.824376
2015-04-08T05:30:22, 1/0387091747.15681,  7.1312696e-06,        -3.635623,        17.215378,       124.860849,  6.7164784e-06,        -2.213474,        32.982228,       124.824385
2015-04-08T05:30:54, 1/0387091779.15681,  7.1312736e-06,        -3.635622,        17.215403,       124.860837,  6.7164821e-06,        -2.213473,        32.982190,       124.824393
2015-04-08T05:31:26, 1/0387091811.15681,  7.1312780e-06,        -3.635621,        17.215426,       124.860826,  6.7164863e-06,        -2.213473,        32.982149,       124.824402
2015-04-08T05:31:58, 1/0387091843.15681,  7.1312829e-06,        -3.635620,        17.215448,       124.860814,  6.7164909e-06,        -2.213472,        32.982106,       124.824410
2015-04-08T05:32:30, 1/0387091875.15681,  7.1312882e-06,        -3.635619,        17.215468,       124.860803,  6.7164960e-06,        -2.213471,        32.982061,       124.824419
2015-04-08T05:33:02, 1/0387091907.15681,  7.1312939e-06,        -3.635617,        17.215486,       124.860792,  6.7165015e-06,        -2.213471,        32.982013,       124.824427
2015-04-08T05:33:34, 1/0387091939.15681,  7.1313002e-06,        -3.635616,        17.215501,       124.860780,  6.7165076e-06,        -2.213470,        32.981962,       124.824436
2015-04-08T05:34:06, 1/0387091971.15681,  7.1313069e-06,        -3.635614,        17.215515,       124.860769,  6.7165141e-06,        -2.213469,        32.981909,       124.824445
2015-04-08T05:34:38, 1/0387092003.15681,  7.1313141e-06,        -3.635612,        17.215526,       124.860758,  6.7165212e-06,        -2.213468,        32.981853,       124.824453
2015-04-08T05:35:10, 1/0387092035.15681,  7.1313218e-06,        -3.635610,        17.215535,       124.860746,  6.7165289e-06,        -2.213467,        32.981793,       124.824462
2015-04-08T05:35:42, 1/0387092067.15681,  7.1313301e-06,        -3.635609,        17.215542,       124.860735,  6.7165371e-06,        -2.213466,        32.981731,       124.824470
2015-04-08T05:36:14, 1/0387092099.15681,  7.1313389e-06,        -3.635606,        17.215547,       124.860723,  6.7165459e-06,        -2.213465,        32.981666,       124.824479
2015-04-08T05:36:46, 1/0387092131.15681,  7.1313483e-06,        -3.635604,        17.215549,       124.860712,  6.7165552e-06,        -2.213464,        32.981598,       124.824487
2015-04-08T05:37:18, 1/0387092163.15681,  7.1313582e-06,        -3.635602,        17.215549,       124.860701,  6.7165652e-06,        -2.213463,        32.981526,       124.824496
2015-04-08T05:37:50, 1/0387092195.15681,  7.1313688e-06,        -3.635599,        17.215546,       124.860689,  6.7165758e-06,        -2.213462,        32.981451,       124.824504
2015-04-08T05:38:22, 1/0387092227.15681,  7.1313799e-06,        -3.635597,        17.215540,       124.860678,  6.7165871e-06,        -2.213460,        32.981373,       124.824513
2015-04-08T05:38:54, 1/0387092259.15681,  7.1313917e-06,        -3.635594,        17.215532,       124.860667,  6.7165990e-06,        -2.213459,        32.981291,       124.824521
2015-04-08T05:39:26, 1/0387092291.15681,  7.1314042e-06,        -3.635591,        17.215521,       124.860655,  6.7166116e-06,        -2.213458,        32.981205,       124.824530
2015-04-08T05:39:58, 1/0387092323.15681,  7.1314172e-06,        -3.635588,        17.215507,       124.860644,  6.7166249e-06,        -2.213456,        32.981116,       124.824538
2015-04-08T05:40:30, 1/0387092355.15681,  7.1314310e-06,        -3.635585,        17.215490,       124.860633,  6.7166389e-06,        -2.213455,        32.981023,       124.824547
2015-04-08T05:41:02, 1/0387092387.15681,  7.1314454e-06,        -3.635582,        17.215470,       124.860621,  6.7166536e-06,        -2.213453,        32.980926,       124.824555
2015-04-08T05:41:34, 1/0387092419.15681,  7.1314606e-06,        -3.635578,        17.215447,       124.860610,  6.7166691e-06,        -2.213451,        32.980825,       124.824564
2015-04-08T05:42:06, 1/0387092451.15681,  7.1314765e-06,        -3.635575,        17.215421,       124.860599,  6.7166853e-06,        -2.213450,        32.980720,       124.824572
2015-04-08T05:42:38, 1/0387092483.15681,  7.1314931e-06,        -3.635571,        17.215392,       124.860587,  6.7167023e-06,        -2.213448,        32.980611,       124.824581
2015-04-08T05:43:10, 1/0387092515.15681,  7.1315105e-06,        -3.635567,        17.215359,       124.860576,  6.7167201e-06,        -2.213446,        32.980498,       124.824589
2015-04-08T05:43:42, 1/0387092547.15681,  7.1315286e-06,        -3.635563,        17.215324,       124.860564,  6.7167387e-06,        -2.213444,        32.980380,       124.824598
2015-04-08T05:44:14, 1/0387092579.15681,  7.1315475e-06,        -3.635558,        17.215284,       124.860553,  6.7167582e-06,        -2.213442,        32.980258,       124.824606
2015-04-08T05:44:46, 1/0387092611.15681,  7.1315673e-06,        -3.635554,        17.215242,       124.860542,  6.7167785e-06,        -2.213440,        32.980131,       124.824615
2015-04-08T05:45:18, 1/0387092643.15681,  7.1315878e-06,        -3.635549,        17.215196,       124.860530,  6.7167996e-06,        -2.213437,        32.980000,       124.824623
2015-04-08T05:45:50, 1/0387092675.15681,  7.1316092e-06,        -3.635544,        17.215146,       124.860519,  6.7168217e-06,        -2.213435,        32.979864,       124.824632
2015-04-08T05:46:22, 1/0387092707.15681,  7.1316315e-06,        -3.635539,        17.215092,       124.860508,  6.7168446e-06,        -2.213433,        32.979723,       124.824640
2015-04-08T05:46:54, 1/0387092739.15681,  7.1316546e-06,        -3.635534,        17.215035,       124.860496,  6.7168685e-06,        -2.213430,        32.979577,       124.824649
2015-04-08T05:47:26, 1/0387092771.15681,  7.1316786e-06,        -3.635528,        17.214974,       124.860485,  6.7168933e-06,        -2.213428,        32.979426,       124.824657
2015-04-08T05:47:58, 1/0387092803.15681,  7.1317035e-06,        -3.635523,        17.214909,       124.860474,  6.7169190e-06,        -2.213425,        32.979271,       124.824666
2015-04-08T05:48:30, 1/0387092835.15681,  7.1317293e-06,        -3.635517,        17.214840,       124.860462,  6.7169457e-06,        -2.213422,        32.979110,       124.824674
2015-04-08T05:49:02, 1/0387092867.15681,  7.1317560e-06,        -3.635511,        17.214767,       124.860451,  6.7169734e-06,        -2.213419,        32.978944,       124.824683
2015-04-08T05:49:34, 1/0387092899.15681,  7.1317837e-06,        -3.635504,        17.214690,       124.860440,  6.7170021e-06,        -2.213416,        32.978772,       124.824691
2015-04-08T05:50:06, 1/0387092931.15681,  7.1318123e-06,        -3.635498,        17.214609,       124.860428,  6.7170318e-06,        -2.213413,        32.978595,       124.824700
2015-04-08T05:50:38, 1/0387092963.15681,  7.1318419e-06,        -3.635491,        17.214523,       124.860417,  6.7170625e-06,        -2.213410,        32.978413,       124.824708
2015-04-08T05:51:10, 1/0387092995.15681,  7.1318725e-06,        -3.635484,        17.214434,       124.860406,  6.7170942e-06,        -2.213407,        32.978225,       124.824717
2015-04-08T05:51:42, 1/0387093027.15681,  7.1319041e-06,        -3.635477,        17.214340,       124.860394,  6.7171270e-06,        -2.213403,        32.978032,       124.824725
2015-04-08T05:52:14, 1/0387093059.15681,  7.1319368e-06,        -3.635470,        17.214241,       124.860383,  6.7171609e-06,        -2.213400,        32.977833,       124.824734
2015-04-08T05:52:46, 1/0387093091.15681,  7.1319704e-06,        -3.635462,        17.214139,       124.860372,  6.7171959e-06,        -2.213396,        32.977628,       124.824742
2015-04-08T05:53:18, 1/0387093123.15681,  7.1320051e-06,        -3.635454,        17.214031,       124.860360,  6.7172319e-06,        -2.213393,        32.977417,       124.824751
2015-04-08T05:53:50, 1/0387093155.15681,  7.1320408e-06,        -3.635446,        17.213920,       124.860349,  6.7172691e-06,        -2.213389,        32.977200,       124.824759
2015-04-08T05:54:22, 1/0387093187.15681,  7.1320775e-06,        -3.635438,        17.213803,       124.860338,  6.7173073e-06,        -2.213385,        32.976978,       124.824768
2015-04-08T05:54:54, 1/0387093219.15681,  7.1321154e-06,        -3.635429,        17.213682,       124.860326,  6.7173467e-06,        -2.213381,        32.976749,       124.824776
2015-04-08T05:55:26, 1/0387093251.15681,  7.1321543e-06,        -3.635420,        17.213557,       124.860315,  6.7173873e-06,        -2.213377,        32.976514,       124.824785
2015-04-08T05:55:58, 1/0387093283.15681,  7.1321943e-06,        -3.635411,        17.213426,       124.860304,  6.7174290e-06,        -2.213373,        32.976273,       124.824793
2015-04-08T05:56:30, 1/0387093315.15681,  7.1322355e-06,        -3.635402,        17.213291,       124.860292,  6.7174718e-06,        -2.213368,        32.976026,       124.824802
2015-04-08T05:57:02, 1/0387093347.15681,  7.1322777e-06,        -3.635392,        17.213152,       124.860281,  6.7175158e-06,        -2.213364,        32.975773,       124.824811
2015-04-08T05:57:34, 1/0387093379.15681,  7.1323210e-06,        -3.635383,        17.213007,       124.860270,  6.7175610e-06,        -2.213359,        32.975514,       124.824819
2015-04-08T05:58:06, 1/0387093411.15681,  7.1323655e-06,        -3.635373,        17.212857,       124.860258,  6.7176073e-06,        -2.213355,        32.975248,       124.824828
2015-04-08T05:58:38, 1/0387093443.15681,  7.1324110e-06,        -3.635362,        17.212703,       124.860247,  6.7176549e-06,        -2.213350,        32.974976,       124.824836
2015-04-08T05:59:10, 1/0387093475.15681,  7.1324577e-06,        -3.635352,        17.212544,       124.860236,  6.7177036e-06,        -2.213345,        32.974697,       124.824845
2015-04-08T05:59:42, 1/0387093507.15681,  7.1325056e-06,        -3.635341,        17.212380,       124.860224,  6.7177536e-06,        -2.213340,        32.974412,       124.824853
2015-04-08T06:00:14, 1/0387093539.15681,  7.1325546e-06,        -3.635330,        17.212211,       124.860213,  6.7178047e-06,        -2.213335,        32.974121,       124.824862
2015-04-08T06:00:46, 1/0387093571.15681,  7.1326047e-06,        -3.635319,        17.212037,       124.860202,  6.7178570e-06,        -2.213330,        32.973823,       124.824870
2015-04-08T06:01:18, 1/0387093603.15681,  7.1326559e-06,        -3.635307,        17.211858,       124.860190,  6.7179105e-06,        -2.213324,        32.973519,       124.824879
2015-04-08T06:01:50, 1/0387093635.15681,  7.1327083e-06,        -3.635295,        17.211674,       124.860179,  6.7179653e-06,        -2.213319,        32.973209,       124.824887
2015-04-08T06:02:22, 1/0387093667.15681,  7.1327618e-06,        -3.635283,        17.211485,       124.860168,  6.7180212e-06,        -2.213313,        32.972892,       124.824896
2015-04-08T06:02:54, 1/0387093699.15681,  7.1328165e-06,        -3.635271,        17.211292,       124.860156,  6.7180783e-06,        -2.213307,        32.972569,       124.824904
2015-04-08T06:03:26, 1/0387093731.15681,  7.1328722e-06,        -3.635258,        17.211093,       124.860145,  6.7181366e-06,        -2.213302,        32.972239,       124.824913
2015-04-08T06:03:58, 1/0387093763.15681,  7.1329291e-06,        -3.635245,        17.210890,       124.860134,  6.7181961e-06,        -2.213296,        32.971903,       124.824921
2015-04-08T06:04:30, 1/0387093795.15681,  7.1329872e-06,        -3.635232,        17.210682,       124.860122,  6.7182567e-06,        -2.213290,        32.971561,       124.824930
2015-04-08T06:05:02, 1/0387093827.15681,  7.1330463e-06,        -3.635219,        17.210469,       124.860111,  6.7183186e-06,        -2.213284,        32.971212,       124.824938
2015-04-08T06:05:34, 1/0387093859.15681,  7.1331065e-06,        -3.635205,        17.210251,       124.860100,  6.7183816e-06,        -2.213277,        32.970858,       124.824947
2015-04-08T06:06:06, 1/0387093891.15681,  7.1331678e-06,        -3.635191,        17.210029,       124.860088,  6.7184457e-06,        -2.213271,        32.970497,       124.824955
2015-04-08T06:06:38, 1/0387093923.15681,  7.1332302e-06,        -3.635177,        17.209802,       124.860077,  6.7185109e-06,        -2.213264,        32.970130,       124.824964
2015-04-08T06:07:10, 1/0387093955.15681,  7.1332936e-06,        -3.635163,        17.209571,       124.860066,  6.7185773e-06,        -2.213258,        32.969758,       124.824972
2015-04-08T06:07:42, 1/0387093987.15681,  7.1333581e-06,        -3.635149,        17.209334,       124.860054,  6.7186448e-06,        -2.213251,        32.969379,       124.824981
2015-04-08T06:08:14, 1/0387094019.15681,  7.1334236e-06,        -3.635134,        17.209094,       124.860043,  6.7187133e-06,        -2.213244,        32.968995,       124.824989
2015-04-08T06:08:46, 1/0387094051.15681,  7.1334901e-06,        -3.635119,        17.208849,       124.860032,  6.7187830e-06,        -2.213237,        32.968605,       124.824998
2015-04-08T06:09:18, 1/0387094083.15681,  7.1335576e-06,        -3.635104,        17.208600,       124.860020,  6.7188536e-06,        -2.213230,        32.968210,       124.825006
2015-04-08T06:09:50, 1/0387094115.15681,  7.1336260e-06,        -3.635088,        17.208347,       124.860009,  6.7189253e-06,        -2.213223,        32.967809,       124.825015
2015-04-08T06:10:22, 1/0387094147.15681,  7.1336954e-06,        -3.635073,        17.208090,       124.859998,  6.7189979e-06,        -2.213216,        32.967403,       124.825023
2015-04-08T06:10:54, 1/0387094179.15681,  7.1337656e-06,        -3.635057,        17.207829,       124.859986,  6.7190715e-06,        -2.213209,        32.966991,       124.825032
2015-04-08T06:11:26, 1/0387094211.15681,  7.1338368e-06,        -3.635041,        17.207564,       124.859975,  6.7191460e-06,        -2.213201,        32.966575,       124.825040
2015-04-08T06:11:58, 1/0387094243.15681,  7.1339088e-06,        -3.635025,        17.207296,       124.859964,  6.7192214e-06,        -2.213194,        32.966155,       124.825049
2015-04-08T06:12:30, 1/0387094275.15681,  7.1339815e-06,        -3.635008,        17.207024,       124.859953,  6.7192976e-06,        -2.213186,        32.965729,       124.825057
2015-04-08T06:13:02, 1/0387094307.15681,  7.1340551e-06,        -3.634992,        17.206748,       124.859941,  6.7193746e-06,        -2.213179,        32.965300,       124.825066
2015-04-08T06:13:34, 1/0387094339.15681,  7.1341294e-06,        -3.634975,        17.206470,       124.859930,  6.7194524e-06,        -2.213171,        32.964866,       124.825074
2015-04-08T06:14:06, 1/0387094371.15681,  7.1342043e-06,        -3.634958,        17.206189,       124.859919,  6.7195310e-06,        -2.213163,        32.964428,       124.825083
2015-04-08T06:14:38, 1/0387094403.15681,  7.1342799e-06,        -3.634941,        17.205905,       124.859907,  6.7196102e-06,        -2.213155,        32.963987,       124.825091
2015-04-08T06:15:10, 1/0387094435.15681,  7.1343561e-06,        -3.634924,        17.205618,       124.859896,  6.7196900e-06,        -2.213147,        32.963543,       124.825100
2015-04-08T06:15:42, 1/0387094467.15681,  7.1344328e-06,        -3.634906,        17.205329,       124.859885,  6.7197704e-06,        -2.213139,        32.963095,       124.825109
2015-04-08T06:16:14, 1/0387094499.15681,  7.1345101e-06,        -3.634889,        17.205038,       124.859873,  6.7198513e-06,        -2.213131,        32.962645,       124.825117
2015-04-08T06:16:46, 1/0387094531.15681,  7.1345877e-06,        -3.634872,        17.204745,       124.859862,  6.7199327e-06,        -2.213123,        32.962192,       124.825126
2015-04-08T06:17:18, 1/0387094563.15681,  7.1346657e-06,        -3.634854,        17.204450,       124.859851,  6.7200144e-06,        -2.213115,        32.961737,       124.825134
2015-04-08T06:17:50, 1/0387094595.15681,  7.1347441e-06,        -3.634836,        17.204154,       124.859839,  6.7200965e-06,        -2.213107,        32.961281,       124.825143
2015-04-08T06:18:22, 1/0387094627.15681,  7.1348226e-06,        -3.634819,        17.203857,       124.859828,  6.7201788e-06,        -2.213099,        32.960823,       124.825151
2015-04-08T06:18:54, 1/0387094659.15681,  7.1349014e-06,        -3.634801,        17.203560,       124.859817,  6.7202613e-06,        -2.213091,        32.960364,       124.825160
2015-04-08T06:19:26, 1/0387094691.15681,  7.1349802e-06,        -3.634783,        17.203261,       124.859806,  6.7203440e-06,        -2.213083,        32.959905,       124.825168
2015-04-08T06:19:58, 1/0387094723.15681,  7.1350591e-06,        -3.634766,        17.202963,       124.859794,  6.7204266e-06,        -2.213075,        32.959445,       124.825177
2015-04-08T06:20:30, 1/0387094755.15681,  7.1351379e-06,        -3.634748,        17.202665,       124.859783,  6.7205092e-06,        -2.213066,        32.958986,       124.825185
2015-04-08T06:21:02, 1/0387094787.15681,  7.1352166e-06,        -3.634730,        17.202368,       124.859772,  6.7205917e-06,        -2.213058,        32.958527,       124.825194
2015-04-08T06:21:34, 1/0387094819.15681,  7.1352951e-06,        -3.634712,        17.202071,       124.859760,  6.7206739e-06,        -2.213050,        32.958070,       124.825202
2015-04-08T06:22:06, 1/0387094851.15681,  7.1353732e-06,        -3.634695,        17.201776,       124.859749,  6.7207558e-06,        -2.213042,        32.957614,       124.825211
2015-04-08T06:22:38, 1/0387094883.15681,  7.1354510e-06,        -3.634677,        17.201482,       124.859738,  6.7208373e-06,        -2.213034,        32.957161,       124.825219
2015-04-08T06:23:10, 1/0387094915.15681,  7.1355282e-06,        -3.634660,        17.201191,       124.859727,  6.7209182e-06,        -2.213026,        32.956711,       124.825228
2015-04-08T06:23:42, 1/0387094947.15681,  7.1356049e-06,        -3.634643,        17.200902,       124.859715,  6.7209985e-06,        -2.213018,        32.956264,       124.825236
2015-04-08T06:24:14, 1/0387094979.15681,  7.1356808e-06,        -3.634626,        17.200617,       124.859704,  6.7210781e-06,        -2.213010,        32.955821,       124.825245
2015-04-08T06:24:46, 1/0387095011.15681,  7.1357560e-06,        -3.634609,        17.200335,       124.859693,  6.7211568e-06,        -2.213002,        32.955382,       124.825253
2015-04-08T06:25:18, 1/0387095043.15681,  7.1358301e-06,        -3.634592,        17.200057,       124.859681,  6.7212345e-06,        -2.212995,        32.954949,       124.825262
2015-04-08T06:25:50, 1/0387095075.15681,  7.1359033e-06,        -3.634575,        17.199783,       124.859670,  6.7213111e-06,        -2.212987,        32.954521,       124.825270
2015-04-08T06:26:22, 1/0387095107.15681,  7.1359753e-06,        -3.634559,        17.199514,       124.859659,  6.7213865e-06,        -2.212980,        32.954101,       124.825279
2015-04-08T06:26:54, 1/0387095139.15681,  7.1360460e-06,        -3.634543,        17.199252,       124.859647,  6.7214606e-06,        -2.212972,        32.953687,       124.825287
2015-04-08T06:27:26, 1/0387095171.15681,  7.1361152e-06,        -3.634528,        17.198995,       124.859636,  6.7215331e-06,        -2.212965,        32.953282,       124.825296
2015-04-08T06:27:58, 1/0387095203.15681,  7.1361830e-06,        -3.634512,        17.198744,       124.859625,  6.7216040e-06,        -2.212958,        32.952885,       124.825304
2015-04-08T06:28:30, 1/0387095235.15681,  7.1362490e-06,        -3.634498,        17.198501,       124.859614,  6.7216731e-06,        -2.212951,        32.952497,       124.825313
2015-04-08T06:29:02, 1/0387095267.15681,  7.1363133e-06,        -3.634483,        17.198266,       124.859602,  6.7217404e-06,        -2.212944,        32.952120,       124.825321
2015-04-08T06:29:34, 1/0387095299.15681,  7.1363757e-06,        -3.634469,        17.198039,       124.859591,  6.7218056e-06,        -2.212938,        32.951753,       124.825330
2015-04-08T06:30:06, 1/0387095331.15681,  7.1364360e-06,        -3.634455,        17.197821,       124.859580,  6.7218688e-06,        -2.212932,        32.951398,       124.825338
2015-04-08T06:30:38, 1/0387095363.15681,  7.1364942e-06,        -3.634442,        17.197612,       124.859568,  6.7219296e-06,        -2.212926,        32.951055,       124.825347
2015-04-08T06:31:10, 1/0387095395.15681,  7.1365502e-06,        -3.634430,        17.197412,       124.859557,  6.7219881e-06,        -2.212920,        32.950724,       124.825355
2015-04-08T06:31:42, 1/0387095427.15681,  7.1366038e-06,        -3.634418,        17.197223,       124.859546,  6.7220441e-06,        -2.212914,        32.950407,       124.825364
2015-04-08T06:32:14, 1/0387095459.15681,  7.1366549e-06,        -3.634406,        17.197045,       124.859535,  6.7220975e-06,        -2.212909,        32.950103,       124.825373
2015-04-08T06:32:46, 1/0387095491.15681,  7.1367036e-06,        -3.634395,        17.196877,       124.859523,  6.7221483e-06,        -2.212904,        32.949814,       124.825381
2015-04-08T06:33:18, 1/0387095523.15681,  7.1367496e-06,        -3.634385,        17.196720,       124.859512,  6.7221964e-06,        -2.212899,        32.949539,       124.825390
2015-04-08T06:33:50, 1/0387095555.15681,  7.1367930e-06,        -3.634375,        17.196575,       124.859501,  6.7222416e-06,        -2.212894,        32.949279,       124.825398
2015-04-08T06:34:22, 1/0387095587.15681,  7.1368337e-06,        -3.634366,        17.196442,       124.859490,  6.7222840e-06,        -2.212890,        32.949035,       124.825407
2015-04-08T06:34:54, 1/0387095619.15681,  7.1368717e-06,        -3.634357,        17.196320,       124.859478,  6.7223235e-06,        -2.212886,        32.948805,       124.825415
2015-04-08T06:35:26, 1/0387095651.15681,  7.1369068e-06,        -3.634349,        17.196210,       124.859467,  6.7223601e-06,        -2.212882,        32.948592,       124.825424
2015-04-08T06:35:58, 1/0387095683.15681,  7.1369392e-06,        -3.634342,        17.196113,       124.859456,  6.7223937e-06,        -2.212879,        32.948394,       124.825432
