2015-05-01T02:45:19, 1/0389069043.15681,  6.5163308e-06,        -3.736962,        17.810424,       125.413549,  6.2370713e-06,        -2.270438,        35.826505,       125.075345
2015-05-01T02:45:51, 1/0389069075.15681,  6.5163832e-06,        -3.736960,        17.810420,       125.413544,  6.2370723e-06,        -2.270436,        35.826374,       125.075385
2015-05-01T02:46:23, 1/0389069107.15681,  6.5164358e-06,        -3.736958,        17.810415,       125.413539,  6.2370734e-06,        -2.270435,        35.826242,       125.075426
2015-05-01T02:46:55, 1/0389069139.15681,  6.5164885e-06,        -3.736956,        17.810410,       125.413534,  6.2370747e-06,        -2.270433,        35.826108,       125.075466
2015-05-01T02:47:27, 1/0389069171.15681,  6.5165413e-06,        -3.736954,        17.810403,       125.413529,  6.2370761e-06,        -2.270431,        35.825974,       125.075507
2015-05-01T02:47:59, 1/0389069203.15681,  6.5165944e-06,        -3.736952,        17.810396,       125.413524,  6.2370778e-06,        -2.270429,        35.825839,       125.075547
2015-05-01T02:48:31, 1/0389069235.15681,  6.5166475e-06,        -3.736950,        17.810389,       125.413519,  6.2370795e-06,        -2.270427,        35.825703,       125.075588
2015-05-01T02:49:03, 1/0389069267.15681,  6.5167008e-06,        -3.736948,        17.810380,       125.413514,  6.2370815e-06,        -2.270426,        35.825567,       125.075629
2015-05-01T02:49:35, 1/0389069299.15681,  6.5167543e-06,        -3.736945,        17.810371,       125.413509,  6.2370836e-06,        -2.270424,        35.825429,       125.075669
2015-05-01T02:50:07, 1/0389069331.15681,  6.5168079e-06,        -3.736943,        17.810362,       125.413504,  6.2370858e-06,        -2.270422,        35.825291,       125.075710
2015-05-01T02:50:39, 1/0389069363.15681,  6.5168617e-06,        -3.736941,        17.810352,       125.413499,  6.2370882e-06,        -2.270420,        35.825152,       125.075750
2015-05-01T02:51:11, 1/0389069395.15681,  6.5169156e-06,        -3.736939,        17.810341,       125.413494,  6.2370908e-06,        -2.270418,        35.825012,       125.075791
2015-05-01T02:51:43, 1/0389069427.15681,  6.5169696e-06,        -3.736936,        17.810329,       125.413489,  6.2370935e-06,        -2.270416,        35.824871,       125.075831
2015-05-01T02:52:15, 1/0389069459.15681,  6.5170238e-06,        -3.736934,        17.810318,       125.413484,  6.2370963e-06,        -2.270414,        35.824729,       125.075872
2015-05-01T02:52:47, 1/0389069491.15681,  6.5170781e-06,        -3.736932,        17.810305,       125.413479,  6.2370993e-06,        -2.270412,        35.824587,       125.075912
2015-05-01T02:53:19, 1/0389069523.15681,  6.5171326e-06,        -3.736929,        17.810292,       125.413474,  6.2371024e-06,        -2.270410,        35.824444,       125.075953
2015-05-01T02:53:51, 1/0389069555.15681,  6.5171872e-06,        -3.736927,        17.810278,       125.413469,  6.2371057e-06,        -2.270408,        35.824300,       125.075994
2015-05-01T02:54:23, 1/0389069587.15681,  6.5172419e-06,        -3.736925,        17.810264,       125.413464,  6.2371091e-06,        -2.270406,        35.824155,       125.076034
2015-05-01T02:54:55, 1/0389069619.15681,  6.5172967e-06,        -3.736922,        17.810249,       125.413459,  6.2371126e-06,        -2.270404,        35.824010,       125.076075
2015-05-01T02:55:27, 1/0389069651.15681,  6.5173516e-06,        -3.736920,        17.810234,       125.413454,  6.2371162e-06,        -2.270402,        35.823864,       125.076115
2015-05-01T02:55:59, 1/0389069683.15681,  6.5174067e-06,        -3.736917,        17.810218,       125.413449,  6.2371200e-06,        -2.270400,        35.823718,       125.076156
2015-05-01T02:56:31, 1/0389069715.15681,  6.5174618e-06,        -3.736915,        17.810202,       125.413444,  6.2371239e-06,        -2.270398,        35.823571,       125.076196
2015-05-01T02:57:03, 1/0389069747.15681,  6.5175171e-06,        -3.736912,        17.810185,       125.413439,  6.2371278e-06,        -2.270396,        35.823423,       125.076237
2015-05-01T02:57:35, 1/0389069779.15681,  6.5175724e-06,        -3.736909,        17.810168,       125.413434,  6.2371319e-06,        -2.270394,        35.823275,       125.076278
2015-05-01T02:58:07, 1/0389069811.15681,  6.5176279e-06,        -3.736907,        17.810151,       125.413429,  6.2371361e-06,        -2.270392,        35.823126,       125.076318
2015-05-01T02:58:39, 1/0389069843.15681,  6.5176834e-06,        -3.736904,        17.810133,       125.413424,  6.2371403e-06,        -2.270390,        35.822977,       125.076359
2015-05-01T02:59:11, 1/0389069875.15681,  6.5177390e-06,        -3.736902,        17.810115,       125.413419,  6.2371447e-06,        -2.270388,        35.822827,       125.076399
2015-05-01T02:59:43, 1/0389069907.15681,  6.5177947e-06,        -3.736899,        17.810097,       125.413414,  6.2371491e-06,        -2.270386,        35.822677,       125.076440
2015-05-01T03:00:15, 1/0389069939.15681,  6.5178504e-06,        -3.736896,        17.810078,       125.413409,  6.2371536e-06,        -2.270384,        35.822527,       125.076481
2015-05-01T03:00:47, 1/0389069971.15681,  6.5179062e-06,        -3.736894,        17.810059,       125.413404,  6.2371581e-06,        -2.270382,        35.822376,       125.076521
2015-05-01T03:01:19, 1/0389070003.15681,  6.5179620e-06,        -3.736891,        17.810040,       125.413399,  6.2371626e-06,        -2.270380,        35.822225,       125.076562
2015-05-01T03:01:51, 1/0389070035.15681,  6.5180179e-06,        -3.736888,        17.810021,       125.413394,  6.2371673e-06,        -2.270378,        35.822074,       125.076603
2015-05-01T03:02:23, 1/0389070067.15681,  6.5180737e-06,        -3.736886,        17.810002,       125.413390,  6.2371719e-06,        -2.270376,        35.821923,       125.076643
2015-05-01T03:02:55, 1/0389070099.15681,  6.5181296e-06,        -3.736883,        17.809982,       125.413385,  6.2371765e-06,        -2.270374,        35.821771,       125.076684
2015-05-01T03:03:27, 1/0389070131.15681,  6.5181855e-06,        -3.736880,        17.809963,       125.413380,  6.2371812e-06,        -2.270371,        35.821620,       125.076724
2015-05-01T03:03:59, 1/0389070163.15681,  6.5182415e-06,        -3.736877,        17.809943,       125.413375,  6.2371858e-06,        -2.270369,        35.821468,       125.076765
2015-05-01T03:04:31, 1/0389070195.15681,  6.5182973e-06,        -3.736875,        17.809924,       125.413370,  6.2371905e-06,        -2.270367,        35.821317,       125.076806
2015-05-01T03:05:03, 1/0389070227.15681,  6.5183532e-06,        -3.736872,        17.809905,       125.413365,  6.2371951e-06,        -2.270365,        35.821166,       125.076846
2015-05-01T03:05:35, 1/0389070259.15681,  6.5184090e-06,        -3.736869,        17.809886,       125.413360,  6.2371996e-06,        -2.270363,        35.821015,       125.076887
2015-05-01T03:06:07, 1/0389070291.15681,  6.5184648e-06,        -3.736867,        17.809867,       125.413355,  6.2372041e-06,        -2.270361,        35.820864,       125.076928
2015-05-01T03:06:39, 1/0389070323.15681,  6.5185205e-06,        -3.736864,        17.809848,       125.413350,  6.2372086e-06,        -2.270359,        35.820714,       125.076968
2015-05-01T03:07:11, 1/0389070355.15681,  6.5185761e-06,        -3.736861,        17.809830,       125.413345,  6.2372129e-06,        -2.270357,        35.820564,       125.077009
2015-05-01T03:07:43, 1/0389070387.15681,  6.5186316e-06,        -3.736859,        17.809813,       125.413340,  6.2372172e-06,        -2.270355,        35.820415,       125.077050
2015-05-01T03:08:15, 1/0389070419.15681,  6.5186871e-06,        -3.736856,        17.809795,       125.413335,  6.2372213e-06,        -2.270353,        35.820266,       125.077090
2015-05-01T03:08:47, 1/0389070451.15681,  6.5187424e-06,        -3.736854,        17.809779,       125.413330,  6.2372253e-06,        -2.270351,        35.820118,       125.077131
2015-05-01T03:09:19, 1/0389070483.15681,  6.5187975e-06,        -3.736851,        17.809762,       125.413325,  6.2372292e-06,        -2.270349,        35.819971,       125.077172
2015-05-01T03:09:51, 1/0389070515.15681,  6.5188525e-06,        -3.736849,        17.809747,       125.413320,  6.2372329e-06,        -2.270347,        35.819824,       125.077212
2015-05-01T03:10:23, 1/0389070547.15681,  6.5189073e-06,        -3.736846,        17.809732,       125.413315,  6.2372364e-06,        -2.270345,        35.819679,       125.077253
2015-05-01T03:10:55, 1/0389070579.15681,  6.5189620e-06,        -3.736844,        17.809718,       125.413310,  6.2372397e-06,        -2.270343,        35.819534,       125.077294
2015-05-01T03:11:27, 1/0389070611.15681,  6.5190164e-06,        -3.736841,        17.809705,       125.413305,  6.2372428e-06,        -2.270341,        35.819391,       125.077334
2015-05-01T03:11:59, 1/0389070643.15681,  6.5190706e-06,        -3.736839,        17.809693,       125.413300,  6.2372456e-06,        -2.270339,        35.819249,       125.077375
2015-05-01T03:12:31, 1/0389070675.15681,  6.5191245e-06,        -3.736837,        17.809682,       125.413295,  6.2372482e-06,        -2.270337,        35.819109,       125.077416
2015-05-01T03:13:03, 1/0389070707.15681,  6.5191782e-06,        -3.736835,        17.809673,       125.413290,  6.2372505e-06,        -2.270335,        35.818970,       125.077456
2015-05-01T03:13:35, 1/0389070739.15681,  6.5192316e-06,        -3.736832,        17.809664,       125.413285,  6.2372525e-06,        -2.270333,        35.818832,       125.077497
2015-05-01T03:14:07, 1/0389070771.15681,  6.5192847e-06,        -3.736830,        17.809657,       125.413280,  6.2372542e-06,        -2.270331,        35.818697,       125.077538
2015-05-01T03:14:39, 1/0389070803.15681,  6.5193374e-06,        -3.736828,        17.809651,       125.413275,  6.2372555e-06,        -2.270330,        35.818563,       125.077578
2015-05-01T03:15:11, 1/0389070835.15681,  6.5193898e-06,        -3.736826,        17.809647,       125.413270,  6.2372564e-06,        -2.270328,        35.818431,       125.077619
2015-05-01T03:15:43, 1/0389070867.15681,  6.5194418e-06,        -3.736824,        17.809645,       125.413265,  6.2372570e-06,        -2.270326,        35.818302,       125.077660
2015-05-01T03:16:15, 1/0389070899.15681,  6.5194934e-06,        -3.736823,        17.809644,       125.413260,  6.2372571e-06,        -2.270325,        35.818174,       125.077701
2015-05-01T03:16:47, 1/0389070931.15681,  6.5195446e-06,        -3.736821,        17.809645,       125.413255,  6.2372567e-06,        -2.270323,        35.818049,       125.077741
2015-05-01T03:17:19, 1/0389070963.15681,  6.5195953e-06,        -3.736819,        17.809648,       125.413250,  6.2372559e-06,        -2.270321,        35.817927,       125.077782
2015-05-01T03:17:51, 1/0389070995.15681,  6.5196456e-06,        -3.736818,        17.809653,       125.413245,  6.2372546e-06,        -2.270320,        35.817807,       125.077823
2015-05-01T03:18:23, 1/0389071027.15681,  6.5196953e-06,        -3.736817,        17.809660,       125.413240,  6.2372527e-06,        -2.270318,        35.817690,       125.077863
2015-05-01T03:18:55, 1/0389071059.15681,  6.5197445e-06,        -3.736815,        17.809670,       125.413235,  6.2372502e-06,        -2.270317,        35.817577,       125.077904
2015-05-01T03:19:27, 1/0389071091.15681,  6.5197931e-06,        -3.736814,        17.809682,       125.413230,  6.2372472e-06,        -2.270316,        35.817466,       125.077945
2015-05-01T03:19:59, 1/0389071123.15681,  6.5198411e-06,        -3.736813,        17.809697,       125.413225,  6.2372436e-06,        -2.270314,        35.817359,       125.077986
2015-05-01T03:20:31, 1/0389071155.15681,  6.5198886e-06,        -3.736812,        17.809714,       125.413220,  6.2372392e-06,        -2.270313,        35.817255,       125.078026
2015-05-01T03:21:03, 1/0389071187.15681,  6.5199353e-06,        -3.736812,        17.809734,       125.413215,  6.2372342e-06,        -2.270312,        35.817155,       125.078067
2015-05-01T03:21:35, 1/0389071219.15681,  6.5199814e-06,        -3.736811,        17.809757,       125.413210,  6.2372285e-06,        -2.270311,        35.817058,       125.078108
2015-05-01T03:22:07, 1/0389071251.15681,  6.5200267e-06,        -3.736811,        17.809784,       125.413205,  6.2372220e-06,        -2.270310,        35.816966,       125.078149
2015-05-01T03:22:39, 1/0389071283.15681,  6.5200713e-06,        -3.736810,        17.809813,       125.413200,  6.2372147e-06,        -2.270309,        35.816878,       125.078189
2015-05-01T03:23:11, 1/0389071315.15681,  6.5201151e-06,        -3.736810,        17.809846,       125.413195,  6.2372066e-06,        -2.270308,        35.816795,       125.078230
2015-05-01T03:23:43, 1/0389071347.15681,  6.5201581e-06,        -3.736810,        17.809882,       125.413190,  6.2371976e-06,        -2.270307,        35.816716,       125.078271
2015-05-01T03:24:15, 1/0389071379.15681,  6.5202002e-06,        -3.736811,        17.809923,       125.413185,  6.2371877e-06,        -2.270306,        35.816641,       125.078312
2015-05-01T03:24:47, 1/0389071411.15681,  6.5202415e-06,        -3.736811,        17.809967,       125.413180,  6.2371769e-06,        -2.270306,        35.816572,       125.078352
2015-05-01T03:25:19, 1/0389071443.15681,  6.5202818e-06,        -3.736812,        17.810015,       125.413175,  6.2371651e-06,        -2.270305,        35.816508,       125.078393
2015-05-01T03:25:51, 1/0389071475.15681,  6.5203212e-06,        -3.736813,        17.810067,       125.413170,  6.2371523e-06,        -2.270305,        35.816450,       125.078434
2015-05-01T03:26:23, 1/0389071507.15681,  6.5203595e-06,        -3.736814,        17.810123,       125.413165,  6.2371384e-06,        -2.270305,        35.816397,       125.078475
2015-05-01T03:26:55, 1/0389071539.15681,  6.5203968e-06,        -3.736815,        17.810184,       125.413160,  6.2371234e-06,        -2.270304,        35.816350,       125.078515
2015-05-01T03:27:27, 1/0389071571.15681,  6.5204330e-06,        -3.736817,        17.810250,       125.413155,  6.2371073e-06,        -2.270304,        35.816309,       125.078556
2015-05-01T03:27:59, 1/0389071603.15681,  6.5204681e-06,        -3.736818,        17.810320,       125.413150,  6.2370900e-06,        -2.270304,        35.816274,       125.078597
2015-05-01T03:28:31, 1/0389071635.15681,  6.5205021e-06,        -3.736820,        17.810396,       125.413145,  6.2370715e-06,        -2.270304,        35.816246,       125.078638
2015-05-01T03:29:03, 1/0389071667.15681,  6.5205348e-06,        -3.736823,        17.810477,       125.413140,  6.2370517e-06,        -2.270305,        35.816225,       125.078678
2015-05-01T03:29:35, 1/0389071699.15681,  6.5205663e-06,        -3.736825,        17.810563,       125.413135,  6.2370306e-06,        -2.270305,        35.816211,       125.078719
2015-05-01T03:30:07, 1/0389071731.15681,  6.5205965e-06,        -3.736828,        17.810654,       125.413130,  6.2370081e-06,        -2.270306,        35.816204,       125.078760
2015-05-01T03:30:39, 1/0389071763.15681,  6.5206254e-06,        -3.736831,        17.810752,       125.413125,  6.2369842e-06,        -2.270306,        35.816204,       125.078801
2015-05-01T03:31:11, 1/0389071795.15681,  6.5206529e-06,        -3.736835,        17.810855,       125.413120,  6.2369589e-06,        -2.270307,        35.816212,       125.078842
2015-05-01T03:31:43, 1/0389071827.15681,  6.5206789e-06,        -3.736838,        17.810965,       125.413115,  6.2369321e-06,        -2.270308,        35.816229,       125.078882
2015-05-01T03:32:15, 1/0389071859.15681,  6.5207035e-06,        -3.736843,        17.811081,       125.413110,  6.2369037e-06,        -2.270309,        35.816253,       125.078923
2015-05-01T03:32:47, 1/0389071891.15681,  6.5207266e-06,        -3.736847,        17.811203,       125.413105,  6.2368737e-06,        -2.270310,        35.816286,       125.078964
2015-05-01T03:33:19, 1/0389071923.15681,  6.5207481e-06,        -3.736852,        17.811332,       125.413100,  6.2368421e-06,        -2.270312,        35.816328,       125.079005
2015-05-01T03:33:51, 1/0389071955.15681,  6.5207681e-06,        -3.736857,        17.811468,       125.413095,  6.2368088e-06,        -2.270313,        35.816378,       125.079046
2015-05-01T03:34:23, 1/0389071987.15681,  6.5207863e-06,        -3.736862,        17.811612,       125.413090,  6.2367737e-06,        -2.270315,        35.816439,       125.079086
2015-05-01T03:34:55, 1/0389072019.15681,  6.5208029e-06,        -3.736868,        17.811762,       125.413085,  6.2367368e-06,        -2.270317,        35.816508,       125.079127
2015-05-01T03:35:27, 1/0389072051.15681,  6.5208177e-06,        -3.736874,        17.811921,       125.413080,  6.2366981e-06,        -2.270319,        35.816588,       125.079168
2015-05-01T03:35:59, 1/0389072083.15681,  6.5208307e-06,        -3.736881,        17.812087,       125.413074,  6.2366575e-06,        -2.270321,        35.816677,       125.079209
2015-05-01T03:36:31, 1/0389072115.15681,  6.5208419e-06,        -3.736888,        17.812260,       125.413069,  6.2366150e-06,        -2.270324,        35.816778,       125.079250
2015-05-01T03:37:03, 1/0389072147.15681,  6.5208511e-06,        -3.736895,        17.812443,       125.413064,  6.2365704e-06,        -2.270326,        35.816888,       125.079291
2015-05-01T03:37:35, 1/0389072179.15681,  6.5208584e-06,        -3.736903,        17.812633,       125.413059,  6.2365238e-06,        -2.270329,        35.817010,       125.079331
2015-05-01T03:38:07, 1/0389072211.15681,  6.5208637e-06,        -3.736911,        17.812832,       125.413054,  6.2364751e-06,        -2.270332,        35.817143,       125.079372
2015-05-01T03:38:39, 1/0389072243.15681,  6.5208670e-06,        -3.736920,        17.813041,       125.413049,  6.2364242e-06,        -2.270336,        35.817288,       125.079413
2015-05-01T03:39:11, 1/0389072275.15681,  6.5208681e-06,        -3.736929,        17.813258,       125.413044,  6.2363711e-06,        -2.270339,        35.817444,       125.079454
2015-05-01T03:39:43, 1/0389072307.15681,  6.5208671e-06,        -3.736938,        17.813484,       125.413039,  6.2363157e-06,        -2.270343,        35.817612,       125.079495
2015-05-01T03:40:15, 1/0389072339.15681,  6.5208639e-06,        -3.736948,        17.813720,       125.413034,  6.2362580e-06,        -2.270347,        35.817793,       125.079536
2015-05-01T03:40:47, 1/0389072371.15681,  6.5208584e-06,        -3.736959,        17.813966,       125.413029,  6.2361979e-06,        -2.270351,        35.817987,       125.079576
2015-05-01T03:41:19, 1/0389072403.15681,  6.5208507e-06,        -3.736970,        17.814222,       125.413024,  6.2361353e-06,        -2.270355,        35.818194,       125.079617
2015-05-01T03:41:51, 1/0389072435.15681,  6.5208405e-06,        -3.736981,        17.814488,       125.413019,  6.2360703e-06,        -2.270360,        35.818413,       125.079658
2015-05-01T03:42:23, 1/0389072467.15681,  6.5208280e-06,        -3.736993,        17.814764,       125.413014,  6.2360028e-06,        -2.270365,        35.818647,       125.079699
2015-05-01T03:42:55, 1/0389072499.15681,  6.5208130e-06,        -3.737006,        17.815051,       125.413009,  6.2359326e-06,        -2.270370,        35.818894,       125.079740
2015-05-01T03:43:27, 1/0389072531.15681,  6.5207955e-06,        -3.737019,        17.815349,       125.413004,  6.2358598e-06,        -2.270375,        35.819156,       125.079781
2015-05-01T03:43:59, 1/0389072563.15681,  6.5207754e-06,        -3.737033,        17.815658,       125.412999,  6.2357843e-06,        -2.270381,        35.819431,       125.079822
2015-05-01T03:44:31, 1/0389072595.15681,  6.5207527e-06,        -3.737047,        17.815978,       125.412994,  6.2357060e-06,        -2.270387,        35.819722,       125.079863
2015-05-01T03:45:03, 1/0389072627.15681,  6.5207273e-06,        -3.737062,        17.816310,       125.412989,  6.2356249e-06,        -2.270393,        35.820028,       125.079903
2015-05-01T03:45:35, 1/0389072659.15681,  6.5206992e-06,        -3.737077,        17.816653,       125.412984,  6.2355410e-06,        -2.270399,        35.820349,       125.079944
2015-05-01T03:46:07, 1/0389072691.15681,  6.5206683e-06,        -3.737093,        17.817009,       125.412979,  6.2354541e-06,        -2.270406,        35.820685,       125.079985
2015-05-01T03:46:39, 1/0389072723.15681,  6.5206347e-06,        -3.737110,        17.817376,       125.412974,  6.2353643e-06,        -2.270413,        35.821037,       125.080026
2015-05-01T03:47:11, 1/0389072755.15681,  6.5205981e-06,        -3.737127,        17.817756,       125.412969,  6.2352714e-06,        -2.270420,        35.821406,       125.080067
2015-05-01T03:47:43, 1/0389072787.15681,  6.5205587e-06,        -3.737145,        17.818149,       125.412964,  6.2351755e-06,        -2.270428,        35.821791,       125.080108
2015-05-01T03:48:15, 1/0389072819.15681,  6.5205163e-06,        -3.737164,        17.818554,       125.412959,  6.2350765e-06,        -2.270436,        35.822192,       125.080149
2015-05-01T03:48:47, 1/0389072851.15681,  6.5204709e-06,        -3.737183,        17.818972,       125.412954,  6.2349743e-06,        -2.270444,        35.822610,       125.080190
2015-05-01T03:49:19, 1/0389072883.15681,  6.5204224e-06,        -3.737203,        17.819404,       125.412949,  6.2348688e-06,        -2.270453,        35.823046,       125.080231
2015-05-01T03:49:51, 1/0389072915.15681,  6.5203709e-06,        -3.737223,        17.819849,       125.412944,  6.2347601e-06,        -2.270461,        35.823499,       125.080271
2015-05-01T03:50:23, 1/0389072947.15681,  6.5203162e-06,        -3.737244,        17.820307,       125.412939,  6.2346481e-06,        -2.270471,        35.823969,       125.080312
2015-05-01T03:50:55, 1/0389072979.15681,  6.5202583e-06,        -3.737266,        17.820779,       125.412934,  6.2345328e-06,        -2.270480,        35.824458,       125.080353
2015-05-01T03:51:27, 1/0389073011.15681,  6.5201972e-06,        -3.737289,        17.821265,       125.412929,  6.2344140e-06,        -2.270490,        35.824964,       125.080394
2015-05-01T03:51:59, 1/0389073043.15681,  6.5201329e-06,        -3.737312,        17.821765,       125.412924,  6.2342918e-06,        -2.270500,        35.825489,       125.080435
2015-05-01T03:52:31, 1/0389073075.15681,  6.5200652e-06,        -3.737336,        17.822279,       125.412919,  6.2341662e-06,        -2.270511,        35.826033,       125.080476
2015-05-01T03:53:03, 1/0389073107.15681,  6.5199942e-06,        -3.737360,        17.822808,       125.412914,  6.2340370e-06,        -2.270521,        35.826595,       125.080517
2015-05-01T03:53:35, 1/0389073139.15681,  6.5199199e-06,        -3.737386,        17.823351,       125.412909,  6.2339043e-06,        -2.270533,        35.827176,       125.080558
2015-05-01T03:54:07, 1/0389073171.15681,  6.5198422e-06,        -3.737412,        17.823909,       125.412904,  6.2337680e-06,        -2.270544,        35.827776,       125.080599
2015-05-01T03:54:39, 1/0389073203.15681,  6.5197610e-06,        -3.737439,        17.824482,       125.412899,  6.2336280e-06,        -2.270556,        35.828396,       125.080640
2015-05-01T03:55:11, 1/0389073235.15681,  6.5196764e-06,        -3.737466,        17.825070,       125.412894,  6.2334845e-06,        -2.270568,        35.829035,       125.080681
2015-05-01T03:55:43, 1/0389073267.15681,  6.5195882e-06,        -3.737495,        17.825673,       125.412889,  6.2333372e-06,        -2.270581,        35.829694,       125.080722
2015-05-01T03:56:15, 1/0389073299.15681,  6.5194966e-06,        -3.737524,        17.826290,       125.412884,  6.2331863e-06,        -2.270594,        35.830372,       125.080763
2015-05-01T03:56:47, 1/0389073331.15681,  6.5194015e-06,        -3.737554,        17.826924,       125.412879,  6.2330316e-06,        -2.270607,        35.831070,       125.080804
2015-05-01T03:57:19, 1/0389073363.15681,  6.5193028e-06,        -3.737584,        17.827572,       125.412874,  6.2328732e-06,        -2.270620,        35.831789,       125.080845
2015-05-01T03:57:51, 1/0389073395.15681,  6.5192005e-06,        -3.737616,        17.828236,       125.412868,  6.2327110e-06,        -2.270634,        35.832527,       125.080885
2015-05-01T03:58:23, 1/0389073427.15681,  6.5190947e-06,        -3.737648,        17.828915,       125.412863,  6.2325451e-06,        -2.270649,        35.833285,       125.080926
2015-05-01T03:58:55, 1/0389073459.15681,  6.5189852e-06,        -3.737681,        17.829610,       125.412858,  6.2323753e-06,        -2.270664,        35.834064,       125.080967
2015-05-01T03:59:27, 1/0389073491.15681,  6.5188722e-06,        -3.737714,        17.830320,       125.412853,  6.2322018e-06,        -2.270679,        35.834863,       125.081008
2015-05-01T03:59:59, 1/0389073523.15681,  6.5187556e-06,        -3.737749,        17.831046,       125.412848,  6.2320245e-06,        -2.270694,        35.835682,       125.081049
2015-05-01T04:00:31, 1/0389073555.15681,  6.5186354e-06,        -3.737784,        17.831787,       125.412843,  6.2318434e-06,        -2.270710,        35.836521,       125.081090
2015-05-01T04:01:03, 1/0389073587.15681,  6.5185116e-06,        -3.737820,        17.832544,       125.412838,  6.2316585e-06,        -2.270726,        35.837381,       125.081131
2015-05-01T04:01:35, 1/0389073619.15681,  6.5183842e-06,        -3.737857,        17.833317,       125.412833,  6.2314698e-06,        -2.270743,        35.838261,       125.081172
2015-05-01T04:02:07, 1/0389073651.15681,  6.5182532e-06,        -3.737895,        17.834105,       125.412828,  6.2312774e-06,        -2.270760,        35.839161,       125.081213
2015-05-01T04:02:39, 1/0389073683.15681,  6.5181186e-06,        -3.737933,        17.834908,       125.412823,  6.2310812e-06,        -2.270777,        35.840080,       125.081254
2015-05-01T04:03:11, 1/0389073715.15681,  6.5179806e-06,        -3.737972,        17.835727,       125.412818,  6.2308812e-06,        -2.270795,        35.841020,       125.081295
2015-05-01T04:03:43, 1/0389073747.15681,  6.5178389e-06,        -3.738012,        17.836560,       125.412813,  6.2306775e-06,        -2.270813,        35.841980,       125.081336
2015-05-01T04:04:15, 1/0389073779.15681,  6.5176938e-06,        -3.738053,        17.837409,       125.412808,  6.2304702e-06,        -2.270831,        35.842959,       125.081377
2015-05-01T04:04:47, 1/0389073811.15681,  6.5175453e-06,        -3.738094,        17.838273,       125.412803,  6.2302592e-06,        -2.270850,        35.843958,       125.081418
2015-05-01T04:05:19, 1/0389073843.15681,  6.5173933e-06,        -3.738136,        17.839151,       125.412798,  6.2300446e-06,        -2.270869,        35.844976,       125.081459
2015-05-01T04:05:51, 1/0389073875.15681,  6.5172380e-06,        -3.738179,        17.840045,       125.412793,  6.2298265e-06,        -2.270888,        35.846013,       125.081500
2015-05-01T04:06:23, 1/0389073907.15681,  6.5170793e-06,        -3.738223,        17.840952,       125.412788,  6.2296048e-06,        -2.270908,        35.847069,       125.081541
2015-05-01T04:06:55, 1/0389073939.15681,  6.5169174e-06,        -3.738267,        17.841874,       125.412783,  6.2293797e-06,        -2.270928,        35.848143,       125.081582
2015-05-01T04:07:27, 1/0389073971.15681,  6.5167522e-06,        -3.738312,        17.842809,       125.412778,  6.2291512e-06,        -2.270948,        35.849235,       125.081623
2015-05-01T04:07:59, 1/0389074003.15681,  6.5165839e-06,        -3.738358,        17.843758,       125.412773,  6.2289194e-06,        -2.270969,        35.850345,       125.081664
2015-05-01T04:08:31, 1/0389074035.15681,  6.5164125e-06,        -3.738404,        17.844721,       125.412768,  6.2286843e-06,        -2.270990,        35.851472,       125.081705
2015-05-01T04:09:03, 1/0389074067.15681,  6.5162382e-06,        -3.738451,        17.845696,       125.412763,  6.2284461e-06,        -2.271011,        35.852616,       125.081746
2015-05-01T04:09:35, 1/0389074099.15681,  6.5160609e-06,        -3.738498,        17.846684,       125.412758,  6.2282049e-06,        -2.271033,        35.853777,       125.081787
2015-05-01T04:10:07, 1/0389074131.15681,  6.5158808e-06,        -3.738546,        17.847684,       125.412753,  6.2279606e-06,        -2.271055,        35.854953,       125.081828
2015-05-01T04:10:39, 1/0389074163.15681,  6.5156980e-06,        -3.738595,        17.848695,       125.412748,  6.2277135e-06,        -2.271077,        35.856145,       125.081869
2015-05-01T04:11:11, 1/0389074195.15681,  6.5155126e-06,        -3.738645,        17.849718,       125.412742,  6.2274636e-06,        -2.271100,        35.857351,       125.081910
2015-05-01T04:11:43, 1/0389074227.15681,  6.5153247e-06,        -3.738694,        17.850752,       125.412737,  6.2272111e-06,        -2.271122,        35.858571,       125.081951
2015-05-01T04:12:15, 1/0389074259.15681,  6.5151344e-06,        -3.738745,        17.851796,       125.412732,  6.2269561e-06,        -2.271145,        35.859805,       125.081992
2015-05-01T04:12:47, 1/0389074291.15681,  6.5149418e-06,        -3.738796,        17.852850,       125.412727,  6.2266988e-06,        -2.271168,        35.861051,       125.082033
2015-05-01T04:13:19, 1/0389074323.15681,  6.5147472e-06,        -3.738847,        17.853913,       125.412722,  6.2264392e-06,        -2.271192,        35.862309,       125.082075
2015-05-01T04:13:51, 1/0389074355.15681,  6.5145506e-06,        -3.738899,        17.854984,       125.412717,  6.2261775e-06,        -2.271215,        35.863578,       125.082116
2015-05-01T04:14:23, 1/0389074387.15681,  6.5143522e-06,        -3.738951,        17.856063,       125.412712,  6.2259140e-06,        -2.271239,        35.864858,       125.082157
2015-05-01T04:14:55, 1/0389074419.15681,  6.5141522e-06,        -3.739003,        17.857149,       125.412707,  6.2256487e-06,        -2.271263,        35.866146,       125.082198
2015-05-01T04:15:27, 1/0389074451.15681,  6.5139506e-06,        -3.739056,        17.858242,       125.412702,  6.2253818e-06,        -2.271287,        35.867443,       125.082239
