2015-06-17T04:14:56, 1/0393135219.15681,  6.5914668e-06,        -3.781292,        20.342494,       124.749852,  5.7640714e-06,        -2.292286,        35.580522,       125.912248
2015-06-17T04:15:28, 1/0393135251.15681,  6.5915966e-06,        -3.781263,        20.341925,       124.749854,  5.7642090e-06,        -2.292272,        35.579789,       125.912248
2015-06-17T04:16:00, 1/0393135283.15681,  6.5917223e-06,        -3.781236,        20.341374,       124.749855,  5.7643421e-06,        -2.292260,        35.579079,       125.912248
2015-06-17T04:16:32, 1/0393135315.15681,  6.5918438e-06,        -3.781210,        20.340841,       124.749857,  5.7644709e-06,        -2.292247,        35.578393,       125.912247
2015-06-17T04:17:04, 1/0393135347.15681,  6.5919613e-06,        -3.781184,        20.340325,       124.749859,  5.7645954e-06,        -2.292235,        35.577730,       125.912247
2015-06-17T04:17:36, 1/0393135379.15681,  6.5920748e-06,        -3.781160,        20.339827,       124.749861,  5.7647157e-06,        -2.292224,        35.577089,       125.912246
2015-06-17T04:18:08, 1/0393135411.15681,  6.5921844e-06,        -3.781136,        20.339345,       124.749862,  5.7648319e-06,        -2.292213,        35.576469,       125.912246
2015-06-17T04:18:40, 1/0393135443.15681,  6.5922902e-06,        -3.781113,        20.338880,       124.749864,  5.7649441e-06,        -2.292202,        35.575872,       125.912246
2015-06-17T04:19:12, 1/0393135475.15681,  6.5923922e-06,        -3.781091,        20.338431,       124.749866,  5.7650523e-06,        -2.292192,        35.575296,       125.912245
2015-06-17T04:19:44, 1/0393135507.15681,  6.5924905e-06,        -3.781070,        20.337998,       124.749868,  5.7651565e-06,        -2.292182,        35.574740,       125.912245
2015-06-17T04:20:16, 1/0393135539.15681,  6.5925851e-06,        -3.781049,        20.337581,       124.749869,  5.7652570e-06,        -2.292172,        35.574205,       125.912244
2015-06-17T04:20:48, 1/0393135571.15681,  6.5926762e-06,        -3.781029,        20.337179,       124.749871,  5.7653537e-06,        -2.292163,        35.573690,       125.912244
2015-06-17T04:21:20, 1/0393135603.15681,  6.5927638e-06,        -3.781010,        20.336793,       124.749873,  5.7654467e-06,        -2.292154,        35.573195,       125.912243
2015-06-17T04:21:52, 1/0393135635.15681,  6.5928480e-06,        -3.780992,        20.336421,       124.749874,  5.7655362e-06,        -2.292145,        35.572719,       125.912243
2015-06-17T04:22:24, 1/0393135667.15681,  6.5929289e-06,        -3.780975,        20.336063,       124.749876,  5.7656221e-06,        -2.292137,        35.572262,       125.912243
2015-06-17T04:22:56, 1/0393135699.15681,  6.5930065e-06,        -3.780958,        20.335720,       124.749878,  5.7657045e-06,        -2.292129,        35.571823,       125.912242
2015-06-17T04:23:28, 1/0393135731.15681,  6.5930809e-06,        -3.780942,        20.335390,       124.749880,  5.7657836e-06,        -2.292121,        35.571402,       125.912242
2015-06-17T04:24:00, 1/0393135763.15681,  6.5931522e-06,        -3.780926,        20.335074,       124.749881,  5.7658594e-06,        -2.292114,        35.570998,       125.912241
2015-06-17T04:24:32, 1/0393135795.15681,  6.5932204e-06,        -3.780911,        20.334771,       124.749883,  5.7659320e-06,        -2.292107,        35.570612,       125.912241
2015-06-17T04:25:04, 1/0393135827.15681,  6.5932857e-06,        -3.780897,        20.334480,       124.749885,  5.7660015e-06,        -2.292101,        35.570243,       125.912241
2015-06-17T04:25:36, 1/0393135859.15681,  6.5933480e-06,        -3.780883,        20.334203,       124.749887,  5.7660679e-06,        -2.292094,        35.569889,       125.912240
2015-06-17T04:26:08, 1/0393135891.15681,  6.5934075e-06,        -3.780870,        20.333937,       124.749888,  5.7661313e-06,        -2.292088,        35.569552,       125.912240
2015-06-17T04:26:40, 1/0393135923.15681,  6.5934643e-06,        -3.780858,        20.333684,       124.749890,  5.7661919e-06,        -2.292082,        35.569230,       125.912239
2015-06-17T04:27:12, 1/0393135955.15681,  6.5935184e-06,        -3.780846,        20.333442,       124.749892,  5.7662496e-06,        -2.292077,        35.568923,       125.912239
2015-06-17T04:27:44, 1/0393135987.15681,  6.5935699e-06,        -3.780835,        20.333211,       124.749894,  5.7663045e-06,        -2.292072,        35.568631,       125.912238
2015-06-17T04:28:16, 1/0393136019.15681,  6.5936189e-06,        -3.780824,        20.332991,       124.749895,  5.7663568e-06,        -2.292067,        35.568354,       125.912238
2015-06-17T04:28:48, 1/0393136051.15681,  6.5936654e-06,        -3.780814,        20.332782,       124.749897,  5.7664065e-06,        -2.292062,        35.568090,       125.912238
2015-06-17T04:29:20, 1/0393136083.15681,  6.5937095e-06,        -3.780805,        20.332583,       124.749899,  5.7664537e-06,        -2.292058,        35.567839,       125.912237
2015-06-17T04:29:52, 1/0393136115.15681,  6.5937513e-06,        -3.780795,        20.332394,       124.749901,  5.7664984e-06,        -2.292053,        35.567602,       125.912237
2015-06-17T04:30:24, 1/0393136147.15681,  6.5937908e-06,        -3.780787,        20.332215,       124.749902,  5.7665407e-06,        -2.292049,        35.567377,       125.912236
2015-06-17T04:30:56, 1/0393136179.15681,  6.5938281e-06,        -3.780779,        20.332045,       124.749904,  5.7665808e-06,        -2.292046,        35.567165,       125.912236
2015-06-17T04:31:28, 1/0393136211.15681,  6.5938634e-06,        -3.780771,        20.331884,       124.749906,  5.7666186e-06,        -2.292042,        35.566964,       125.912235
2015-06-17T04:32:00, 1/0393136243.15681,  6.5938966e-06,        -3.780764,        20.331733,       124.749908,  5.7666543e-06,        -2.292039,        35.566775,       125.912235
2015-06-17T04:32:32, 1/0393136275.15681,  6.5939278e-06,        -3.780757,        20.331589,       124.749909,  5.7666879e-06,        -2.292035,        35.566597,       125.912235
2015-06-17T04:33:04, 1/0393136307.15681,  6.5939571e-06,        -3.780750,        20.331454,       124.749911,  5.7667194e-06,        -2.292032,        35.566430,       125.912234
2015-06-17T04:33:36, 1/0393136339.15681,  6.5939846e-06,        -3.780744,        20.331327,       124.749913,  5.7667491e-06,        -2.292030,        35.566273,       125.912234
2015-06-17T04:34:08, 1/0393136371.15681,  6.5940103e-06,        -3.780738,        20.331208,       124.749915,  5.7667768e-06,        -2.292027,        35.566126,       125.912233
2015-06-17T04:34:40, 1/0393136403.15681,  6.5940342e-06,        -3.780733,        20.331096,       124.749916,  5.7668028e-06,        -2.292025,        35.565989,       125.912233
2015-06-17T04:35:12, 1/0393136435.15681,  6.5940566e-06,        -3.780728,        20.330991,       124.749918,  5.7668270e-06,        -2.292022,        35.565861,       125.912232
2015-06-17T04:35:44, 1/0393136467.15681,  6.5940773e-06,        -3.780724,        20.330893,       124.749920,  5.7668495e-06,        -2.292020,        35.565742,       125.912232
2015-06-17T04:36:16, 1/0393136499.15681,  6.5940965e-06,        -3.780719,        20.330801,       124.749921,  5.7668705e-06,        -2.292018,        35.565632,       125.912232
2015-06-17T04:36:48, 1/0393136531.15681,  6.5941142e-06,        -3.780715,        20.330716,       124.749923,  5.7668898e-06,        -2.292016,        35.565529,       125.912231
2015-06-17T04:37:20, 1/0393136563.15681,  6.5941306e-06,        -3.780712,        20.330637,       124.749925,  5.7669078e-06,        -2.292015,        35.565435,       125.912231
2015-06-17T04:37:52, 1/0393136595.15681,  6.5941455e-06,        -3.780708,        20.330564,       124.749927,  5.7669242e-06,        -2.292013,        35.565349,       125.912230
2015-06-17T04:38:24, 1/0393136627.15681,  6.5941592e-06,        -3.780705,        20.330496,       124.749928,  5.7669394e-06,        -2.292012,        35.565269,       125.912230
2015-06-17T04:38:56, 1/0393136659.15681,  6.5941717e-06,        -3.780702,        20.330434,       124.749930,  5.7669532e-06,        -2.292011,        35.565197,       125.912229
2015-06-17T04:39:28, 1/0393136691.15681,  6.5941830e-06,        -3.780700,        20.330377,       124.749932,  5.7669658e-06,        -2.292009,        35.565131,       125.912229
2015-06-17T04:40:00, 1/0393136723.15681,  6.5941932e-06,        -3.780698,        20.330324,       124.749934,  5.7669772e-06,        -2.292008,        35.565072,       125.912228
2015-06-17T04:40:32, 1/0393136755.15681,  6.5942022e-06,        -3.780695,        20.330276,       124.749935,  5.7669875e-06,        -2.292008,        35.565018,       125.912228
2015-06-17T04:41:04, 1/0393136787.15681,  6.5942103e-06,        -3.780694,        20.330233,       124.749937,  5.7669967e-06,        -2.292007,        35.564970,       125.912228
2015-06-17T04:41:36, 1/0393136819.15681,  6.5942174e-06,        -3.780692,        20.330194,       124.749939,  5.7670048e-06,        -2.292006,        35.564928,       125.912227
2015-06-17T04:42:08, 1/0393136851.15681,  6.5942236e-06,        -3.780690,        20.330158,       124.749941,  5.7670121e-06,        -2.292005,        35.564891,       125.912227
2015-06-17T04:42:40, 1/0393136883.15681,  6.5942290e-06,        -3.780689,        20.330127,       124.749942,  5.7670184e-06,        -2.292005,        35.564859,       125.912226
2015-06-17T04:43:12, 1/0393136915.15681,  6.5942335e-06,        -3.780688,        20.330099,       124.749944,  5.7670238e-06,        -2.292004,        35.564831,       125.912226
2015-06-17T04:43:44, 1/0393136947.15681,  6.5942372e-06,        -3.780687,        20.330074,       124.749946,  5.7670285e-06,        -2.292004,        35.564807,       125.912225
2015-06-17T04:44:16, 1/0393136979.15681,  6.5942402e-06,        -3.780686,        20.330052,       124.749948,  5.7670324e-06,        -2.292004,        35.564788,       125.912225
2015-06-17T04:44:48, 1/0393137011.15681,  6.5942426e-06,        -3.780686,        20.330034,       124.749949,  5.7670355e-06,        -2.292003,        35.564773,       125.912224
2015-06-17T04:45:20, 1/0393137043.15681,  6.5942443e-06,        -3.780685,        20.330018,       124.749951,  5.7670380e-06,        -2.292003,        35.564761,       125.912224
2015-06-17T04:45:52, 1/0393137075.15681,  6.5942454e-06,        -3.780685,        20.330004,       124.749953,  5.7670399e-06,        -2.292003,        35.564752,       125.912224
2015-06-17T04:46:24, 1/0393137107.15681,  6.5942459e-06,        -3.780684,        20.329993,       124.749955,  5.7670412e-06,        -2.292003,        35.564747,       125.912223
2015-06-17T04:46:56, 1/0393137139.15681,  6.5942460e-06,        -3.780684,        20.329985,       124.749956,  5.7670420e-06,        -2.292003,        35.564744,       125.912223
2015-06-17T04:47:28, 1/0393137171.15681,  6.5942456e-06,        -3.780684,        20.329978,       124.749958,  5.7670422e-06,        -2.292003,        35.564744,       125.912222
2015-06-17T04:48:00, 1/0393137203.15681,  6.5942447e-06,        -3.780684,        20.329973,       124.749960,  5.7670420e-06,        -2.292003,        35.564747,       125.912222
2015-06-17T04:48:32, 1/0393137235.15681,  6.5942435e-06,        -3.780684,        20.329970,       124.749962,  5.7670414e-06,        -2.292003,        35.564751,       125.912221
2015-06-17T04:49:04, 1/0393137267.15681,  6.5942419e-06,        -3.780685,        20.329968,       124.749963,  5.7670404e-06,        -2.292004,        35.564758,       125.912221
2015-06-17T04:49:36, 1/0393137299.15681,  6.5942399e-06,        -3.780685,        20.329968,       124.749965,  5.7670391e-06,        -2.292004,        35.564766,       125.912220
2015-06-17T04:50:08, 1/0393137331.15681,  6.5942377e-06,        -3.780685,        20.329969,       124.749967,  5.7670375e-06,        -2.292004,        35.564777,       125.912220
2015-06-17T04:50:40, 1/0393137363.15681,  6.5942352e-06,        -3.780686,        20.329971,       124.749969,  5.7670356e-06,        -2.292004,        35.564788,       125.912219
2015-06-17T04:51:12, 1/0393137395.15681,  6.5942325e-06,        -3.780686,        20.329974,       124.749970,  5.7670334e-06,        -2.292004,        35.564801,       125.912219
2015-06-17T04:51:44, 1/0393137427.15681,  6.5942296e-06,        -3.780686,        20.329978,       124.749972,  5.7670311e-06,        -2.292005,        35.564815,       125.912218
2015-06-17T04:52:16, 1/0393137459.15681,  6.5942266e-06,        -3.780687,        20.329982,       124.749974,  5.7670286e-06,        -2.292005,        35.564830,       125.912218
2015-06-17T04:52:48, 1/0393137491.15681,  6.5942234e-06,        -3.780688,        20.329987,       124.749975,  5.7670259e-06,        -2.292005,        35.564846,       125.912218
2015-06-17T04:53:20, 1/0393137523.15681,  6.5942200e-06,        -3.780688,        20.329993,       124.749977,  5.7670231e-06,        -2.292006,        35.564862,       125.912217
2015-06-17T04:53:52, 1/0393137555.15681,  6.5942166e-06,        -3.780689,        20.329999,       124.749979,  5.7670203e-06,        -2.292006,        35.564879,       125.912217
2015-06-17T04:54:24, 1/0393137587.15681,  6.5942132e-06,        -3.780689,        20.330005,       124.749981,  5.7670173e-06,        -2.292006,        35.564896,       125.912216
2015-06-17T04:54:56, 1/0393137619.15681,  6.5942097e-06,        -3.780690,        20.330012,       124.749982,  5.7670144e-06,        -2.292007,        35.564913,       125.912216
2015-06-17T04:55:28, 1/0393137651.15681,  6.5942061e-06,        -3.780690,        20.330018,       124.749984,  5.7670114e-06,        -2.292007,        35.564930,       125.912215
2015-06-17T04:56:00, 1/0393137683.15681,  6.5942026e-06,        -3.780691,        20.330025,       124.749986,  5.7670084e-06,        -2.292007,        35.564948,       125.912215
2015-06-17T04:56:32, 1/0393137715.15681,  6.5941992e-06,        -3.780692,        20.330031,       124.749988,  5.7670055e-06,        -2.292008,        35.564965,       125.912214
2015-06-17T04:57:04, 1/0393137747.15681,  6.5941957e-06,        -3.780692,        20.330037,       124.749989,  5.7670026e-06,        -2.292008,        35.564982,       125.912214
2015-06-17T04:57:36, 1/0393137779.15681,  6.5941924e-06,        -3.780693,        20.330043,       124.749991,  5.7669998e-06,        -2.292009,        35.564998,       125.912213
2015-06-17T04:58:08, 1/0393137811.15681,  6.5941891e-06,        -3.780693,        20.330049,       124.749993,  5.7669971e-06,        -2.292009,        35.565014,       125.912213
2015-06-17T04:58:40, 1/0393137843.15681,  6.5941859e-06,        -3.780694,        20.330054,       124.749995,  5.7669945e-06,        -2.292009,        35.565030,       125.912212
2015-06-17T04:59:12, 1/0393137875.15681,  6.5941829e-06,        -3.780694,        20.330058,       124.749996,  5.7669920e-06,        -2.292009,        35.565044,       125.912212
2015-06-17T04:59:44, 1/0393137907.15681,  6.5941799e-06,        -3.780695,        20.330062,       124.749998,  5.7669896e-06,        -2.292010,        35.565059,       125.912211
2015-06-17T05:00:16, 1/0393137939.15681,  6.5941771e-06,        -3.780695,        20.330065,       124.750000,  5.7669874e-06,        -2.292010,        35.565072,       125.912211
2015-06-17T05:00:48, 1/0393137971.15681,  6.5941745e-06,        -3.780696,        20.330068,       124.750002,  5.7669854e-06,        -2.292010,        35.565084,       125.912210
2015-06-17T05:01:20, 1/0393138003.15681,  6.5941720e-06,        -3.780696,        20.330070,       124.750003,  5.7669835e-06,        -2.292011,        35.565096,       125.912210
2015-06-17T05:01:52, 1/0393138035.15681,  6.5941697e-06,        -3.780697,        20.330071,       124.750005,  5.7669818e-06,        -2.292011,        35.565106,       125.912209
2015-06-17T05:02:24, 1/0393138067.15681,  6.5941676e-06,        -3.780697,        20.330071,       124.750007,  5.7669803e-06,        -2.292011,        35.565115,       125.912209
2015-06-17T05:02:56, 1/0393138099.15681,  6.5941657e-06,        -3.780697,        20.330071,       124.750009,  5.7669791e-06,        -2.292011,        35.565124,       125.912209
2015-06-17T05:03:28, 1/0393138131.15681,  6.5941640e-06,        -3.780697,        20.330070,       124.750010,  5.7669780e-06,        -2.292011,        35.565131,       125.912208
2015-06-17T05:04:00, 1/0393138163.15681,  6.5941625e-06,        -3.780697,        20.330067,       124.750012,  5.7669772e-06,        -2.292012,        35.565137,       125.912208
2015-06-17T05:04:32, 1/0393138195.15681,  6.5941612e-06,        -3.780698,        20.330064,       124.750014,  5.7669765e-06,        -2.292012,        35.565142,       125.912207
2015-06-17T05:05:04, 1/0393138227.15681,  6.5941601e-06,        -3.780698,        20.330060,       124.750016,  5.7669761e-06,        -2.292012,        35.565146,       125.912207
2015-06-17T05:05:36, 1/0393138259.15681,  6.5941592e-06,        -3.780698,        20.330055,       124.750017,  5.7669759e-06,        -2.292012,        35.565148,       125.912206
2015-06-17T05:06:08, 1/0393138291.15681,  6.5941585e-06,        -3.780698,        20.330049,       124.750019,  5.7669760e-06,        -2.292012,        35.565149,       125.912206
2015-06-17T05:06:40, 1/0393138323.15681,  6.5941581e-06,        -3.780698,        20.330042,       124.750021,  5.7669763e-06,        -2.292012,        35.565149,       125.912205
2015-06-17T05:07:12, 1/0393138355.15681,  6.5941579e-06,        -3.780698,        20.330035,       124.750023,  5.7669768e-06,        -2.292012,        35.565148,       125.912205
2015-06-17T05:07:44, 1/0393138387.15681,  6.5941578e-06,        -3.780697,        20.330026,       124.750024,  5.7669775e-06,        -2.292012,        35.565146,       125.912204
2015-06-17T05:08:16, 1/0393138419.15681,  6.5941580e-06,        -3.780697,        20.330016,       124.750026,  5.7669785e-06,        -2.292012,        35.565142,       125.912204
2015-06-17T05:08:48, 1/0393138451.15681,  6.5941584e-06,        -3.780697,        20.330006,       124.750028,  5.7669797e-06,        -2.292012,        35.565137,       125.912203
2015-06-17T05:09:20, 1/0393138483.15681,  6.5941590e-06,        -3.780697,        20.329994,       124.750030,  5.7669811e-06,        -2.292012,        35.565131,       125.912203
2015-06-17T05:09:52, 1/0393138515.15681,  6.5941598e-06,        -3.780696,        20.329982,       124.750031,  5.7669827e-06,        -2.292012,        35.565124,       125.912202
2015-06-17T05:10:24, 1/0393138547.15681,  6.5941608e-06,        -3.780696,        20.329969,       124.750033,  5.7669845e-06,        -2.292012,        35.565116,       125.912202
2015-06-17T05:10:56, 1/0393138579.15681,  6.5941620e-06,        -3.780696,        20.329955,       124.750035,  5.7669865e-06,        -2.292012,        35.565107,       125.912201
2015-06-17T05:11:28, 1/0393138611.15681,  6.5941633e-06,        -3.780695,        20.329940,       124.750037,  5.7669887e-06,        -2.292011,        35.565097,       125.912201
2015-06-17T05:12:00, 1/0393138643.15681,  6.5941648e-06,        -3.780695,        20.329925,       124.750038,  5.7669910e-06,        -2.292011,        35.565086,       125.912200
2015-06-17T05:12:32, 1/0393138675.15681,  6.5941665e-06,        -3.780694,        20.329909,       124.750040,  5.7669935e-06,        -2.292011,        35.565074,       125.912200
2015-06-17T05:13:04, 1/0393138707.15681,  6.5941683e-06,        -3.780694,        20.329892,       124.750042,  5.7669962e-06,        -2.292011,        35.565062,       125.912199
2015-06-17T05:13:36, 1/0393138739.15681,  6.5941702e-06,        -3.780693,        20.329875,       124.750043,  5.7669990e-06,        -2.292011,        35.565048,       125.912199
2015-06-17T05:14:08, 1/0393138771.15681,  6.5941722e-06,        -3.780692,        20.329858,       124.750045,  5.7670019e-06,        -2.292010,        35.565034,       125.912198
2015-06-17T05:14:40, 1/0393138803.15681,  6.5941743e-06,        -3.780692,        20.329840,       124.750047,  5.7670049e-06,        -2.292010,        35.565020,       125.912198
2015-06-17T05:15:12, 1/0393138835.15681,  6.5941765e-06,        -3.780691,        20.329821,       124.750049,  5.7670080e-06,        -2.292010,        35.565005,       125.912197
2015-06-17T05:15:44, 1/0393138867.15681,  6.5941788e-06,        -3.780691,        20.329803,       124.750050,  5.7670112e-06,        -2.292010,        35.564989,       125.912197
2015-06-17T05:16:16, 1/0393138899.15681,  6.5941811e-06,        -3.780690,        20.329784,       124.750052,  5.7670144e-06,        -2.292010,        35.564974,       125.912196
2015-06-17T05:16:48, 1/0393138931.15681,  6.5941834e-06,        -3.780689,        20.329765,       124.750054,  5.7670176e-06,        -2.292009,        35.564958,       125.912196
2015-06-17T05:17:20, 1/0393138963.15681,  6.5941857e-06,        -3.780689,        20.329746,       124.750056,  5.7670208e-06,        -2.292009,        35.564943,       125.912195
2015-06-17T05:17:52, 1/0393138995.15681,  6.5941880e-06,        -3.780688,        20.329727,       124.750057,  5.7670240e-06,        -2.292009,        35.564927,       125.912195
2015-06-17T05:18:24, 1/0393139027.15681,  6.5941903e-06,        -3.780687,        20.329709,       124.750059,  5.7670272e-06,        -2.292009,        35.564912,       125.912194
2015-06-17T05:18:56, 1/0393139059.15681,  6.5941925e-06,        -3.780687,        20.329690,       124.750061,  5.7670303e-06,        -2.292008,        35.564897,       125.912194
2015-06-17T05:19:28, 1/0393139091.15681,  6.5941946e-06,        -3.780686,        20.329672,       124.750063,  5.7670333e-06,        -2.292008,        35.564882,       125.912193
2015-06-17T05:20:00, 1/0393139123.15681,  6.5941965e-06,        -3.780685,        20.329655,       124.750064,  5.7670361e-06,        -2.292008,        35.564869,       125.912193
2015-06-17T05:20:32, 1/0393139155.15681,  6.5941984e-06,        -3.780685,        20.329638,       124.750066,  5.7670389e-06,        -2.292008,        35.564856,       125.912192
2015-06-17T05:21:04, 1/0393139187.15681,  6.5942000e-06,        -3.780684,        20.329622,       124.750068,  5.7670414e-06,        -2.292008,        35.564844,       125.912192
2015-06-17T05:21:36, 1/0393139219.15681,  6.5942014e-06,        -3.780684,        20.329607,       124.750070,  5.7670437e-06,        -2.292007,        35.564833,       125.912191
2015-06-17T05:22:08, 1/0393139251.15681,  6.5942026e-06,        -3.780683,        20.329593,       124.750071,  5.7670457e-06,        -2.292007,        35.564824,       125.912191
2015-06-17T05:22:40, 1/0393139283.15681,  6.5942036e-06,        -3.780683,        20.329580,       124.750073,  5.7670475e-06,        -2.292007,        35.564816,       125.912190
2015-06-17T05:23:12, 1/0393139315.15681,  6.5942042e-06,        -3.780683,        20.329568,       124.750075,  5.7670490e-06,        -2.292007,        35.564810,       125.912190
2015-06-17T05:23:44, 1/0393139347.15681,  6.5942045e-06,        -3.780683,        20.329558,       124.750077,  5.7670501e-06,        -2.292007,        35.564806,       125.912189
2015-06-17T05:24:16, 1/0393139379.15681,  6.5942044e-06,        -3.780682,        20.329549,       124.750078,  5.7670508e-06,        -2.292007,        35.564803,       125.912189
2015-06-17T05:24:48, 1/0393139411.15681,  6.5942039e-06,        -3.780682,        20.329542,       124.750080,  5.7670511e-06,        -2.292007,        35.564804,       125.912188
2015-06-17T05:25:20, 1/0393139443.15681,  6.5942029e-06,        -3.780682,        20.329538,       124.750082,  5.7670509e-06,        -2.292007,        35.564806,       125.912187
2015-06-17T05:25:52, 1/0393139475.15681,  6.5942015e-06,        -3.780683,        20.329535,       124.750084,  5.7670502e-06,        -2.292007,        35.564812,       125.912187
2015-06-17T05:26:24, 1/0393139507.15681,  6.5941996e-06,        -3.780683,        20.329534,       124.750085,  5.7670489e-06,        -2.292008,        35.564820,       125.912186
2015-06-17T05:26:56, 1/0393139539.15681,  6.5941970e-06,        -3.780683,        20.329536,       124.750087,  5.7670470e-06,        -2.292008,        35.564832,       125.912186
2015-06-17T05:27:28, 1/0393139571.15681,  6.5941939e-06,        -3.780684,        20.329541,       124.750089,  5.7670445e-06,        -2.292008,        35.564846,       125.912185
2015-06-17T05:28:00, 1/0393139603.15681,  6.5941901e-06,        -3.780684,        20.329548,       124.750091,  5.7670414e-06,        -2.292008,        35.564865,       125.912185
2015-06-17T05:28:32, 1/0393139635.15681,  6.5941856e-06,        -3.780685,        20.329558,       124.750092,  5.7670375e-06,        -2.292009,        35.564888,       125.912184
2015-06-17T05:29:04, 1/0393139667.15681,  6.5941804e-06,        -3.780686,        20.329572,       124.750094,  5.7670328e-06,        -2.292009,        35.564914,       125.912184
2015-06-17T05:29:36, 1/0393139699.15681,  6.5941744e-06,        -3.780687,        20.329589,       124.750096,  5.7670272e-06,        -2.292010,        35.564946,       125.912183
2015-06-17T05:30:08, 1/0393139731.15681,  6.5941676e-06,        -3.780689,        20.329609,       124.750098,  5.7670208e-06,        -2.292011,        35.564981,       125.912183
2015-06-17T05:30:40, 1/0393139763.15681,  6.5941598e-06,        -3.780690,        20.329634,       124.750099,  5.7670135e-06,        -2.292012,        35.565022,       125.912182
2015-06-17T05:31:12, 1/0393139795.15681,  6.5941512e-06,        -3.780692,        20.329662,       124.750101,  5.7670052e-06,        -2.292012,        35.565068,       125.912182
2015-06-17T05:31:44, 1/0393139827.15681,  6.5941415e-06,        -3.780694,        20.329695,       124.750103,  5.7669958e-06,        -2.292013,        35.565120,       125.912181
2015-06-17T05:32:16, 1/0393139859.15681,  6.5941308e-06,        -3.780696,        20.329732,       124.750105,  5.7669853e-06,        -2.292014,        35.565177,       125.912181
2015-06-17T05:32:48, 1/0393139891.15681,  6.5941190e-06,        -3.780698,        20.329774,       124.750106,  5.7669737e-06,        -2.292016,        35.565241,       125.912180
2015-06-17T05:33:20, 1/0393139923.15681,  6.5941061e-06,        -3.780701,        20.329821,       124.750108,  5.7669609e-06,        -2.292017,        35.565311,       125.912180
2015-06-17T05:33:52, 1/0393139955.15681,  6.5940920e-06,        -3.780704,        20.329873,       124.750110,  5.7669468e-06,        -2.292018,        35.565388,       125.912179
2015-06-17T05:34:24, 1/0393139987.15681,  6.5940766e-06,        -3.780707,        20.329930,       124.750112,  5.7669314e-06,        -2.292020,        35.565472,       125.912179
2015-06-17T05:34:56, 1/0393140019.15681,  6.5940599e-06,        -3.780710,        20.329993,       124.750113,  5.7669147e-06,        -2.292022,        35.565563,       125.912178
2015-06-17T05:35:28, 1/0393140051.15681,  6.5940418e-06,        -3.780714,        20.330062,       124.750115,  5.7668964e-06,        -2.292023,        35.565662,       125.912177
2015-06-17T05:36:00, 1/0393140083.15681,  6.5940223e-06,        -3.780718,        20.330137,       124.750117,  5.7668767e-06,        -2.292025,        35.565769,       125.912177
2015-06-17T05:36:32, 1/0393140115.15681,  6.5940013e-06,        -3.780722,        20.330219,       124.750119,  5.7668554e-06,        -2.292028,        35.565885,       125.912176
2015-06-17T05:37:04, 1/0393140147.15681,  6.5939787e-06,        -3.780727,        20.330307,       124.750120,  5.7668324e-06,        -2.292030,        35.566009,       125.912176
2015-06-17T05:37:36, 1/0393140179.15681,  6.5939546e-06,        -3.780732,        20.330402,       124.750122,  5.7668078e-06,        -2.292032,        35.566142,       125.912175
2015-06-17T05:38:08, 1/0393140211.15681,  6.5939287e-06,        -3.780737,        20.330505,       124.750124,  5.7667814e-06,        -2.292035,        35.566285,       125.912175
2015-06-17T05:38:40, 1/0393140243.15681,  6.5939011e-06,        -3.780743,        20.330615,       124.750126,  5.7667531e-06,        -2.292038,        35.566437,       125.912174
2015-06-17T05:39:12, 1/0393140275.15681,  6.5938718e-06,        -3.780749,        20.330733,       124.750127,  5.7667229e-06,        -2.292041,        35.566600,       125.912174
2015-06-17T05:39:44, 1/0393140307.15681,  6.5938405e-06,        -3.780756,        20.330859,       124.750129,  5.7666908e-06,        -2.292044,        35.566773,       125.912173
2015-06-17T05:40:16, 1/0393140339.15681,  6.5938073e-06,        -3.780763,        20.330993,       124.750131,  5.7666566e-06,        -2.292047,        35.566957,       125.912173
2015-06-17T05:40:48, 1/0393140371.15681,  6.5937721e-06,        -3.780770,        20.331136,       124.750133,  5.7666203e-06,        -2.292051,        35.567153,       125.912172
2015-06-17T05:41:20, 1/0393140403.15681,  6.5937348e-06,        -3.780778,        20.331288,       124.750134,  5.7665819e-06,        -2.292055,        35.567360,       125.912172
2015-06-17T05:41:52, 1/0393140435.15681,  6.5936953e-06,        -3.780787,        20.331449,       124.750136,  5.7665411e-06,        -2.292059,        35.567579,       125.912171
2015-06-17T05:42:24, 1/0393140467.15681,  6.5936537e-06,        -3.780795,        20.331620,       124.750138,  5.7664980e-06,        -2.292063,        35.567811,       125.912170
2015-06-17T05:42:56, 1/0393140499.15681,  6.5936098e-06,        -3.780805,        20.331800,       124.750140,  5.7664526e-06,        -2.292067,        35.568055,       125.912170
2015-06-17T05:43:28, 1/0393140531.15681,  6.5935635e-06,        -3.780814,        20.331991,       124.750141,  5.7664046e-06,        -2.292072,        35.568313,       125.912169
2015-06-17T05:44:00, 1/0393140563.15681,  6.5935148e-06,        -3.780825,        20.332192,       124.750143,  5.7663541e-06,        -2.292077,        35.568584,       125.912169
2015-06-17T05:44:32, 1/0393140595.15681,  6.5934636e-06,        -3.780836,        20.332404,       124.750145,  5.7663010e-06,        -2.292082,        35.568870,       125.912168
2015-06-17T05:45:04, 1/0393140627.15681,  6.5934098e-06,        -3.780847,        20.332627,       124.750147,  5.7662451e-06,        -2.292088,        35.569170,       125.912168
