2015-06-18T06:04:16, 1/0393228179.15681,  6.4897895e-06,        -3.801727,        20.736729,       124.755101,  5.6640752e-06,        -2.302165,        36.129224,       125.907474
2015-06-18T06:04:48, 1/0393228211.15681,  6.4897857e-06,        -3.801727,        20.736723,       124.755103,  5.6640755e-06,        -2.302165,        36.129231,       125.907471
2015-06-18T06:05:20, 1/0393228243.15681,  6.4897820e-06,        -3.801727,        20.736717,       124.755105,  5.6640758e-06,        -2.302165,        36.129239,       125.907468
2015-06-18T06:05:52, 1/0393228275.15681,  6.4897782e-06,        -3.801727,        20.736712,       124.755107,  5.6640761e-06,        -2.302165,        36.129246,       125.907465
2015-06-18T06:06:24, 1/0393228307.15681,  6.4897744e-06,        -3.801727,        20.736706,       124.755108,  5.6640763e-06,        -2.302165,        36.129253,       125.907463
2015-06-18T06:06:56, 1/0393228339.15681,  6.4897707e-06,        -3.801727,        20.736700,       124.755110,  5.6640766e-06,        -2.302165,        36.129261,       125.907460
2015-06-18T06:07:28, 1/0393228371.15681,  6.4897669e-06,        -3.801727,        20.736694,       124.755112,  5.6640769e-06,        -2.302165,        36.129268,       125.907457
2015-06-18T06:08:00, 1/0393228403.15681,  6.4897632e-06,        -3.801727,        20.736688,       124.755114,  5.6640772e-06,        -2.302165,        36.129275,       125.907454
2015-06-18T06:08:32, 1/0393228435.15681,  6.4897594e-06,        -3.801727,        20.736682,       124.755116,  5.6640775e-06,        -2.302166,        36.129283,       125.907451
2015-06-18T06:09:04, 1/0393228467.15681,  6.4897557e-06,        -3.801727,        20.736676,       124.755118,  5.6640778e-06,        -2.302166,        36.129290,       125.907448
2015-06-18T06:09:36, 1/0393228499.15681,  6.4897519e-06,        -3.801727,        20.736670,       124.755120,  5.6640781e-06,        -2.302166,        36.129297,       125.907445
2015-06-18T06:10:08, 1/0393228531.15681,  6.4897481e-06,        -3.801727,        20.736664,       124.755121,  5.6640784e-06,        -2.302166,        36.129305,       125.907442
2015-06-18T06:10:40, 1/0393228563.15681,  6.4897444e-06,        -3.801727,        20.736658,       124.755123,  5.6640786e-06,        -2.302166,        36.129312,       125.907440
2015-06-18T06:11:12, 1/0393228595.15681,  6.4897406e-06,        -3.801727,        20.736652,       124.755125,  5.6640789e-06,        -2.302166,        36.129319,       125.907437
2015-06-18T06:11:44, 1/0393228627.15681,  6.4897368e-06,        -3.801726,        20.736646,       124.755127,  5.6640792e-06,        -2.302166,        36.129327,       125.907434
2015-06-18T06:12:16, 1/0393228659.15681,  6.4897331e-06,        -3.801726,        20.736640,       124.755129,  5.6640795e-06,        -2.302166,        36.129334,       125.907431
2015-06-18T06:12:48, 1/0393228691.15681,  6.4897293e-06,        -3.801726,        20.736634,       124.755131,  5.6640798e-06,        -2.302166,        36.129341,       125.907428
2015-06-18T06:13:20, 1/0393228723.15681,  6.4897255e-06,        -3.801726,        20.736628,       124.755133,  5.6640801e-06,        -2.302166,        36.129349,       125.907425
2015-06-18T06:13:52, 1/0393228755.15681,  6.4897218e-06,        -3.801726,        20.736622,       124.755135,  5.6640804e-06,        -2.302166,        36.129356,       125.907422
2015-06-18T06:14:24, 1/0393228787.15681,  6.4897180e-06,        -3.801726,        20.736616,       124.755136,  5.6640807e-06,        -2.302166,        36.129364,       125.907420
2015-06-18T06:14:56, 1/0393228819.15681,  6.4897142e-06,        -3.801726,        20.736610,       124.755138,  5.6640810e-06,        -2.302166,        36.129371,       125.907417
2015-06-18T06:15:28, 1/0393228851.15681,  6.4897104e-06,        -3.801726,        20.736604,       124.755140,  5.6640812e-06,        -2.302166,        36.129378,       125.907414
2015-06-18T06:16:00, 1/0393228883.15681,  6.4897067e-06,        -3.801726,        20.736598,       124.755142,  5.6640815e-06,        -2.302166,        36.129386,       125.907411
2015-06-18T06:16:32, 1/0393228915.15681,  6.4897029e-06,        -3.801726,        20.736592,       124.755144,  5.6640818e-06,        -2.302166,        36.129393,       125.907408
2015-06-18T06:17:04, 1/0393228947.15681,  6.4896991e-06,        -3.801726,        20.736586,       124.755146,  5.6640821e-06,        -2.302167,        36.129400,       125.907405
2015-06-18T06:17:36, 1/0393228979.15681,  6.4896953e-06,        -3.801726,        20.736580,       124.755148,  5.6640824e-06,        -2.302167,        36.129408,       125.907402
2015-06-18T06:18:08, 1/0393229011.15681,  6.4896916e-06,        -3.801726,        20.736574,       124.755150,  5.6640827e-06,        -2.302167,        36.129415,       125.907399
2015-06-18T06:18:40, 1/0393229043.15681,  6.4896878e-06,        -3.801726,        20.736568,       124.755151,  5.6640830e-06,        -2.302167,        36.129423,       125.907397
2015-06-18T06:19:12, 1/0393229075.15681,  6.4896840e-06,        -3.801726,        20.736562,       124.755153,  5.6640833e-06,        -2.302167,        36.129430,       125.907394
2015-06-18T06:19:44, 1/0393229107.15681,  6.4896802e-06,        -3.801726,        20.736556,       124.755155,  5.6640835e-06,        -2.302167,        36.129437,       125.907391
2015-06-18T06:20:16, 1/0393229139.15681,  6.4896764e-06,        -3.801725,        20.736550,       124.755157,  5.6640838e-06,        -2.302167,        36.129445,       125.907388
2015-06-18T06:20:48, 1/0393229171.15681,  6.4896727e-06,        -3.801725,        20.736544,       124.755159,  5.6640841e-06,        -2.302167,        36.129452,       125.907385
2015-06-18T06:21:20, 1/0393229203.15681,  6.4896689e-06,        -3.801725,        20.736538,       124.755161,  5.6640844e-06,        -2.302167,        36.129460,       125.907382
2015-06-18T06:21:52, 1/0393229235.15681,  6.4896651e-06,        -3.801725,        20.736532,       124.755163,  5.6640847e-06,        -2.302167,        36.129467,       125.907379
2015-06-18T06:22:24, 1/0393229267.15681,  6.4896613e-06,        -3.801725,        20.736526,       124.755164,  5.6640850e-06,        -2.302167,        36.129474,       125.907376
2015-06-18T06:22:56, 1/0393229299.15681,  6.4896575e-06,        -3.801725,        20.736520,       124.755166,  5.6640853e-06,        -2.302167,        36.129482,       125.907374
2015-06-18T06:23:28, 1/0393229331.15681,  6.4896537e-06,        -3.801725,        20.736514,       124.755168,  5.6640856e-06,        -2.302167,        36.129489,       125.907371
2015-06-18T06:24:00, 1/0393229363.15681,  6.4896499e-06,        -3.801725,        20.736508,       124.755170,  5.6640859e-06,        -2.302167,        36.129497,       125.907368
2015-06-18T06:24:32, 1/0393229395.15681,  6.4896461e-06,        -3.801725,        20.736502,       124.755172,  5.6640862e-06,        -2.302167,        36.129504,       125.907365
2015-06-18T06:25:04, 1/0393229427.15681,  6.4896424e-06,        -3.801725,        20.736496,       124.755174,  5.6640864e-06,        -2.302167,        36.129511,       125.907362
2015-06-18T06:25:36, 1/0393229459.15681,  6.4896386e-06,        -3.801725,        20.736490,       124.755176,  5.6640867e-06,        -2.302167,        36.129519,       125.907359
2015-06-18T06:26:08, 1/0393229491.15681,  6.4896348e-06,        -3.801725,        20.736484,       124.755178,  5.6640870e-06,        -2.302168,        36.129526,       125.907356
2015-06-18T06:26:40, 1/0393229523.15681,  6.4896310e-06,        -3.801725,        20.736478,       124.755179,  5.6640873e-06,        -2.302168,        36.129534,       125.907353
2015-06-18T06:27:12, 1/0393229555.15681,  6.4896272e-06,        -3.801725,        20.736472,       124.755181,  5.6640876e-06,        -2.302168,        36.129541,       125.907350
2015-06-18T06:27:44, 1/0393229587.15681,  6.4896234e-06,        -3.801725,        20.736466,       124.755183,  5.6640879e-06,        -2.302168,        36.129548,       125.907348
2015-06-18T06:28:16, 1/0393229619.15681,  6.4896196e-06,        -3.801725,        20.736460,       124.755185,  5.6640882e-06,        -2.302168,        36.129556,       125.907345
2015-06-18T06:28:48, 1/0393229651.15681,  6.4896158e-06,        -3.801724,        20.736454,       124.755187,  5.6640885e-06,        -2.302168,        36.129563,       125.907342
2015-06-18T06:29:20, 1/0393229683.15681,  6.4896120e-06,        -3.801724,        20.736448,       124.755189,  5.6640888e-06,        -2.302168,        36.129571,       125.907339
2015-06-18T06:29:52, 1/0393229715.15681,  6.4896082e-06,        -3.801724,        20.736442,       124.755191,  5.6640891e-06,        -2.302168,        36.129578,       125.907336
2015-06-18T06:30:24, 1/0393229747.15681,  6.4896044e-06,        -3.801724,        20.736436,       124.755192,  5.6640893e-06,        -2.302168,        36.129586,       125.907333
2015-06-18T06:30:56, 1/0393229779.15681,  6.4896006e-06,        -3.801724,        20.736430,       124.755194,  5.6640896e-06,        -2.302168,        36.129593,       125.907330
2015-06-18T06:31:28, 1/0393229811.15681,  6.4895968e-06,        -3.801724,        20.736424,       124.755196,  5.6640899e-06,        -2.302168,        36.129600,       125.907327
2015-06-18T06:32:00, 1/0393229843.15681,  6.4895930e-06,        -3.801724,        20.736418,       124.755198,  5.6640902e-06,        -2.302168,        36.129608,       125.907324
2015-06-18T06:32:32, 1/0393229875.15681,  6.4895892e-06,        -3.801724,        20.736412,       124.755200,  5.6640905e-06,        -2.302168,        36.129615,       125.907322
2015-06-18T06:33:04, 1/0393229907.15681,  6.4895854e-06,        -3.801724,        20.736406,       124.755202,  5.6640908e-06,        -2.302168,        36.129623,       125.907319
2015-06-18T06:33:36, 1/0393229939.15681,  6.4895816e-06,        -3.801724,        20.736400,       124.755204,  5.6640911e-06,        -2.302168,        36.129630,       125.907316
2015-06-18T06:34:08, 1/0393229971.15681,  6.4895778e-06,        -3.801724,        20.736394,       124.755206,  5.6640914e-06,        -2.302168,        36.129638,       125.907313
2015-06-18T06:34:40, 1/0393230003.15681,  6.4895739e-06,        -3.801724,        20.736388,       124.755207,  5.6640917e-06,        -2.302169,        36.129645,       125.907310
2015-06-18T06:35:12, 1/0393230035.15681,  6.4895701e-06,        -3.801724,        20.736382,       124.755209,  5.6640920e-06,        -2.302169,        36.129653,       125.907307
2015-06-18T06:35:44, 1/0393230067.15681,  6.4895663e-06,        -3.801724,        20.736376,       124.755211,  5.6640923e-06,        -2.302169,        36.129660,       125.907304
2015-06-18T06:36:16, 1/0393230099.15681,  6.4895625e-06,        -3.801724,        20.736370,       124.755213,  5.6640925e-06,        -2.302169,        36.129667,       125.907301
2015-06-18T06:36:48, 1/0393230131.15681,  6.4895587e-06,        -3.801723,        20.736364,       124.755215,  5.6640928e-06,        -2.302169,        36.129675,       125.907298
2015-06-18T06:37:20, 1/0393230163.15681,  6.4895549e-06,        -3.801723,        20.736358,       124.755217,  5.6640931e-06,        -2.302169,        36.129682,       125.907295
2015-06-18T06:37:52, 1/0393230195.15681,  6.4895511e-06,        -3.801723,        20.736352,       124.755219,  5.6640934e-06,        -2.302169,        36.129690,       125.907293
2015-06-18T06:38:24, 1/0393230227.15681,  6.4895473e-06,        -3.801723,        20.736346,       124.755221,  5.6640937e-06,        -2.302169,        36.129697,       125.907290
2015-06-18T06:38:56, 1/0393230259.15681,  6.4895434e-06,        -3.801723,        20.736340,       124.755222,  5.6640940e-06,        -2.302169,        36.129705,       125.907287
2015-06-18T06:39:28, 1/0393230291.15681,  6.4895396e-06,        -3.801723,        20.736334,       124.755224,  5.6640943e-06,        -2.302169,        36.129712,       125.907284
2015-06-18T06:40:00, 1/0393230323.15681,  6.4895358e-06,        -3.801723,        20.736328,       124.755226,  5.6640946e-06,        -2.302169,        36.129720,       125.907281
2015-06-18T06:40:32, 1/0393230355.15681,  6.4895320e-06,        -3.801723,        20.736322,       124.755228,  5.6640949e-06,        -2.302169,        36.129727,       125.907278
2015-06-18T06:41:04, 1/0393230387.15681,  6.4895282e-06,        -3.801723,        20.736316,       124.755230,  5.6640952e-06,        -2.302169,        36.129735,       125.907275
2015-06-18T06:41:36, 1/0393230419.15681,  6.4895243e-06,        -3.801723,        20.736310,       124.755232,  5.6640955e-06,        -2.302169,        36.129742,       125.907272
2015-06-18T06:42:08, 1/0393230451.15681,  6.4895205e-06,        -3.801723,        20.736304,       124.755234,  5.6640958e-06,        -2.302169,        36.129750,       125.907269
2015-06-18T06:42:40, 1/0393230483.15681,  6.4895167e-06,        -3.801723,        20.736298,       124.755235,  5.6640960e-06,        -2.302169,        36.129757,       125.907266
2015-06-18T06:43:12, 1/0393230515.15681,  6.4895129e-06,        -3.801723,        20.736292,       124.755237,  5.6640963e-06,        -2.302169,        36.129765,       125.907263
2015-06-18T06:43:44, 1/0393230547.15681,  6.4895090e-06,        -3.801723,        20.736286,       124.755239,  5.6640966e-06,        -2.302170,        36.129772,       125.907261
2015-06-18T06:44:16, 1/0393230579.15681,  6.4895052e-06,        -3.801723,        20.736280,       124.755241,  5.6640969e-06,        -2.302170,        36.129779,       125.907258
2015-06-18T06:44:48, 1/0393230611.15681,  6.4895014e-06,        -3.801723,        20.736274,       124.755243,  5.6640972e-06,        -2.302170,        36.129787,       125.907255
2015-06-18T06:45:20, 1/0393230643.15681,  6.4894975e-06,        -3.801722,        20.736268,       124.755245,  5.6640975e-06,        -2.302170,        36.129794,       125.907252
2015-06-18T06:45:52, 1/0393230675.15681,  6.4894937e-06,        -3.801722,        20.736262,       124.755247,  5.6640978e-06,        -2.302170,        36.129802,       125.907249
2015-06-18T06:46:24, 1/0393230707.15681,  6.4894899e-06,        -3.801722,        20.736256,       124.755249,  5.6640981e-06,        -2.302170,        36.129809,       125.907246
2015-06-18T06:46:56, 1/0393230739.15681,  6.4894861e-06,        -3.801722,        20.736250,       124.755250,  5.6640984e-06,        -2.302170,        36.129817,       125.907243
2015-06-18T06:47:28, 1/0393230771.15681,  6.4894822e-06,        -3.801722,        20.736244,       124.755252,  5.6640987e-06,        -2.302170,        36.129824,       125.907240
2015-06-18T06:48:00, 1/0393230803.15681,  6.4894784e-06,        -3.801722,        20.736238,       124.755254,  5.6640990e-06,        -2.302170,        36.129832,       125.907237
2015-06-18T06:48:32, 1/0393230835.15681,  6.4894746e-06,        -3.801722,        20.736232,       124.755256,  5.6640993e-06,        -2.302170,        36.129839,       125.907234
2015-06-18T06:49:04, 1/0393230867.15681,  6.4894707e-06,        -3.801722,        20.736226,       124.755258,  5.6640996e-06,        -2.302170,        36.129847,       125.907231
2015-06-18T06:49:36, 1/0393230899.15681,  6.4894669e-06,        -3.801722,        20.736220,       124.755260,  5.6640999e-06,        -2.302170,        36.129854,       125.907228
2015-06-18T06:50:08, 1/0393230931.15681,  6.4894630e-06,        -3.801722,        20.736214,       124.755262,  5.6641001e-06,        -2.302170,        36.129862,       125.907226
2015-06-18T06:50:40, 1/0393230963.15681,  6.4894592e-06,        -3.801722,        20.736208,       124.755264,  5.6641004e-06,        -2.302170,        36.129869,       125.907223
2015-06-18T06:51:12, 1/0393230995.15681,  6.4894554e-06,        -3.801722,        20.736202,       124.755265,  5.6641007e-06,        -2.302170,        36.129877,       125.907220
2015-06-18T06:51:44, 1/0393231027.15681,  6.4894515e-06,        -3.801722,        20.736196,       124.755267,  5.6641010e-06,        -2.302170,        36.129885,       125.907217
2015-06-18T06:52:16, 1/0393231059.15681,  6.4894477e-06,        -3.801722,        20.736190,       124.755269,  5.6641013e-06,        -2.302171,        36.129892,       125.907214
2015-06-18T06:52:48, 1/0393231091.15681,  6.4894438e-06,        -3.801722,        20.736184,       124.755271,  5.6641016e-06,        -2.302171,        36.129900,       125.907211
2015-06-18T06:53:20, 1/0393231123.15681,  6.4894400e-06,        -3.801722,        20.736178,       124.755273,  5.6641019e-06,        -2.302171,        36.129907,       125.907208
2015-06-18T06:53:52, 1/0393231155.15681,  6.4894361e-06,        -3.801721,        20.736172,       124.755275,  5.6641022e-06,        -2.302171,        36.129915,       125.907205
2015-06-18T06:54:24, 1/0393231187.15681,  6.4894323e-06,        -3.801721,        20.736166,       124.755277,  5.6641025e-06,        -2.302171,        36.129922,       125.907202
2015-06-18T06:54:56, 1/0393231219.15681,  6.4894285e-06,        -3.801721,        20.736160,       124.755278,  5.6641028e-06,        -2.302171,        36.129930,       125.907199
2015-06-18T06:55:28, 1/0393231251.15681,  6.4894246e-06,        -3.801721,        20.736154,       124.755280,  5.6641031e-06,        -2.302171,        36.129937,       125.907196
2015-06-18T06:56:00, 1/0393231283.15681,  6.4894208e-06,        -3.801721,        20.736148,       124.755282,  5.6641034e-06,        -2.302171,        36.129945,       125.907193
2015-06-18T06:56:32, 1/0393231315.15681,  6.4894169e-06,        -3.801721,        20.736142,       124.755284,  5.6641037e-06,        -2.302171,        36.129952,       125.907190
2015-06-18T06:57:04, 1/0393231347.15681,  6.4894131e-06,        -3.801721,        20.736136,       124.755286,  5.6641040e-06,        -2.302171,        36.129960,       125.907187
2015-06-18T06:57:36, 1/0393231379.15681,  6.4894092e-06,        -3.801721,        20.736130,       124.755288,  5.6641043e-06,        -2.302171,        36.129967,       125.907185
2015-06-18T06:58:08, 1/0393231411.15681,  6.4894053e-06,        -3.801721,        20.736124,       124.755290,  5.6641046e-06,        -2.302171,        36.129975,       125.907182
2015-06-18T06:58:40, 1/0393231443.15681,  6.4894015e-06,        -3.801721,        20.736118,       124.755292,  5.6641049e-06,        -2.302171,        36.129982,       125.907179
2015-06-18T06:59:12, 1/0393231475.15681,  6.4893976e-06,        -3.801721,        20.736112,       124.755293,  5.6641051e-06,        -2.302171,        36.129990,       125.907176
2015-06-18T06:59:44, 1/0393231507.15681,  6.4893938e-06,        -3.801721,        20.736106,       124.755295,  5.6641054e-06,        -2.302171,        36.129997,       125.907173
2015-06-18T07:00:16, 1/0393231539.15681,  6.4893899e-06,        -3.801721,        20.736100,       124.755297,  5.6641057e-06,        -2.302171,        36.130005,       125.907170
2015-06-18T07:00:48, 1/0393231571.15681,  6.4893861e-06,        -3.801721,        20.736094,       124.755299,  5.6641060e-06,        -2.302172,        36.130013,       125.907167
2015-06-18T07:01:20, 1/0393231603.15681,  6.4893822e-06,        -3.801721,        20.736088,       124.755301,  5.6641063e-06,        -2.302172,        36.130020,       125.907164
2015-06-18T07:01:52, 1/0393231635.15681,  6.4893783e-06,        -3.801720,        20.736082,       124.755303,  5.6641066e-06,        -2.302172,        36.130028,       125.907161
2015-06-18T07:02:24, 1/0393231667.15681,  6.4893745e-06,        -3.801720,        20.736076,       124.755305,  5.6641069e-06,        -2.302172,        36.130035,       125.907158
2015-06-18T07:02:56, 1/0393231699.15681,  6.4893706e-06,        -3.801720,        20.736070,       124.755307,  5.6641072e-06,        -2.302172,        36.130043,       125.907155
2015-06-18T07:03:28, 1/0393231731.15681,  6.4893668e-06,        -3.801720,        20.736064,       124.755308,  5.6641075e-06,        -2.302172,        36.130050,       125.907152
2015-06-18T07:04:00, 1/0393231763.15681,  6.4893629e-06,        -3.801720,        20.736058,       124.755310,  5.6641078e-06,        -2.302172,        36.130058,       125.907149
2015-06-18T07:04:32, 1/0393231795.15681,  6.4893590e-06,        -3.801720,        20.736052,       124.755312,  5.6641081e-06,        -2.302172,        36.130065,       125.907146
2015-06-18T07:05:04, 1/0393231827.15681,  6.4893552e-06,        -3.801720,        20.736046,       124.755314,  5.6641084e-06,        -2.302172,        36.130073,       125.907143
2015-06-18T07:05:36, 1/0393231859.15681,  6.4893513e-06,        -3.801720,        20.736040,       124.755316,  5.6641087e-06,        -2.302172,        36.130081,       125.907140
2015-06-18T07:06:08, 1/0393231891.15681,  6.4893474e-06,        -3.801720,        20.736034,       124.755318,  5.6641090e-06,        -2.302172,        36.130088,       125.907137
2015-06-18T07:06:40, 1/0393231923.15681,  6.4893436e-06,        -3.801720,        20.736028,       124.755320,  5.6641093e-06,        -2.302172,        36.130096,       125.907135
2015-06-18T07:07:12, 1/0393231955.15681,  6.4893397e-06,        -3.801720,        20.736022,       124.755322,  5.6641096e-06,        -2.302172,        36.130103,       125.907132
2015-06-18T07:07:44, 1/0393231987.15681,  6.4893358e-06,        -3.801720,        20.736016,       124.755323,  5.6641099e-06,        -2.302172,        36.130111,       125.907129
2015-06-18T07:08:16, 1/0393232019.15681,  6.4893319e-06,        -3.801720,        20.736010,       124.755325,  5.6641102e-06,        -2.302172,        36.130118,       125.907126
2015-06-18T07:08:48, 1/0393232051.15681,  6.4893281e-06,        -3.801720,        20.736004,       124.755327,  5.6641105e-06,        -2.302172,        36.130126,       125.907123
2015-06-18T07:09:20, 1/0393232083.15681,  6.4893242e-06,        -3.801720,        20.735998,       124.755329,  5.6641108e-06,        -2.302172,        36.130134,       125.907120
2015-06-18T07:09:52, 1/0393232115.15681,  6.4893203e-06,        -3.801720,        20.735992,       124.755331,  5.6641111e-06,        -2.302173,        36.130141,       125.907117
2015-06-18T07:10:24, 1/0393232147.15681,  6.4893164e-06,        -3.801719,        20.735986,       124.755333,  5.6641113e-06,        -2.302173,        36.130149,       125.907114
2015-06-18T07:10:56, 1/0393232179.15681,  6.4893126e-06,        -3.801719,        20.735980,       124.755335,  5.6641116e-06,        -2.302173,        36.130156,       125.907111
2015-06-18T07:11:28, 1/0393232211.15681,  6.4893087e-06,        -3.801719,        20.735974,       124.755337,  5.6641119e-06,        -2.302173,        36.130164,       125.907108
2015-06-18T07:12:00, 1/0393232243.15681,  6.4893048e-06,        -3.801719,        20.735968,       124.755338,  5.6641122e-06,        -2.302173,        36.130172,       125.907105
2015-06-18T07:12:32, 1/0393232275.15681,  6.4893009e-06,        -3.801719,        20.735962,       124.755340,  5.6641125e-06,        -2.302173,        36.130179,       125.907102
2015-06-18T07:13:04, 1/0393232307.15681,  6.4892970e-06,        -3.801719,        20.735956,       124.755342,  5.6641128e-06,        -2.302173,        36.130187,       125.907099
2015-06-18T07:13:36, 1/0393232339.15681,  6.4892932e-06,        -3.801719,        20.735950,       124.755344,  5.6641131e-06,        -2.302173,        36.130194,       125.907096
2015-06-18T07:14:08, 1/0393232371.15681,  6.4892893e-06,        -3.801719,        20.735944,       124.755346,  5.6641134e-06,        -2.302173,        36.130202,       125.907093
2015-06-18T07:14:40, 1/0393232403.15681,  6.4892854e-06,        -3.801719,        20.735938,       124.755348,  5.6641137e-06,        -2.302173,        36.130210,       125.907090
2015-06-18T07:15:12, 1/0393232435.15681,  6.4892815e-06,        -3.801719,        20.735932,       124.755350,  5.6641140e-06,        -2.302173,        36.130217,       125.907087
2015-06-18T07:15:44, 1/0393232467.15681,  6.4892776e-06,        -3.801719,        20.735926,       124.755351,  5.6641143e-06,        -2.302173,        36.130225,       125.907084
2015-06-18T07:16:16, 1/0393232499.15681,  6.4892737e-06,        -3.801719,        20.735920,       124.755353,  5.6641146e-06,        -2.302173,        36.130232,       125.907081
2015-06-18T07:16:48, 1/0393232531.15681,  6.4892699e-06,        -3.801719,        20.735914,       124.755355,  5.6641149e-06,        -2.302173,        36.130240,       125.907078
2015-06-18T07:17:20, 1/0393232563.15681,  6.4892660e-06,        -3.801719,        20.735908,       124.755357,  5.6641152e-06,        -2.302173,        36.130248,       125.907075
2015-06-18T07:17:52, 1/0393232595.15681,  6.4892621e-06,        -3.801719,        20.735902,       124.755359,  5.6641155e-06,        -2.302173,        36.130255,       125.907072
2015-06-18T07:18:24, 1/0393232627.15681,  6.4892582e-06,        -3.801719,        20.735896,       124.755361,  5.6641158e-06,        -2.302174,        36.130263,       125.907069
2015-06-18T07:18:56, 1/0393232659.15681,  6.4892543e-06,        -3.801718,        20.735890,       124.755363,  5.6641161e-06,        -2.302174,        36.130271,       125.907066
2015-06-18T07:19:28, 1/0393232691.15681,  6.4892504e-06,        -3.801718,        20.735884,       124.755365,  5.6641164e-06,        -2.302174,        36.130278,       125.907064
2015-06-18T07:20:00, 1/0393232723.15681,  6.4892465e-06,        -3.801718,        20.735878,       124.755366,  5.6641167e-06,        -2.302174,        36.130286,       125.907061
2015-06-18T07:20:32, 1/0393232755.15681,  6.4892426e-06,        -3.801718,        20.735872,       124.755368,  5.6641170e-06,        -2.302174,        36.130293,       125.907058
2015-06-18T07:21:04, 1/0393232787.15681,  6.4892387e-06,        -3.801718,        20.735866,       124.755370,  5.6641173e-06,        -2.302174,        36.130301,       125.907055
2015-06-18T07:21:36, 1/0393232819.15681,  6.4892348e-06,        -3.801718,        20.735860,       124.755372,  5.6641176e-06,        -2.302174,        36.130309,       125.907052
2015-06-18T07:22:08, 1/0393232851.15681,  6.4892309e-06,        -3.801718,        20.735854,       124.755374,  5.6641179e-06,        -2.302174,        36.130316,       125.907049
2015-06-18T07:22:40, 1/0393232883.15681,  6.4892270e-06,        -3.801718,        20.735848,       124.755376,  5.6641182e-06,        -2.302174,        36.130324,       125.907046
2015-06-18T07:23:12, 1/0393232915.15681,  6.4892231e-06,        -3.801718,        20.735842,       124.755378,  5.6641185e-06,        -2.302174,        36.130332,       125.907043
2015-06-18T07:23:44, 1/0393232947.15681,  6.4892192e-06,        -3.801718,        20.735836,       124.755380,  5.6641188e-06,        -2.302174,        36.130339,       125.907040
2015-06-18T07:24:16, 1/0393232979.15681,  6.4892153e-06,        -3.801718,        20.735830,       124.755381,  5.6641191e-06,        -2.302174,        36.130347,       125.907037
2015-06-18T07:24:48, 1/0393233011.15681,  6.4892114e-06,        -3.801718,        20.735824,       124.755383,  5.6641194e-06,        -2.302174,        36.130354,       125.907034
2015-06-18T07:25:20, 1/0393233043.15681,  6.4892075e-06,        -3.801718,        20.735818,       124.755385,  5.6641197e-06,        -2.302174,        36.130362,       125.907031
2015-06-18T07:25:52, 1/0393233075.15681,  6.4892036e-06,        -3.801718,        20.735812,       124.755387,  5.6641200e-06,        -2.302174,        36.130370,       125.907028
2015-06-18T07:26:24, 1/0393233107.15681,  6.4891997e-06,        -3.801718,        20.735806,       124.755389,  5.6641203e-06,        -2.302174,        36.130377,       125.907025
2015-06-18T07:26:56, 1/0393233139.15681,  6.4891958e-06,        -3.801717,        20.735800,       124.755391,  5.6641206e-06,        -2.302174,        36.130385,       125.907022
2015-06-18T07:27:28, 1/0393233171.15681,  6.4891919e-06,        -3.801717,        20.735794,       124.755393,  5.6641209e-06,        -2.302175,        36.130393,       125.907019
2015-06-18T07:28:00, 1/0393233203.15681,  6.4891880e-06,        -3.801717,        20.735788,       124.755395,  5.6641212e-06,        -2.302175,        36.130400,       125.907016
2015-06-18T07:28:32, 1/0393233235.15681,  6.4891841e-06,        -3.801717,        20.735782,       124.755396,  5.6641215e-06,        -2.302175,        36.130408,       125.907013
2015-06-18T07:29:04, 1/0393233267.15681,  6.4891801e-06,        -3.801717,        20.735776,       124.755398,  5.6641218e-06,        -2.302175,        36.130416,       125.907010
2015-06-18T07:29:36, 1/0393233299.15681,  6.4891762e-06,        -3.801717,        20.735770,       124.755400,  5.6641221e-06,        -2.302175,        36.130423,       125.907007
2015-06-18T07:30:08, 1/0393233331.15681,  6.4891723e-06,        -3.801717,        20.735764,       124.755402,  5.6641224e-06,        -2.302175,        36.130431,       125.907004
2015-06-18T07:30:40, 1/0393233363.15681,  6.4891684e-06,        -3.801717,        20.735758,       124.755404,  5.6641227e-06,        -2.302175,        36.130439,       125.907001
2015-06-18T07:31:12, 1/0393233395.15681,  6.4891645e-06,        -3.801717,        20.735752,       124.755406,  5.6641230e-06,        -2.302175,        36.130446,       125.906998
2015-06-18T07:31:44, 1/0393233427.15681,  6.4891606e-06,        -3.801717,        20.735746,       124.755408,  5.6641233e-06,        -2.302175,        36.130454,       125.906995
2015-06-18T07:32:16, 1/0393233459.15681,  6.4891567e-06,        -3.801717,        20.735740,       124.755410,  5.6641236e-06,        -2.302175,        36.130462,       125.906992
2015-06-18T07:32:48, 1/0393233491.15681,  6.4891527e-06,        -3.801717,        20.735734,       124.755411,  5.6641239e-06,        -2.302175,        36.130469,       125.906989
2015-06-18T07:33:20, 1/0393233523.15681,  6.4891488e-06,        -3.801717,        20.735728,       124.755413,  5.6641242e-06,        -2.302175,        36.130477,       125.906986
2015-06-18T07:33:52, 1/0393233555.15681,  6.4891449e-06,        -3.801717,        20.735722,       124.755415,  5.6641245e-06,        -2.302175,        36.130485,       125.906983
2015-06-18T07:34:24, 1/0393233587.15681,  6.4891410e-06,        -3.801717,        20.735716,       124.755417,  5.6641248e-06,        -2.302175,        36.130492,       125.906980
