  378460670.000,2014-12-29T07:59:02.487,  378460826.000,2014-12-29T08:01:38.487," F-SEARCH",4,0,5, 8.31,108640.1,"DYN"
  378541193.000,2014-12-30T06:21:05.513,  378541225.000,2014-12-30T06:21:37.513," F-SEARCH",4,0,5, 8.26,108655.1,"DYN"
  379484810.000,2015-01-10T04:28:02.825,  379484966.000,2015-01-10T04:30:38.825," F-SEARCH",4,0,5, 8.36,108664.1,"DYN"
  379487150.000,2015-01-10T05:07:02.826,  379487306.000,2015-01-10T05:09:38.826," F-SEARCH",4,0,5, 8.28,108670.1,"DYN"
  380028337.000,2015-01-16T11:26:50.005,  380028494.000,2015-01-16T11:29:27.005," F-SEARCH",4,0,5, 8.34,108652.2,"DYN"
  380031089.000,2015-01-16T12:12:42.006,  380031243.000,2015-01-16T12:15:16.006," F-SEARCH",4,0,5, 8.34,108639.1,"DYN"
  381472008.000,2015-02-02T04:28:01.472,  381472164.000,2015-02-02T04:30:37.472," F-SEARCH",4,0,5, 8.38,108633.1,"DYN"
  381474349.000,2015-02-02T05:07:02.473,  381474506.000,2015-02-02T05:09:39.473," F-SEARCH",4,0,5, 8.33,108636.1,"DYN"
  381638029.000,2015-02-04T02:35:02.525,  381638189.000,2015-02-04T02:37:42.525," F-SEARCH",7,0,4, 9.44,108645.1,"DYN"
  381638741.000,2015-02-04T02:46:54.526,  381638896.000,2015-02-04T02:49:29.526," F-SEARCH",7,0,3, 4.51,108639.0,"DYN"
  381641141.000,2015-02-04T03:26:54.526,  381641295.000,2015-02-04T03:29:28.526," F-SEARCH",7,0,3, 4.49,108639.0,"DYN"
  381641980.000,2015-02-04T03:40:53.527,  381642139.000,2015-02-04T03:43:32.527," F-SEARCH",7,0,4, 9.45,108646.0,"DYN"
  381644381.000,2015-02-04T04:20:54.528,  381644540.000,2015-02-04T04:23:33.528," F-SEARCH",7,0,4, 9.43,108644.0,"DYN"
  381645221.000,2015-02-04T04:34:54.528,  381645379.000,2015-02-04T04:37:32.528," F-SEARCH",4,0,5, 8.27,108655.0,"DYN"
  381647621.000,2015-02-04T05:14:54.529,  381647776.000,2015-02-04T05:17:29.529," F-SEARCH",4,0,5, 8.26,108644.0,"DYN"
  381648461.000,2015-02-04T05:28:54.529,  381648618.000,2015-02-04T05:31:31.529," F-SEARCH",3,0,6, 6.13,108657.0,"DYN"
  381650861.000,2015-02-04T06:08:54.530,  381651017.000,2015-02-04T06:11:30.530," F-SEARCH",3,0,6, 6.12,108653.0,"DYN"
  381651701.000,2015-02-04T06:22:54.530,  381651859.000,2015-02-04T06:25:32.530," F-SEARCH",3,0,7, 7.90,108661.0,"DYN"
  381654101.000,2015-02-04T07:02:54.531,  381654257.000,2015-02-04T07:05:30.531," F-SEARCH",3,0,7, 7.87,108658.0,"DYN"
  382854289.000,2015-02-18T04:26:02.933,  382854446.000,2015-02-18T04:28:39.933," F-SEARCH",7,0,4, 9.32,108516.1,"DYN"
  382856629.000,2015-02-18T05:05:02.934,  382856792.000,2015-02-18T05:07:45.934," F-SEARCH",7,0,4, 9.36,108541.1,"DYN"
  382897489.000,2015-02-18T16:26:02.947,  382897649.000,2015-02-18T16:28:42.947," F-SEARCH",7,0,4, 9.48,108545.2,"DYN"
  382938289.000,2015-02-19T03:46:02.961,  382938450.000,2015-02-19T03:48:43.961," F-SEARCH",7,0,4, 9.46,108552.2,"DYN"
  382979628.000,2015-02-19T15:15:01.975,  382979788.000,2015-02-19T15:17:41.975," F-SEARCH",7,0,4, 9.49,108552.1,"DYN"
  382981969.000,2015-02-19T15:54:02.975,  382982129.000,2015-02-19T15:56:42.975," F-SEARCH",7,0,4, 9.49,108548.1,"DYN"
  383050068.000,2015-02-20T10:49:01.998,  383050231.000,2015-02-20T10:51:44.998," F-SEARCH",7,0,4, 9.47,108567.2,"DYN"
  383113487.000,2015-02-21T04:26:01.019,  383113648.000,2015-02-21T04:28:42.019," F-SEARCH",7,0,4, 9.53,108564.1,"DYN"
  383115827.000,2015-02-21T05:05:01.020,  383115984.000,2015-02-21T05:07:38.020," F-SEARCH",7,0,4, 9.55,108550.1,"DYN"
  383142705.000,2015-02-21T12:32:59.024,  383142759.000,2015-02-21T12:33:53.024," F-SEARCH",7,0,4, 9.69,108587.1,"DYN"
  383372387.000,2015-02-24T04:21:01.099,  383372548.000,2015-02-24T04:23:42.099," F-SEARCH",7,0,4, 9.51,108560.1,"DYN"
  383374727.000,2015-02-24T05:00:01.100,  383374887.000,2015-02-24T05:02:41.100," F-SEARCH",7,0,4, 9.49,108555.1,"DYN"
