"DATA/CAM1/ROS_CAM1_20150923T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T06:02:17.385, 0.84,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T073302C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T07:33:02.217, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T075733C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T07:57:33.235, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T095002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T09:50:02.318, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T110702C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T11:07:02.375, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T123002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T12:30:02.436, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T125908C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T12:59:08.458, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T180041C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T18:00:41.662, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150929T230217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-29T23:02:16.846, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T06:02:17.099, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T094508C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T09:45:08.232, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T112455C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T11:24:55.296, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T125806C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T12:58:06.359, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T142717C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T14:27:17.423, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T145134C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T14:51:34.441, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T152621C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T15:26:21.467, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T165508C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T16:55:08.533, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T181355C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T18:13:55.585, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T193442C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T19:34:42.646, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T195800C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T19:58:00.664, 0.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T213747C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T21:37:46.740, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T224853C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T22:48:53.793, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150930T233001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-30T23:30:01.825, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151001T061051C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-01T06:10:51.113, 0.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151001T111717C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-01T11:17:17.307, 0.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151001T162343C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-01T16:23:43.517, 0.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151001T213007C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-01T21:30:07.751, 0.46,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151001T222902C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-01T22:29:01.798, 0.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151001T225301C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-01T22:53:01.817, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151001T235002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-01T23:50:01.864, 0.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T010001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T01:00:01.921, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T021116C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T02:11:16.979, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T023634C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T02:36:33.999, 0.47,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T041602C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T04:16:02.080, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T054802C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T05:48:02.153, 0.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T070002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T07:00:02.211, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T074300C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T07:43:00.245, 0.47,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T083002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T08:30:02.282, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T092502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T09:25:02.326, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T102502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T10:25:02.374, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T121002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T12:10:02.457, 0.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T124926C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T12:49:26.488, 0.47,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T142913C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T14:29:13.566, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T160102C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T16:01:02.637, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T172402C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T17:24:02.702, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T175550C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T17:55:50.727, 0.47,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151002T230217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-02T23:02:16.964, 0.47,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T06:02:17.266, 0.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T093526C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T09:35:26.407, 0.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T143701C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T14:37:01.605, 0.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T151648C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T15:16:48.634, 0.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T162402C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T16:24:02.684, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T171532C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T17:15:32.722, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T180001C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T18:00:01.756, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T190831C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T19:08:31.809, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T193836C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T19:38:35.832, 0.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T211823C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T21:18:22.909, 0.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T225201C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T22:52:01.981, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151003T235032C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-03T23:50:32.026, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T004011C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T00:40:11.064, 0.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T012302C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T01:23:02.097, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T035002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T03:50:02.210, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T051132C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T05:11:32.272, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T054145C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T05:41:45.295, 0.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T104320C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T10:43:20.525, 0.49,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T115307C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T11:53:07.580, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T130002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T13:00:02.633, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T140002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T14:00:02.680, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T152038C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T15:20:38.742, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T154456C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T15:44:55.761, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T172441C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T17:24:41.837, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T200002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T20:00:01.953, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T204630C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T20:46:29.987, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151004T220002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-04T22:00:02.042, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151005T001002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-05T00:10:02.137, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151005T011502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-05T01:15:02.184, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151005T014804C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-05T01:48:04.208, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151005T115114C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-05T11:51:14.645, 0.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151005T165249C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-05T16:52:48.872, 0.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151005T215423C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-05T21:54:23.098, 0.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151005T234502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-05T23:45:02.180, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T010602C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T01:06:02.239, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T023041C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T02:30:41.299, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T025558C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T02:55:58.316, 0.53,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T033545C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T03:35:45.345, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T044002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T04:40:02.389, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T053002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T05:30:02.424, 0.68,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T064002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T06:40:02.472, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T073216C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T07:32:16.508, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T075733C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T07:57:33.525, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T093720C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T09:37:20.593, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T110802C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T11:08:02.654, 0.69,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T123351C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T12:33:51.712, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T125909C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T12:59:08.730, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T180042C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T18:00:41.920, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151006T230217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-06T23:02:17.103, 0.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
