"DATA/CAM1/ROS_CAM1_20151009T122002C.LBL","ROS_CAM1_20151009T122002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T124926C.LBL","ROS_CAM1_20151009T124926C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T142913C.LBL","ROS_CAM1_20151009T142913C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T160002C.LBL","ROS_CAM1_20151009T160002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T173302C.LBL","ROS_CAM1_20151009T173302C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T175552C.LBL","ROS_CAM1_20151009T175552C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151009T230217C.LBL","ROS_CAM1_20151009T230217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T060217C.LBL","ROS_CAM1_20151010T060217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T093526C.LBL","ROS_CAM1_20151010T093526C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T111513C.LBL","ROS_CAM1_20151010T111513C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T124558C.LBL","ROS_CAM1_20151010T124558C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T140002C.LBL","ROS_CAM1_20151010T140002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T143701C.LBL","ROS_CAM1_20151010T143701C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T151503C.LBL","ROS_CAM1_20151010T151503C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T163002C.LBL","ROS_CAM1_20151010T163002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T180002C.LBL","ROS_CAM1_20151010T180002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T191502C.LBL","ROS_CAM1_20151010T191502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T193837C.LBL","ROS_CAM1_20151010T193837C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T211823C.LBL","ROS_CAM1_20151010T211823C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T224502C.LBL","ROS_CAM1_20151010T224502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151010T235002C.LBL","ROS_CAM1_20151010T235002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T004011C.LBL","ROS_CAM1_20151011T004011C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T012302C.LBL","ROS_CAM1_20151011T012302C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T030002C.LBL","ROS_CAM1_20151011T030002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T051002C.LBL","ROS_CAM1_20151011T051002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T054145C.LBL","ROS_CAM1_20151011T054145C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T072132C.LBL","ROS_CAM1_20151011T072132C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T100002C.LBL","ROS_CAM1_20151011T100002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T104320C.LBL","ROS_CAM1_20151011T104320C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T121002C.LBL","ROS_CAM1_20151011T121002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T150002C.LBL","ROS_CAM1_20151011T150002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T154456C.LBL","ROS_CAM1_20151011T154456C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T172442C.LBL","ROS_CAM1_20151011T172442C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T193002C.LBL","ROS_CAM1_20151011T193002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T204630C.LBL","ROS_CAM1_20151011T204630C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151011T214002C.LBL","ROS_CAM1_20151011T214002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T000102C.LBL","ROS_CAM1_20151012T000102C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T012002C.LBL","ROS_CAM1_20151012T012002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T014804C.LBL","ROS_CAM1_20151012T014804C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T115114C.LBL","ROS_CAM1_20151012T115114C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T143002C.LBL","ROS_CAM1_20151012T143002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T165250C.LBL","ROS_CAM1_20151012T165250C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T174803C.LBL","ROS_CAM1_20151012T174803C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T184002C.LBL","ROS_CAM1_20151012T184002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T195702C.LBL","ROS_CAM1_20151012T195702C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T204102C.LBL","ROS_CAM1_20151012T204102C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T212002C.LBL","ROS_CAM1_20151012T212002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151012T215423C.LBL","ROS_CAM1_20151012T215423C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T000502C.LBL","ROS_CAM1_20151013T000502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T010002C.LBL","ROS_CAM1_20151013T010002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T021502C.LBL","ROS_CAM1_20151013T021502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T025558C.LBL","ROS_CAM1_20151013T025558C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T033802C.LBL","ROS_CAM1_20151013T033802C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T044502C.LBL","ROS_CAM1_20151013T044502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T061502C.LBL","ROS_CAM1_20151013T061502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T073002C.LBL","ROS_CAM1_20151013T073002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T075733C.LBL","ROS_CAM1_20151013T075733C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T093721C.LBL","ROS_CAM1_20151013T093721C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T110002C.LBL","ROS_CAM1_20151013T110002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T123002C.LBL","ROS_CAM1_20151013T123002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T125909C.LBL","ROS_CAM1_20151013T125909C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T152002C.LBL","ROS_CAM1_20151013T152002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T180043C.LBL","ROS_CAM1_20151013T180043C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T203002C.LBL","ROS_CAM1_20151013T203002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T210002C.LBL","ROS_CAM1_20151013T210002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T213002C.LBL","ROS_CAM1_20151013T213002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151013T230217C.LBL","ROS_CAM1_20151013T230217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T060217C.LBL","ROS_CAM1_20151014T060217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T071504C.LBL","ROS_CAM1_20151014T071504C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T091551C.LBL","ROS_CAM1_20151014T091551C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T094508C.LBL","ROS_CAM1_20151014T094508C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T112456C.LBL","ROS_CAM1_20151014T112456C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T125806C.LBL","ROS_CAM1_20151014T125806C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T140002C.LBL","ROS_CAM1_20151014T140002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T145135C.LBL","ROS_CAM1_20151014T145135C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T160002C.LBL","ROS_CAM1_20151014T160002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T173203C.LBL","ROS_CAM1_20151014T173203C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T193003C.LBL","ROS_CAM1_20151014T193003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T195801C.LBL","ROS_CAM1_20151014T195801C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T213747C.LBL","ROS_CAM1_20151014T213747C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151014T230002C.LBL","ROS_CAM1_20151014T230002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T003002C.LBL","ROS_CAM1_20151015T003002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T061051C.LBL","ROS_CAM1_20151015T061051C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T111718C.LBL","ROS_CAM1_20151015T111718C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T120002C.LBL","ROS_CAM1_20151015T120002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T133002C.LBL","ROS_CAM1_20151015T133002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T144503C.LBL","ROS_CAM1_20151015T144503C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T155502C.LBL","ROS_CAM1_20151015T155502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T162344C.LBL","ROS_CAM1_20151015T162344C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T183003C.LBL","ROS_CAM1_20151015T183003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T194502C.LBL","ROS_CAM1_20151015T194502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T210002C.LBL","ROS_CAM1_20151015T210002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T213008C.LBL","ROS_CAM1_20151015T213008C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T221502C.LBL","ROS_CAM1_20151015T221502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151015T234002C.LBL","ROS_CAM1_20151015T234002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T020002C.LBL","ROS_CAM1_20151016T020002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T023634C.LBL","ROS_CAM1_20151016T023634C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T044002C.LBL","ROS_CAM1_20151016T044002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T063502C.LBL","ROS_CAM1_20151016T063502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T074301C.LBL","ROS_CAM1_20151016T074301C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T090002C.LBL","ROS_CAM1_20151016T090002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T110002C.LBL","ROS_CAM1_20151016T110002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T124927C.LBL","ROS_CAM1_20151016T124927C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T144003C.LBL","ROS_CAM1_20151016T144003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T170002C.LBL","ROS_CAM1_20151016T170002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T175551C.LBL","ROS_CAM1_20151016T175551C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T190002C.LBL","ROS_CAM1_20151016T190002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T205002C.LBL","ROS_CAM1_20151016T205002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T223502C.LBL","ROS_CAM1_20151016T223502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151016T230217C.LBL","ROS_CAM1_20151016T230217C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T060218C.LBL","ROS_CAM1_20151017T060218C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T075702C.LBL","ROS_CAM1_20151017T075702C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T093527C.LBL","ROS_CAM1_20151017T093527C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T110502C.LBL","ROS_CAM1_20151017T110502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T124329C.LBL","ROS_CAM1_20151017T124329C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T143702C.LBL","ROS_CAM1_20151017T143702C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T171503C.LBL","ROS_CAM1_20151017T171503C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T193836C.LBL","ROS_CAM1_20151017T193836C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T212502C.LBL","ROS_CAM1_20151017T212502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T223502C.LBL","ROS_CAM1_20151017T223502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151017T234502C.LBL","ROS_CAM1_20151017T234502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T004011C.LBL","ROS_CAM1_20151018T004011C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T054146C.LBL","ROS_CAM1_20151018T054146C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T104321C.LBL","ROS_CAM1_20151018T104321C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T120403C.LBL","ROS_CAM1_20151018T120403C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T130003C.LBL","ROS_CAM1_20151018T130003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T140002C.LBL","ROS_CAM1_20151018T140002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T150002C.LBL","ROS_CAM1_20151018T150002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T154455C.LBL","ROS_CAM1_20151018T154455C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T173002C.LBL","ROS_CAM1_20151018T173002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T183202C.LBL","ROS_CAM1_20151018T183202C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T200002C.LBL","ROS_CAM1_20151018T200002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T204630C.LBL","ROS_CAM1_20151018T204630C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T213002C.LBL","ROS_CAM1_20151018T213002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T224502C.LBL","ROS_CAM1_20151018T224502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151018T235002C.LBL","ROS_CAM1_20151018T235002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T010002C.LBL","ROS_CAM1_20151019T010002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T014805C.LBL","ROS_CAM1_20151019T014805C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T043003C.LBL","ROS_CAM1_20151019T043003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T063003C.LBL","ROS_CAM1_20151019T063003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T115114C.LBL","ROS_CAM1_20151019T115114C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T133101C.LBL","ROS_CAM1_20151019T133101C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T142951C.LBL","ROS_CAM1_20151019T142951C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T152841C.LBL","ROS_CAM1_20151019T152841C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T162002C.LBL","ROS_CAM1_20151019T162002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T165249C.LBL","ROS_CAM1_20151019T165249C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T173002C.LBL","ROS_CAM1_20151019T173002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T190002C.LBL","ROS_CAM1_20151019T190002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T201502C.LBL","ROS_CAM1_20151019T201502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T213002C.LBL","ROS_CAM1_20151019T213002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T215423C.LBL","ROS_CAM1_20151019T215423C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151019T234002C.LBL","ROS_CAM1_20151019T234002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T010002C.LBL","ROS_CAM1_20151020T010002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T020003C.LBL","ROS_CAM1_20151020T020003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T025559C.LBL","ROS_CAM1_20151020T025559C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T033502C.LBL","ROS_CAM1_20151020T033502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T043002C.LBL","ROS_CAM1_20151020T043002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T053401C.LBL","ROS_CAM1_20151020T053401C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T063003C.LBL","ROS_CAM1_20151020T063003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T073003C.LBL","ROS_CAM1_20151020T073003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T075734C.LBL","ROS_CAM1_20151020T075734C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T100003C.LBL","ROS_CAM1_20151020T100003C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T111502C.LBL","ROS_CAM1_20151020T111502C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T123002C.LBL","ROS_CAM1_20151020T123002C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T125908C.LBL","ROS_CAM1_20151020T125908C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T180042C.LBL","ROS_CAM1_20151020T180042C",2020-09-29T14:11:28.000
"DATA/CAM1/ROS_CAM1_20151020T230218C.LBL","ROS_CAM1_20151020T230218C",2020-09-29T14:11:28.000
