"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151229_CLF_OB_A1.LBL ","RPCMAG151229_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151109_CLF_IB_A1.LBL ","RPCMAG151109_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151124_CLF_IB_A1.LBL ","RPCMAG151124_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151118_CLF_OB_A60.LBL","RPCMAG151118_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151220_CLF_OB_A60.LBL","RPCMAG151220_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160109_CLF_OB_A1.LBL ","RPCMAG160109_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151127_CLF_OB_A60.LBL","RPCMAG151127_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151029_CLF_OB_A1.LBL ","RPCMAG151029_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160102_CLF_OB_A1.LBL ","RPCMAG160102_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151115_CLF_IB_A1.LBL ","RPCMAG151115_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151217_CLF_OB_A60.LBL","RPCMAG151217_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151102_CLF_IB_A1.LBL ","RPCMAG151102_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151107_CLF_OB_A60.LBL","RPCMAG151107_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151226_CLF_IB_A60.LBL","RPCMAG151226_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151206_CLF_IB_A1.LBL ","RPCMAG151206_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151206_CLF_OB_A60.LBL","RPCMAG151206_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151226_CLF_OB_A60.LBL","RPCMAG151226_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151213_CLF_IB_A60.LBL","RPCMAG151213_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160108_CLF_OB_A60.LBL","RPCMAG160108_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151204_CLF_OB_A1.LBL ","RPCMAG151204_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151119_CLF_OB_A1.LBL ","RPCMAG151119_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151023_CLF_IB_A60.LBL","RPCMAG151023_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160108_CLF_IB_A60.LBL","RPCMAG160108_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160102_CLF_IB_A60.LBL","RPCMAG160102_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151206_CLF_IB_A60.LBL","RPCMAG151206_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151103_CLF_IB_A1.LBL ","RPCMAG151103_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160104_CLF_IB_A1.LBL ","RPCMAG160104_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151231_CLF_OB_A1.LBL ","RPCMAG151231_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151031_CLF_OB_A1.LBL ","RPCMAG151031_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151030_CLF_IB_A60.LBL","RPCMAG151030_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160108_CLF_OB_A1.LBL ","RPCMAG160108_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151129_CLF_IB_A1.LBL ","RPCMAG151129_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151030_CLF_OB_A60.LBL","RPCMAG151030_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151220_CLF_IB_A60.LBL","RPCMAG151220_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151107_CLF_OB_A1.LBL ","RPCMAG151107_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151231_CLF_OB_A60.LBL","RPCMAG151231_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151211_CLF_IB_A60.LBL","RPCMAG151211_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151231_CLF_IB_A60.LBL","RPCMAG151231_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151226_CLF_IB_A1.LBL ","RPCMAG151226_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151026_CLF_IB_A1.LBL ","RPCMAG151026_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151213_CLF_IB_A1.LBL ","RPCMAG151213_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151021_CLF_OB_A60.LBL","RPCMAG151021_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151101_CLF_OB_A1.LBL ","RPCMAG151101_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151204_CLF_OB_A60.LBL","RPCMAG151204_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151224_CLF_OB_A1.LBL ","RPCMAG151224_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151204_CLF_IB_A60.LBL","RPCMAG151204_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151224_CLF_OB_A60.LBL","RPCMAG151224_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151021_CLF_IB_A60.LBL","RPCMAG151021_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160112_CLF_IB_A1.LBL ","RPCMAG160112_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151202_CLF_IB_A60.LBL","RPCMAG151202_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160106_CLF_IB_A60.LBL","RPCMAG160106_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151211_CLF_OB_A1.LBL ","RPCMAG151211_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151222_CLF_IB_A60.LBL","RPCMAG151222_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151114_CLF_OB_A1.LBL ","RPCMAG151114_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151123_CLF_IB_A1.LBL ","RPCMAG151123_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151127_CLF_OB_A1.LBL ","RPCMAG151127_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151023_CLF_OB_A60.LBL","RPCMAG151023_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151110_CLF_IB_A1.LBL ","RPCMAG151110_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151213_CLF_OB_A60.LBL","RPCMAG151213_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151024_CLF_OB_A1.LBL ","RPCMAG151024_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160106_CLF_OB_A60.LBL","RPCMAG160106_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160110_CLF_OB_A1.LBL ","RPCMAG160110_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151116_CLF_OB_A60.LBL","RPCMAG151116_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151102_CLF_OB_A1.LBL ","RPCMAG151102_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151027_CLF_IB_A1.LBL ","RPCMAG151027_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151126_CLF_OB_A60.LBL","RPCMAG151126_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151119_CLF_IB_A1.LBL ","RPCMAG151119_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160107_CLF_OB_A1.LBL ","RPCMAG160107_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151106_CLF_OB_A60.LBL","RPCMAG151106_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151225_CLF_OB_A60.LBL","RPCMAG151225_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151120_CLF_OB_A60.LBL","RPCMAG151120_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151130_CLF_OB_A60.LBL","RPCMAG151130_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160110_CLF_IB_A1.LBL ","RPCMAG160110_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160102_CLF_IB_A1.LBL ","RPCMAG160102_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151227_CLF_IB_A1.LBL ","RPCMAG151227_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151205_CLF_OB_A60.LBL","RPCMAG151205_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160107_CLF_IB_A60.LBL","RPCMAG160107_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151210_CLF_OB_A1.LBL ","RPCMAG151210_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151219_CLF_IB_A1.LBL ","RPCMAG151219_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151028_CLF_IB_A60.LBL","RPCMAG151028_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151215_CLF_OB_A60.LBL","RPCMAG151215_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151201_CLF_IB_A60.LBL","RPCMAG151201_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151202_CLF_OB_A1.LBL ","RPCMAG151202_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151127_CLF_IB_A1.LBL ","RPCMAG151127_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151110_CLF_OB_A1.LBL ","RPCMAG151110_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151108_CLF_IB_A60.LBL","RPCMAG151108_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151118_CLF_IB_A60.LBL","RPCMAG151118_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151203_CLF_OB_A1.LBL ","RPCMAG151203_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160101_CLF_IB_A1.LBL ","RPCMAG160101_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151218_CLF_IB_A1.LBL ","RPCMAG151218_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151118_CLF_IB_A1.LBL ","RPCMAG151118_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151027_CLF_OB_A60.LBL","RPCMAG151027_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160106_CLF_OB_A1.LBL ","RPCMAG160106_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151127_CLF_IB_A60.LBL","RPCMAG151127_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151227_CLF_IB_A60.LBL","RPCMAG151227_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151110_CLF_OB_A60.LBL","RPCMAG151110_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151117_CLF_IB_A60.LBL","RPCMAG151117_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151207_CLF_IB_A60.LBL","RPCMAG151207_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151228_CLF_IB_A1.LBL ","RPCMAG151228_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151217_CLF_IB_A60.LBL","RPCMAG151217_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160101_CLF_IB_A60.LBL","RPCMAG160101_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151107_CLF_IB_A60.LBL","RPCMAG151107_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151128_CLF_IB_A1.LBL ","RPCMAG151128_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160111_CLF_IB_A60.LBL","RPCMAG160111_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151028_CLF_IB_A1.LBL ","RPCMAG151028_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151103_CLF_OB_A1.LBL ","RPCMAG151103_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151225_CLF_IB_A1.LBL ","RPCMAG151225_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151029_CLF_IB_A60.LBL","RPCMAG151029_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160111_CLF_IB_A1.LBL ","RPCMAG160111_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151217_CLF_IB_A1.LBL ","RPCMAG151217_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151125_CLF_IB_A1.LBL ","RPCMAG151125_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151025_CLF_IB_A1.LBL ","RPCMAG151025_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151212_CLF_OB_A1.LBL ","RPCMAG151212_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151125_CLF_OB_A60.LBL","RPCMAG151125_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151112_CLF_OB_A1.LBL ","RPCMAG151112_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
