"DATA/CALIBRATED/2015/08/RPCMIPH3XXX1508312359_12959.LBL","RPCMIPH3XXX1508312359_12959",2018-05-04T12:10:43.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508010605_00111.LBL","RPCMIPS3ELW1508010605_00111",2018-05-04T10:01:31.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508020805_00111.LBL","RPCMIPS3ELW1508020805_00111",2018-05-04T10:01:33.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508031005_00111.LBL","RPCMIPS3ELW1508031005_00111",2018-05-04T10:01:35.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508041205_00111.LBL","RPCMIPS3ELW1508041205_00111",2018-05-04T10:01:36.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508051405_00111.LBL","RPCMIPS3ELW1508051405_00111",2018-05-04T10:01:38.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508061605_00111.LBL","RPCMIPS3ELW1508061605_00111",2018-05-04T10:01:40.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508071805_00111.LBL","RPCMIPS3ELW1508071805_00111",2018-05-04T10:01:42.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508082005_00111.LBL","RPCMIPS3ELW1508082005_00111",2018-05-04T10:01:44.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508092205_00111.LBL","RPCMIPS3ELW1508092205_00111",2018-05-04T10:01:46.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508110005_00111.LBL","RPCMIPS3ELW1508110005_00111",2018-05-04T10:01:48.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508190005_00111.LBL","RPCMIPS3ELW1508190005_00111",2018-05-04T10:01:50.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508200205_00111.LBL","RPCMIPS3ELW1508200205_00111",2018-05-04T10:01:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508210407_00109.LBL","RPCMIPS3ELW1508210407_00109",2018-05-04T10:01:54.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508220605_00111.LBL","RPCMIPS3ELW1508220605_00111",2018-05-04T10:01:56.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508230805_00111.LBL","RPCMIPS3ELW1508230805_00111",2018-05-04T10:01:58.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508241005_00079.LBL","RPCMIPS3ELW1508241005_00079",2018-05-04T10:02:00.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508251240_00077.LBL","RPCMIPS3ELW1508251240_00077",2018-05-04T10:02:01.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508261405_00111.LBL","RPCMIPS3ELW1508261405_00111",2018-05-04T10:02:03.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508271605_00111.LBL","RPCMIPS3ELW1508271605_00111",2018-05-04T10:02:05.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508281805_00111.LBL","RPCMIPS3ELW1508281805_00111",2018-05-04T10:02:07.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508292005_00111.LBL","RPCMIPS3ELW1508292005_00111",2018-05-04T10:02:09.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ELW1508302205_00111.LBL","RPCMIPS3ELW1508302205_00111",2018-05-04T10:02:11.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508010757_01447.LBL","RPCMIPS3ESF1508010757_01447",2018-05-04T10:02:33.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508020957_01447.LBL","RPCMIPS3ESF1508020957_01447",2018-05-04T10:02:55.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508031157_01447.LBL","RPCMIPS3ESF1508031157_01447",2018-05-04T10:03:18.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508041357_01447.LBL","RPCMIPS3ESF1508041357_01447",2018-05-04T10:03:40.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508051557_01447.LBL","RPCMIPS3ESF1508051557_01447",2018-05-04T10:04:03.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508061757_01447.LBL","RPCMIPS3ESF1508061757_01447",2018-05-04T10:04:25.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508071957_01447.LBL","RPCMIPS3ESF1508071957_01447",2018-05-04T10:04:47.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508082157_01447.LBL","RPCMIPS3ESF1508082157_01447",2018-05-04T10:05:09.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508092357_01447.LBL","RPCMIPS3ESF1508092357_01447",2018-05-04T10:05:31.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508110157_05641.LBL","RPCMIPS3ESF1508110157_05641",2018-05-04T10:06:53.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508150000_05765.LBL","RPCMIPS3ESF1508150000_05765",2018-05-04T10:08:24.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508190157_01447.LBL","RPCMIPS3ESF1508190157_01447",2018-05-04T10:08:46.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508200357_01442.LBL","RPCMIPS3ESF1508200357_01442",2018-05-04T10:09:08.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508210557_01447.LBL","RPCMIPS3ESF1508210557_01447",2018-05-04T10:09:31.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508220757_01447.LBL","RPCMIPS3ESF1508220757_01447",2018-05-04T10:09:53.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508230957_01447.LBL","RPCMIPS3ESF1508230957_01447",2018-05-04T10:10:16.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508251357_01447.LBL","RPCMIPS3ESF1508251357_01447",2018-05-04T10:10:38.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508261557_01447.LBL","RPCMIPS3ESF1508261557_01447",2018-05-04T10:11:01.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508271757_01447.LBL","RPCMIPS3ESF1508271757_01447",2018-05-04T10:11:23.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508281957_01447.LBL","RPCMIPS3ESF1508281957_01447",2018-05-04T10:11:46.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508292157_01447.LBL","RPCMIPS3ESF1508292157_01447",2018-05-04T10:12:08.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508302357_00001.LBL","RPCMIPS3ESF1508302357_00001",2018-05-04T10:12:08.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESF1508302357_01441.LBL","RPCMIPS3ESF1508302357_01441",2018-05-04T10:12:31.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508010757_01447.LBL","RPCMIPS3ESP1508010757_01447",2018-05-04T10:12:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508020957_01447.LBL","RPCMIPS3ESP1508020957_01447",2018-05-04T10:13:13.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508031157_01447.LBL","RPCMIPS3ESP1508031157_01447",2018-05-04T10:13:33.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508041357_01447.LBL","RPCMIPS3ESP1508041357_01447",2018-05-04T10:13:55.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508051557_01447.LBL","RPCMIPS3ESP1508051557_01447",2018-05-04T10:14:15.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508061757_01447.LBL","RPCMIPS3ESP1508061757_01447",2018-05-04T10:14:36.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508071957_01447.LBL","RPCMIPS3ESP1508071957_01447",2018-05-04T10:14:57.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508082157_01447.LBL","RPCMIPS3ESP1508082157_01447",2018-05-04T10:15:18.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508092357_01447.LBL","RPCMIPS3ESP1508092357_01447",2018-05-04T10:15:38.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508110157_05641.LBL","RPCMIPS3ESP1508110157_05641",2018-05-04T10:16:59.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508150000_05765.LBL","RPCMIPS3ESP1508150000_05765",2018-05-04T10:18:27.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508190157_01447.LBL","RPCMIPS3ESP1508190157_01447",2018-05-04T10:18:48.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508200357_01442.LBL","RPCMIPS3ESP1508200357_01442",2018-05-04T10:19:08.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508210557_01447.LBL","RPCMIPS3ESP1508210557_01447",2018-05-04T10:19:29.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508220757_01447.LBL","RPCMIPS3ESP1508220757_01447",2018-05-04T10:19:50.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508230957_01447.LBL","RPCMIPS3ESP1508230957_01447",2018-05-04T10:20:11.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508251357_01447.LBL","RPCMIPS3ESP1508251357_01447",2018-05-04T10:20:32.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508261557_01447.LBL","RPCMIPS3ESP1508261557_01447",2018-05-04T10:20:53.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508271757_01447.LBL","RPCMIPS3ESP1508271757_01447",2018-05-04T10:21:13.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508281957_01447.LBL","RPCMIPS3ESP1508281957_01447",2018-05-04T10:21:34.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508292157_01447.LBL","RPCMIPS3ESP1508292157_01447",2018-05-04T10:21:55.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508301155_00609.LBL","RPCMIPS3ESP1508301155_00609",2018-05-04T10:22:04.000
"DATA/CALIBRATED/2015/08/RPCMIPS3ESP1508302357_01441.LBL","RPCMIPS3ESP1508302357_01441",2018-05-04T10:22:25.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508010605_00111.LBL","RPCMIPS3HLF1508010605_00111",2018-05-04T10:22:26.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508020805_00111.LBL","RPCMIPS3HLF1508020805_00111",2018-05-04T10:22:28.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508031005_00111.LBL","RPCMIPS3HLF1508031005_00111",2018-05-04T10:22:30.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508041205_00111.LBL","RPCMIPS3HLF1508041205_00111",2018-05-04T10:22:32.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508051405_00111.LBL","RPCMIPS3HLF1508051405_00111",2018-05-04T10:22:33.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508061605_00111.LBL","RPCMIPS3HLF1508061605_00111",2018-05-04T10:22:35.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508071805_00111.LBL","RPCMIPS3HLF1508071805_00111",2018-05-04T10:22:37.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508082005_00111.LBL","RPCMIPS3HLF1508082005_00111",2018-05-04T10:22:38.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508092205_00111.LBL","RPCMIPS3HLF1508092205_00111",2018-05-04T10:22:40.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508110005_00111.LBL","RPCMIPS3HLF1508110005_00111",2018-05-04T10:22:42.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508190005_00111.LBL","RPCMIPS3HLF1508190005_00111",2018-05-04T10:22:43.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508200205_00111.LBL","RPCMIPS3HLF1508200205_00111",2018-05-04T10:22:45.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508210407_00109.LBL","RPCMIPS3HLF1508210407_00109",2018-05-04T10:22:47.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508220605_00111.LBL","RPCMIPS3HLF1508220605_00111",2018-05-04T10:22:48.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508230805_00111.LBL","RPCMIPS3HLF1508230805_00111",2018-05-04T10:22:50.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508241005_00079.LBL","RPCMIPS3HLF1508241005_00079",2018-05-04T10:22:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508251240_00077.LBL","RPCMIPS3HLF1508251240_00077",2018-05-04T10:22:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508261405_00111.LBL","RPCMIPS3HLF1508261405_00111",2018-05-04T10:22:54.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508271605_00111.LBL","RPCMIPS3HLF1508271605_00111",2018-05-04T10:22:56.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508281805_00111.LBL","RPCMIPS3HLF1508281805_00111",2018-05-04T10:22:58.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508292005_00111.LBL","RPCMIPS3HLF1508292005_00111",2018-05-04T10:22:59.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HLF1508302205_00111.LBL","RPCMIPS3HLF1508302205_00111",2018-05-04T10:23:01.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508010757_01447.LBL","RPCMIPS3HSF1508010757_01447",2018-05-04T10:23:22.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508020957_01447.LBL","RPCMIPS3HSF1508020957_01447",2018-05-04T10:23:43.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508031157_01447.LBL","RPCMIPS3HSF1508031157_01447",2018-05-04T10:24:05.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508041357_01447.LBL","RPCMIPS3HSF1508041357_01447",2018-05-04T10:24:26.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508051557_01447.LBL","RPCMIPS3HSF1508051557_01447",2018-05-04T10:24:48.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508061757_01447.LBL","RPCMIPS3HSF1508061757_01447",2018-05-04T10:25:09.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508071957_01447.LBL","RPCMIPS3HSF1508071957_01447",2018-05-04T10:25:31.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508150000_05765.LBL","RPCMIPS3HSF1508150000_05765",2018-05-04T10:26:59.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508190157_01447.LBL","RPCMIPS3HSF1508190157_01447",2018-05-04T10:27:21.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508200357_01442.LBL","RPCMIPS3HSF1508200357_01442",2018-05-04T10:27:42.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508210557_01447.LBL","RPCMIPS3HSF1508210557_01447",2018-05-04T10:28:04.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508220757_01447.LBL","RPCMIPS3HSF1508220757_01447",2018-05-04T10:28:25.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508230957_01447.LBL","RPCMIPS3HSF1508230957_01447",2018-05-04T10:28:47.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508251357_01447.LBL","RPCMIPS3HSF1508251357_01447",2018-05-04T10:29:08.000
"DATA/CALIBRATED/2015/08/RPCMIPS3HSF1508261557_01447.LBL","RPCMIPS3HSF1508261557_01447",2018-05-04T10:29:30.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508010605_00111.LBL","RPCMIPS3WLF1508010605_00111",2018-05-04T10:29:32.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508020805_00111.LBL","RPCMIPS3WLF1508020805_00111",2018-05-04T10:29:34.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508031005_00111.LBL","RPCMIPS3WLF1508031005_00111",2018-05-04T10:29:36.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508041205_00111.LBL","RPCMIPS3WLF1508041205_00111",2018-05-04T10:29:37.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508051405_00111.LBL","RPCMIPS3WLF1508051405_00111",2018-05-04T10:29:39.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508061605_00111.LBL","RPCMIPS3WLF1508061605_00111",2018-05-04T10:29:41.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508071805_00111.LBL","RPCMIPS3WLF1508071805_00111",2018-05-04T10:29:42.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508082005_00111.LBL","RPCMIPS3WLF1508082005_00111",2018-05-04T10:29:44.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508092205_00111.LBL","RPCMIPS3WLF1508092205_00111",2018-05-04T10:29:46.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508110005_00111.LBL","RPCMIPS3WLF1508110005_00111",2018-05-04T10:29:47.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508190005_00111.LBL","RPCMIPS3WLF1508190005_00111",2018-05-04T10:29:49.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508200205_00111.LBL","RPCMIPS3WLF1508200205_00111",2018-05-04T10:29:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508210407_00109.LBL","RPCMIPS3WLF1508210407_00109",2018-05-04T10:29:53.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508220605_00111.LBL","RPCMIPS3WLF1508220605_00111",2018-05-04T10:29:54.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508230805_00111.LBL","RPCMIPS3WLF1508230805_00111",2018-05-04T10:29:56.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508241005_00079.LBL","RPCMIPS3WLF1508241005_00079",2018-05-04T10:29:57.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508251240_00077.LBL","RPCMIPS3WLF1508251240_00077",2018-05-04T10:29:58.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508261405_00111.LBL","RPCMIPS3WLF1508261405_00111",2018-05-04T10:30:00.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508271605_00111.LBL","RPCMIPS3WLF1508271605_00111",2018-05-04T10:30:02.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508281805_00111.LBL","RPCMIPS3WLF1508281805_00111",2018-05-04T10:30:03.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508292005_00111.LBL","RPCMIPS3WLF1508292005_00111",2018-05-04T10:30:05.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLF1508302205_00111.LBL","RPCMIPS3WLF1508302205_00111",2018-05-04T10:30:07.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508010605_00111.LBL","RPCMIPS3WLW1508010605_00111",2018-05-04T10:30:08.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508020805_00111.LBL","RPCMIPS3WLW1508020805_00111",2018-05-04T10:30:10.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508031005_00111.LBL","RPCMIPS3WLW1508031005_00111",2018-05-04T10:30:12.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508041205_00111.LBL","RPCMIPS3WLW1508041205_00111",2018-05-04T10:30:13.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508051405_00111.LBL","RPCMIPS3WLW1508051405_00111",2018-05-04T10:30:15.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508061605_00111.LBL","RPCMIPS3WLW1508061605_00111",2018-05-04T10:30:16.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508071805_00111.LBL","RPCMIPS3WLW1508071805_00111",2018-05-04T10:30:18.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508082005_00111.LBL","RPCMIPS3WLW1508082005_00111",2018-05-04T10:30:20.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508092205_00111.LBL","RPCMIPS3WLW1508092205_00111",2018-05-04T10:30:22.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508110005_00111.LBL","RPCMIPS3WLW1508110005_00111",2018-05-04T10:30:24.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508190005_00111.LBL","RPCMIPS3WLW1508190005_00111",2018-05-04T10:30:25.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508200205_00111.LBL","RPCMIPS3WLW1508200205_00111",2018-05-04T10:30:27.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508210407_00109.LBL","RPCMIPS3WLW1508210407_00109",2018-05-04T10:30:29.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508220605_00111.LBL","RPCMIPS3WLW1508220605_00111",2018-05-04T10:30:30.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508230805_00111.LBL","RPCMIPS3WLW1508230805_00111",2018-05-04T10:30:32.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508241005_00079.LBL","RPCMIPS3WLW1508241005_00079",2018-05-04T10:30:33.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508251240_00077.LBL","RPCMIPS3WLW1508251240_00077",2018-05-04T10:30:34.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508261405_00111.LBL","RPCMIPS3WLW1508261405_00111",2018-05-04T10:30:36.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508271605_00111.LBL","RPCMIPS3WLW1508271605_00111",2018-05-04T10:30:37.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508281805_00111.LBL","RPCMIPS3WLW1508281805_00111",2018-05-04T10:30:39.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508292005_00111.LBL","RPCMIPS3WLW1508292005_00111",2018-05-04T10:30:41.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WLW1508302205_00111.LBL","RPCMIPS3WLW1508302205_00111",2018-05-04T10:30:42.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508010757_01447.LBL","RPCMIPS3WSF1508010757_01447",2018-05-04T10:31:04.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508020957_01447.LBL","RPCMIPS3WSF1508020957_01447",2018-05-04T10:31:27.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508031157_01447.LBL","RPCMIPS3WSF1508031157_01447",2018-05-04T10:31:50.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508041357_01447.LBL","RPCMIPS3WSF1508041357_01447",2018-05-04T10:32:12.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508051557_01447.LBL","RPCMIPS3WSF1508051557_01447",2018-05-04T10:32:35.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508061757_01447.LBL","RPCMIPS3WSF1508061757_01447",2018-05-04T10:32:58.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508071957_01447.LBL","RPCMIPS3WSF1508071957_01447",2018-05-04T10:33:20.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508150000_05765.LBL","RPCMIPS3WSF1508150000_05765",2018-05-04T10:34:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508190157_01447.LBL","RPCMIPS3WSF1508190157_01447",2018-05-04T10:35:15.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508200357_01442.LBL","RPCMIPS3WSF1508200357_01442",2018-05-04T10:35:37.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508210557_01447.LBL","RPCMIPS3WSF1508210557_01447",2018-05-04T10:36:00.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508220757_01447.LBL","RPCMIPS3WSF1508220757_01447",2018-05-04T10:36:23.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508230957_01447.LBL","RPCMIPS3WSF1508230957_01447",2018-05-04T10:36:45.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508251357_01447.LBL","RPCMIPS3WSF1508251357_01447",2018-05-04T10:37:08.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSF1508261557_01447.LBL","RPCMIPS3WSF1508261557_01447",2018-05-04T10:37:31.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508010757_01447.LBL","RPCMIPS3WSM1508010757_01447",2018-05-04T10:37:53.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508020957_01447.LBL","RPCMIPS3WSM1508020957_01447",2018-05-04T10:38:14.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508031157_01447.LBL","RPCMIPS3WSM1508031157_01447",2018-05-04T10:38:35.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508041357_01447.LBL","RPCMIPS3WSM1508041357_01447",2018-05-04T10:38:56.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508051557_01447.LBL","RPCMIPS3WSM1508051557_01447",2018-05-04T10:39:16.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508061757_01447.LBL","RPCMIPS3WSM1508061757_01447",2018-05-04T10:39:38.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508071957_01447.LBL","RPCMIPS3WSM1508071957_01447",2018-05-04T10:39:59.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508150000_05765.LBL","RPCMIPS3WSM1508150000_05765",2018-05-04T10:41:24.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508190157_01447.LBL","RPCMIPS3WSM1508190157_01447",2018-05-04T10:41:45.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508200357_01442.LBL","RPCMIPS3WSM1508200357_01442",2018-05-04T10:42:06.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508210557_01447.LBL","RPCMIPS3WSM1508210557_01447",2018-05-04T10:42:27.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508220757_01447.LBL","RPCMIPS3WSM1508220757_01447",2018-05-04T10:42:48.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508230957_01447.LBL","RPCMIPS3WSM1508230957_01447",2018-05-04T10:43:09.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508251357_01447.LBL","RPCMIPS3WSM1508251357_01447",2018-05-04T10:43:30.000
"DATA/CALIBRATED/2015/08/RPCMIPS3WSM1508261557_01447.LBL","RPCMIPS3WSM1508261557_01447",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508010605_00000.LBL","RPCMIPS3XXX1508010605_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508010757_00000.LBL","RPCMIPS3XXX1508010757_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508020805_00000.LBL","RPCMIPS3XXX1508020805_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508020957_00000.LBL","RPCMIPS3XXX1508020957_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508031005_00000.LBL","RPCMIPS3XXX1508031005_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508031157_00000.LBL","RPCMIPS3XXX1508031157_00000",2018-05-04T10:43:51.000
