"DATA/FIT/N20110326T100215991ID30F21.LBL","N20110326T100215991ID30F21.FIT",2019-06-13T10:10:14,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T101725580ID30F21.LBL","N20110326T101725580ID30F21.FIT",2019-06-13T10:10:22,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T101725580ID30F21.IMG","N20110326T101725580ID30F21.IMG",2019-06-13T10:10:22,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T103235376ID30F21.IMG","N20110326T103235376ID30F21.IMG",2019-06-13T10:10:31,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T103235376ID30F21.LBL","N20110326T103235376ID30F21.FIT",2019-06-13T10:10:31,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T104744947ID30F21.IMG","N20110326T104744947ID30F21.IMG",2019-06-13T10:10:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T104744947ID30F21.LBL","N20110326T104744947ID30F21.FIT",2019-06-13T10:10:39,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T110254524ID30F21.LBL","N20110326T110254524ID30F21.FIT",2019-06-13T10:10:47,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T110254524ID30F21.IMG","N20110326T110254524ID30F21.IMG",2019-06-13T10:10:47,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T111804093ID30F21.LBL","N20110326T111804093ID30F21.FIT",2019-06-13T10:10:56,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T111804093ID30F21.IMG","N20110326T111804093ID30F21.IMG",2019-06-13T10:10:56,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T113313659ID30F21.IMG","N20110326T113313659ID30F21.IMG",2019-06-13T10:11:05,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T113313659ID30F21.LBL","N20110326T113313659ID30F21.FIT",2019-06-13T10:11:05,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/FIT/N20110326T114823243ID30F21.LBL","N20110326T114823243ID30F21.FIT",2019-06-13T10:11:13,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
"DATA/IMG/N20110326T114823243ID30F21.IMG","N20110326T114823243ID30F21.IMG",2019-06-13T10:11:13,"RO-X-OSINAC-3-RVM1-CHECKOUT-V1.0"
