MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:30:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-29 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4745, H, 0, 2022-08-29 01:20:14.403, 2022-08-29 01:20:15.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07468817383, -0.33955210447,  0.49170735478,  0.79834198952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4746, H, 0, 2022-08-29 01:20:15.403, 2022-08-29 01:20:16.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07468235493, -0.33954280615,  0.49170875549,  0.79834562540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4747, H, 0, 2022-08-29 01:20:16.403, 2022-08-29 01:20:17.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07467400283, -0.33953776956,  0.49171280861,  0.79834604263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4748, H, 0, 2022-08-29 01:20:17.403, 2022-08-29 01:20:18.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07466501743, -0.33952662349,  0.49171009660,  0.79835331440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4749, H, 0, 2022-08-29 01:20:18.403, 2022-08-29 01:20:19.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07466469705, -0.33951282501,  0.49171549082,  0.79835587740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4750, H, 0, 2022-08-29 01:20:19.403, 2022-08-29 01:20:20.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07466000319, -0.33950617909,  0.49171805382,  0.79835754633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4751, H, 0, 2022-08-29 01:20:20.403, 2022-08-29 01:20:21.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07465523481, -0.33949926496,  0.49171435833,  0.79836320877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4752, H, 0, 2022-08-29 01:20:21.403, 2022-08-29 01:20:22.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07465137541, -0.33948457241,  0.49172052741,  0.79836601019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4753, H, 0, 2022-08-29 01:20:22.403, 2022-08-29 01:20:23.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07463977486, -0.33947861195,  0.49171829224,  0.79837101698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4754, H, 0, 2022-08-29 01:20:23.403, 2022-08-29 01:20:24.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07463131845, -0.33947449923,  0.49171182513,  0.79837757349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4755, H, 0, 2022-08-29 01:20:24.403, 2022-08-29 01:20:25.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07462343574, -0.33946532011,  0.49171262980,  0.79838168621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4756, H, 0, 2022-08-29 01:20:25.403, 2022-08-29 01:20:26.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07461961359, -0.33945548534,  0.49171310663,  0.79838591814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4757, H, 0, 2022-08-29 01:20:26.403, 2022-08-29 01:20:27.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07461278886, -0.33944529295,  0.49171698093,  0.79838854074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4758, H, 0, 2022-08-29 01:20:27.403, 2022-08-29 01:20:28.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07461585104, -0.33943194151,  0.49172058702,  0.79839169979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4759, H, 0, 2022-08-29 01:20:28.403, 2022-08-29 01:20:29.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07461337000, -0.33941963315,  0.49172538519,  0.79839420319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4760, H, 0, 2022-08-29 01:20:29.403, 2022-08-29 01:20:30.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07460574061, -0.33941793442,  0.49172309041,  0.79839706421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4761, H, 0, 2022-08-29 01:20:30.403, 2022-08-29 01:20:31.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07460001856, -0.33940753341,  0.49172624946,  0.79840004444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4762, H, 0, 2022-08-29 01:20:31.403, 2022-08-29 01:20:32.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07460550219, -0.33938878775,  0.49173325300,  0.79840320349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4763, H, 0, 2022-08-29 01:20:32.403, 2022-08-29 01:20:33.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07459677756, -0.33938381076,  0.49173194170,  0.79840695858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4764, H, 0, 2022-08-29 01:20:33.403, 2022-08-29 01:20:34.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07458807528, -0.33937752247,  0.49172833562,  0.79841262102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4765, H, 0, 2022-08-29 01:20:34.403, 2022-08-29 01:20:35.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07457964867, -0.33936893940,  0.49172824621,  0.79841715097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4766, H, 0, 2022-08-29 01:20:35.403, 2022-08-29 01:20:36.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07456777245, -0.33936804533,  0.49172544479,  0.79842036963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4767, H, 0, 2022-08-29 01:20:36.403, 2022-08-29 01:20:37.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07455424219, -0.33936041594,  0.49171921611,  0.79842871428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4768, H, 0, 2022-08-29 01:20:37.403, 2022-08-29 01:20:38.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07455009967, -0.33934926987,  0.49172362685,  0.79843109846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4769, H, 0, 2022-08-29 01:20:38.403, 2022-08-29 01:20:39.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07454110682, -0.33934211731,  0.49172374606,  0.79843491316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4770, H, 0, 2022-08-29 01:20:39.403, 2022-08-29 01:20:40.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07452575117, -0.33933439851,  0.49172195792,  0.79844069481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4771, H, 0, 2022-08-29 01:20:40.403, 2022-08-29 01:20:41.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07452321798, -0.33932790160,  0.49172472954,  0.79844200611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4772, H, 0, 2022-08-29 01:20:41.403, 2022-08-29 01:20:42.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07451228797, -0.33931973577,  0.49172252417,  0.79844784737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4773, H, 0, 2022-08-29 01:20:42.403, 2022-08-29 01:20:43.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07450588048, -0.33930858970,  0.49172264338,  0.79845309258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4774, H, 0, 2022-08-29 01:20:43.403, 2022-08-29 01:20:44.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07450023293, -0.33930507302,  0.49172121286,  0.79845601320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4775, H, 0, 2022-08-29 01:20:44.403, 2022-08-29 01:20:45.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07449219376, -0.33929166198,  0.49172306061,  0.79846131802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4776, H, 0, 2022-08-29 01:20:45.403, 2022-08-29 01:20:46.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07448689640, -0.33928543329,  0.49172592163,  0.79846268892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4777, H, 0, 2022-08-29 01:20:46.403, 2022-08-29 01:20:47.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07448200136, -0.33927899599,  0.49172228575,  0.79846817255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4778, H, 0, 2022-08-29 01:20:47.403, 2022-08-29 01:20:48.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07447661459, -0.33926805854,  0.49172660708,  0.79847061634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4779, H, 0, 2022-08-29 01:20:48.403, 2022-08-29 01:20:49.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07446152717, -0.33926174045,  0.49172103405,  0.79847812653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4780, H, 0, 2022-08-29 01:20:49.403, 2022-08-29 01:20:50.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07445595413, -0.33925276995,  0.49172332883,  0.79848110676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4781, H, 0, 2022-08-29 01:20:50.403, 2022-08-29 01:20:51.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07445190102, -0.33924284577,  0.49172437191,  0.79848504066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4782, H, 0, 2022-08-29 01:20:51.403, 2022-08-29 01:20:52.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07443657517, -0.33923858404,  0.49172443151,  0.79848825932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4783, H, 0, 2022-08-29 01:20:52.403, 2022-08-29 01:20:53.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07443237305, -0.33922877908,  0.49172306061,  0.79849362373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4784, H, 0, 2022-08-29 01:20:53.403, 2022-08-29 01:20:54.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07442135364, -0.33922430873,  0.49171721935,  0.79850018024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4785, H, 0, 2022-08-29 01:20:54.403, 2022-08-29 01:20:55.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07440222800, -0.33921739459,  0.49171611667,  0.79850554466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4786, H, 0, 2022-08-29 01:20:55.403, 2022-08-29 01:20:56.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07438986748, -0.33921116590,  0.49171367288,  0.79851084948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4787, H, 0, 2022-08-29 01:20:56.403, 2022-08-29 01:20:57.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07438413054, -0.33920839429,  0.49171021581,  0.79851472378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4788, H, 0, 2022-08-29 01:20:57.403, 2022-08-29 01:20:58.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07437624782, -0.33919700980,  0.49171057343,  0.79852002859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4789, H, 0, 2022-08-29 01:20:58.403, 2022-08-29 01:20:59.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07436864823, -0.33918994665,  0.49171179533,  0.79852300882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4790, H, 0, 2022-08-29 01:20:59.403, 2022-08-29 01:21:00.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07436552644, -0.33917775750,  0.49171552062,  0.79852616787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4791, H, 0, 2022-08-29 01:21:00.403, 2022-08-29 01:21:01.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07436541468, -0.33916801214,  0.49171674252,  0.79852956533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4792, H, 0, 2022-08-29 01:21:01.403, 2022-08-29 01:21:02.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07435526699, -0.33916187286,  0.49171617627,  0.79853349924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4793, H, 0, 2022-08-29 01:21:02.403, 2022-08-29 01:21:03.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07433922589, -0.33915656805,  0.49171409011,  0.79853850603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4794, H, 0, 2022-08-29 01:21:03.403, 2022-08-29 01:21:04.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07433339208, -0.33914858103,  0.49171343446,  0.79854285717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4795, H, 0, 2022-08-29 01:21:04.403, 2022-08-29 01:21:05.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07431751490, -0.33914238214,  0.49170935154,  0.79854947329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4796, H, 0, 2022-08-29 01:21:05.403, 2022-08-29 01:21:06.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07430907339, -0.33913657069,  0.49170863628,  0.79855316877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4797, H, 0, 2022-08-29 01:21:06.403, 2022-08-29 01:21:07.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07430442423, -0.33912566304,  0.49170851707,  0.79855829477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4798, H, 0, 2022-08-29 01:21:07.403, 2022-08-29 01:21:08.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07430337369, -0.33911558986,  0.49171262980,  0.79856014252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4799, H, 0, 2022-08-29 01:21:08.403, 2022-08-29 01:21:09.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07430536300, -0.33910259604,  0.49171766639,  0.79856240749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4800, H, 0, 2022-08-29 01:21:09.403, 2022-08-29 01:21:10.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07429693639, -0.33909672499,  0.49171507359,  0.79856723547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4801, H, 0, 2022-08-29 01:21:10.403, 2022-08-29 01:21:11.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07429408282, -0.33908745646,  0.49171811342,  0.79856956005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4802, H, 0, 2022-08-29 01:21:11.403, 2022-08-29 01:21:12.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07428970188, -0.33907899261,  0.49171882868,  0.79857313633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4803, H, 0, 2022-08-29 01:21:12.403, 2022-08-29 01:21:13.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07428635657, -0.33906760812,  0.49171921611,  0.79857802391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4804, H, 0, 2022-08-29 01:21:13.403, 2022-08-29 01:21:14.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07427862287, -0.33906117082,  0.49171909690,  0.79858160019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4805, H, 0, 2022-08-29 01:21:14.403, 2022-08-29 01:21:15.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07427797467, -0.33904659748,  0.49172335863,  0.79858517647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4806, H, 0, 2022-08-29 01:21:15.403, 2022-08-29 01:21:16.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07427142560, -0.33904275298,  0.49172514677,  0.79858636856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4807, H, 0, 2022-08-29 01:21:16.403, 2022-08-29 01:21:17.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07426249236, -0.33903241158,  0.49172505736,  0.79859161377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4808, H, 0, 2022-08-29 01:21:17.403, 2022-08-29 01:21:18.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07425364852, -0.33902978897,  0.49171993136,  0.79859673977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4809, H, 0, 2022-08-29 01:21:18.403, 2022-08-29 01:21:19.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07424124330, -0.33901908994,  0.49171742797,  0.79860395193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4810, H, 0, 2022-08-29 01:21:19.403, 2022-08-29 01:21:20.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07422769815, -0.33900967240,  0.49172261357,  0.79860603809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4811, H, 0, 2022-08-29 01:21:20.403, 2022-08-29 01:21:21.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07423225045, -0.33900094032,  0.49172660708,  0.79860681295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4812, H, 0, 2022-08-29 01:21:21.403, 2022-08-29 01:21:22.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07423007488, -0.33898690343,  0.49172446132,  0.79861432314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4813, H, 0, 2022-08-29 01:21:22.403, 2022-08-29 01:21:23.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07422455400, -0.33898147941,  0.49172586203,  0.79861623049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4814, H, 0, 2022-08-29 01:21:23.403, 2022-08-29 01:21:24.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07421200722, -0.33897230029,  0.49172487855,  0.79862195253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
4815, H, 0, 2022-08-29 01:21:24.403, 2022-08-29 01:21:25.403,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07421170175, -0.33896467090,  0.49172708392,  0.79862385988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.349153, 930099.041412, 594.816153
