MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-11 17:34:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-08 00:01:09.637 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18537, H, 0, 2022-04-08 05:10:06.645, 2022-04-08 05:10:07.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59242862463, -0.07808040082, -0.65676015615, -0.45999765396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18538, H, 0, 2022-04-08 05:10:07.645, 2022-04-08 05:10:08.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59240835905, -0.07806454599, -0.65677750111, -0.46000176668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18539, H, 0, 2022-04-08 05:10:08.645, 2022-04-08 05:10:09.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59239214659, -0.07805114239, -0.65679663420, -0.45999750495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18540, H, 0, 2022-04-08 05:10:09.645, 2022-04-08 05:10:10.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59237903357, -0.07803225517, -0.65681266785, -0.45999473333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18541, H, 0, 2022-04-08 05:10:10.645, 2022-04-08 05:10:11.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59235423803, -0.07802124321, -0.65682989359, -0.46000397205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18542, H, 0, 2022-04-08 05:10:11.645, 2022-04-08 05:10:12.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59233385324, -0.07800522447, -0.65685200691, -0.46000134945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18543, H, 0, 2022-04-08 05:10:12.645, 2022-04-08 05:10:13.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59231436253, -0.07799330354, -0.65686225891, -0.46001377702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18544, H, 0, 2022-04-08 05:10:13.645, 2022-04-08 05:10:14.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59229624271, -0.07797735184, -0.65688437223, -0.46000826359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18545, H, 0, 2022-04-08 05:10:14.645, 2022-04-08 05:10:15.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59227752686, -0.07796608657, -0.65689969063, -0.46001240611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18546, H, 0, 2022-04-08 05:10:15.645, 2022-04-08 05:10:16.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59225791693, -0.07795122266, -0.65691745281, -0.46001484990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18547, H, 0, 2022-04-08 05:10:16.645, 2022-04-08 05:10:17.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59223395586, -0.07794171572, -0.65693509579, -0.46002206206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18548, H, 0, 2022-04-08 05:10:17.645, 2022-04-08 05:10:18.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59220349789, -0.07793431729, -0.65695476532, -0.46003445983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18549, H, 0, 2022-04-08 05:10:18.645, 2022-04-08 05:10:19.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59218972921, -0.07791510969, -0.65696996450, -0.46003368497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18550, H, 0, 2022-04-08 05:10:19.645, 2022-04-08 05:10:20.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59217786789, -0.07789698243, -0.65698605776, -0.46002909541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18551, H, 0, 2022-04-08 05:10:20.645, 2022-04-08 05:10:21.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59217077494, -0.07787046582, -0.65700054169, -0.46002197266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18552, H, 0, 2022-04-08 05:10:21.645, 2022-04-08 05:10:22.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59215724468, -0.07785696536, -0.65701943636, -0.46001473069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18553, H, 0, 2022-04-08 05:10:22.645, 2022-04-08 05:10:23.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59213835001, -0.07783984393, -0.65703862906, -0.46001452208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18554, H, 0, 2022-04-08 05:10:23.645, 2022-04-08 05:10:24.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59210634232, -0.07783417404, -0.65705764294, -0.46002957225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18555, H, 0, 2022-04-08 05:10:24.645, 2022-04-08 05:10:25.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59209352732, -0.07782008499, -0.65706819296, -0.46003335714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18556, H, 0, 2022-04-08 05:10:25.645, 2022-04-08 05:10:26.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59207940102, -0.07780381292, -0.65708696842, -0.46002751589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18557, H, 0, 2022-04-08 05:10:26.645, 2022-04-08 05:10:27.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59206300974, -0.07778155059, -0.65710449219, -0.46002733707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18558, H, 0, 2022-04-08 05:10:27.645, 2022-04-08 05:10:28.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59205001593, -0.07775496691, -0.65712398291, -0.46002069116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18559, H, 0, 2022-04-08 05:10:28.645, 2022-04-08 05:10:29.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59204143286, -0.07773403823, -0.65714031458, -0.46001189947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18560, H, 0, 2022-04-08 05:10:29.645, 2022-04-08 05:10:30.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59201991558, -0.07772340626, -0.65715849400, -0.46001547575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18561, H, 0, 2022-04-08 05:10:30.645, 2022-04-08 05:10:31.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59200203419, -0.07771092653, -0.65717196465, -0.46002134681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18562, H, 0, 2022-04-08 05:10:31.645, 2022-04-08 05:10:32.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59198248386, -0.07769779116, -0.65719050169, -0.46002218127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18563, H, 0, 2022-04-08 05:10:32.645, 2022-04-08 05:10:33.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59196317196, -0.07768445462, -0.65720641613, -0.46002659202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18564, H, 0, 2022-04-08 05:10:33.645, 2022-04-08 05:10:34.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59193295240, -0.07768061757, -0.65722662210, -0.46003723145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18565, H, 0, 2022-04-08 05:10:34.645, 2022-04-08 05:10:35.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59191417694, -0.07766848803, -0.65724331141, -0.46003955603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18566, H, 0, 2022-04-08 05:10:35.645, 2022-04-08 05:10:36.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59188628197, -0.07765271515, -0.65726345778, -0.46004936099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18567, H, 0, 2022-04-08 05:10:36.645, 2022-04-08 05:10:37.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59185850620, -0.07764746249, -0.65728104115, -0.46006089449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18568, H, 0, 2022-04-08 05:10:37.645, 2022-04-08 05:10:38.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59184479713, -0.07763215154, -0.65729564428, -0.46006029844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18569, H, 0, 2022-04-08 05:10:38.645, 2022-04-08 05:10:39.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59183591604, -0.07761541754, -0.65731191635, -0.46005120873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18570, H, 0, 2022-04-08 05:10:39.645, 2022-04-08 05:10:40.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59181392193, -0.07760187238, -0.65733295679, -0.46005180478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18571, H, 0, 2022-04-08 05:10:40.645, 2022-04-08 05:10:41.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59179621935, -0.07758748531, -0.65735018253, -0.46005231142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18572, H, 0, 2022-04-08 05:10:41.645, 2022-04-08 05:10:42.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59177350998, -0.07756907493, -0.65736943483, -0.46005719900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18573, H, 0, 2022-04-08 05:10:42.645, 2022-04-08 05:10:43.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59174942970, -0.07755605876, -0.65738868713, -0.46006283164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18574, H, 0, 2022-04-08 05:10:43.645, 2022-04-08 05:10:44.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59173357487, -0.07754651457, -0.65740257502, -0.46006494761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18575, H, 0, 2022-04-08 05:10:44.645, 2022-04-08 05:10:45.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59172230959, -0.07752693444, -0.65741604567, -0.46006351709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18576, H, 0, 2022-04-08 05:10:45.645, 2022-04-08 05:10:46.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59171044827, -0.07750983536, -0.65743201971, -0.46005883813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18577, H, 0, 2022-04-08 05:10:46.645, 2022-04-08 05:10:47.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59169542789, -0.07748133689, -0.65745073557, -0.46005621552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18578, H, 0, 2022-04-08 05:10:47.645, 2022-04-08 05:10:48.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59169059992, -0.07745709270, -0.65746545792, -0.46004542708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18579, H, 0, 2022-04-08 05:10:48.645, 2022-04-08 05:10:49.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59166705608, -0.07744774222, -0.65748524666, -0.46004903316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18580, H, 0, 2022-04-08 05:10:49.645, 2022-04-08 05:10:50.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59165418148, -0.07742778212, -0.65749663115, -0.46005263925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18581, H, 0, 2022-04-08 05:10:50.645, 2022-04-08 05:10:51.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59163498878, -0.07742106169, -0.65751773119, -0.46004831791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18582, H, 0, 2022-04-08 05:10:51.645, 2022-04-08 05:10:52.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59161847830, -0.07739719748, -0.65753370523, -0.46005073190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18583, H, 0, 2022-04-08 05:10:52.645, 2022-04-08 05:10:53.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59159165621, -0.07739431411, -0.65755540133, -0.46005466580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18584, H, 0, 2022-04-08 05:10:53.645, 2022-04-08 05:10:54.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59157109261, -0.07737883925, -0.65757179260, -0.46006029844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18585, H, 0, 2022-04-08 05:10:54.645, 2022-04-08 05:10:55.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59155446291, -0.07736245543, -0.65758788586, -0.46006149054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18586, H, 0, 2022-04-08 05:10:55.645, 2022-04-08 05:10:56.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59153610468, -0.07735040784, -0.65760326385, -0.46006503701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18587, H, 0, 2022-04-08 05:10:56.645, 2022-04-08 05:10:57.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59151428938, -0.07733735442, -0.65762150288, -0.46006926894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18588, H, 0, 2022-04-08 05:10:57.645, 2022-04-08 05:10:58.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59149467945, -0.07732349634, -0.65764099360, -0.46006894112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18589, H, 0, 2022-04-08 05:10:58.645, 2022-04-08 05:10:59.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59147727489, -0.07730604708, -0.65766036510, -0.46006661654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18590, H, 0, 2022-04-08 05:10:59.645, 2022-04-08 05:11:00.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59145706892, -0.07729267329, -0.65767407417, -0.46007519960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18591, H, 0, 2022-04-08 05:11:00.645, 2022-04-08 05:11:01.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59142762423, -0.07728648931, -0.65769737959, -0.46008074284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18592, H, 0, 2022-04-08 05:11:01.645, 2022-04-08 05:11:02.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59140795469, -0.07727032155, -0.65771329403, -0.46008601785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18593, H, 0, 2022-04-08 05:11:02.645, 2022-04-08 05:11:03.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59138697386, -0.07726345211, -0.65773189068, -0.46008750796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18594, H, 0, 2022-04-08 05:11:03.645, 2022-04-08 05:11:04.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59137868881, -0.07724811137, -0.65774172544, -0.46008673310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18595, H, 0, 2022-04-08 05:11:04.645, 2022-04-08 05:11:05.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59136623144, -0.07722678781, -0.65775960684, -0.46008074284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18596, H, 0, 2022-04-08 05:11:05.645, 2022-04-08 05:11:06.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59135007858, -0.07720959932, -0.65777802467, -0.46007806063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18597, H, 0, 2022-04-08 05:11:06.645, 2022-04-08 05:11:07.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59132778645, -0.07719223946, -0.65779912472, -0.46007943153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18598, H, 0, 2022-04-08 05:11:07.645, 2022-04-08 05:11:08.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59130316973, -0.07718136162, -0.65781748295, -0.46008670330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18599, H, 0, 2022-04-08 05:11:08.645, 2022-04-08 05:11:09.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59129077196, -0.07716505229, -0.65782964230, -0.46008798480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18600, H, 0, 2022-04-08 05:11:09.645, 2022-04-08 05:11:10.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59128558636, -0.07714101672, -0.65783923864, -0.46008494496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18601, H, 0, 2022-04-08 05:11:10.645, 2022-04-08 05:11:11.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59126716852, -0.07712806761, -0.65785980225, -0.46008145809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18602, H, 0, 2022-04-08 05:11:11.645, 2022-04-08 05:11:12.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59124422073, -0.07710809261, -0.65787887573, -0.46008700132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18603, H, 0, 2022-04-08 05:11:12.645, 2022-04-08 05:11:13.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59122651815, -0.07709119469, -0.65789902210, -0.46008378267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18604, H, 0, 2022-04-08 05:11:13.645, 2022-04-08 05:11:14.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59120720625, -0.07708176225, -0.65791666508, -0.46008494496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18605, H, 0, 2022-04-08 05:11:14.645, 2022-04-08 05:11:15.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59118610620, -0.07707124949, -0.65793466568, -0.46008798480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18606, H, 0, 2022-04-08 05:11:15.645, 2022-04-08 05:11:16.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59117203951, -0.07705902308, -0.65794849396, -0.46008837223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
18607, H, 0, 2022-04-08 05:11:16.645, 2022-04-08 05:11:17.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59115099907, -0.07703951746, -0.65796846151, -0.46009019017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393639, 1808991.257000, 605.860657
