MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:48:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-20 00:01:09.574 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27489, H, 0, 2022-05-20 07:39:18.588, 2022-05-20 07:39:19.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41847372055,  0.10416040570, -0.55593830347, -0.71060746908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27490, H, 0, 2022-05-20 07:39:19.588, 2022-05-20 07:39:20.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41847088933,  0.10416756570, -0.55594271421, -0.71060460806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27491, H, 0, 2022-05-20 07:39:20.588, 2022-05-20 07:39:21.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41846814752,  0.10417120159, -0.55594819784, -0.71060144901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27492, H, 0, 2022-05-20 07:39:21.588, 2022-05-20 07:39:22.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41846600175,  0.10417875648, -0.55595207214, -0.71059858799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27493, H, 0, 2022-05-20 07:39:22.588, 2022-05-20 07:39:23.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41846424341,  0.10418366641, -0.55595654249, -0.71059536934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27494, H, 0, 2022-05-20 07:39:23.588, 2022-05-20 07:39:24.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41846454144,  0.10419320315, -0.55596089363, -0.71059036255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27495, H, 0, 2022-05-20 07:39:24.588, 2022-05-20 07:39:25.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41845938563,  0.10419280082, -0.55596464872, -0.71059054136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27496, H, 0, 2022-05-20 07:39:25.588, 2022-05-20 07:39:26.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41845563054,  0.10420057923, -0.55597060919, -0.71058696508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27497, H, 0, 2022-05-20 07:39:26.588, 2022-05-20 07:39:27.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41845124960,  0.10420470685, -0.55597621202, -0.71058452129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27498, H, 0, 2022-05-20 07:39:27.588, 2022-05-20 07:39:28.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41844987869,  0.10421241820, -0.55597913265, -0.71058195829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27499, H, 0, 2022-05-20 07:39:28.588, 2022-05-20 07:39:29.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41844475269,  0.10421501100, -0.55598473549, -0.71058017015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27500, H, 0, 2022-05-20 07:39:29.588, 2022-05-20 07:39:30.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41843920946,  0.10421934724, -0.55599099398, -0.71057790518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27501, H, 0, 2022-05-20 07:39:30.588, 2022-05-20 07:39:31.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41843885183,  0.10423041135, -0.55599540472, -0.71057301760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27502, H, 0, 2022-05-20 07:39:31.588, 2022-05-20 07:39:32.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41843751073,  0.10423681140, -0.55600070953, -0.71056872606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27503, H, 0, 2022-05-20 07:39:32.588, 2022-05-20 07:39:33.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41842663288,  0.10424233228, -0.55600804090, -0.71056860685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27504, H, 0, 2022-05-20 07:39:33.588, 2022-05-20 07:39:34.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41842502356,  0.10424359143, -0.55601036549, -0.71056753397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27505, H, 0, 2022-05-20 07:39:34.588, 2022-05-20 07:39:35.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41842976213,  0.10425283760, -0.55601406097, -0.71056050062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27506, H, 0, 2022-05-20 07:39:35.588, 2022-05-20 07:39:36.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41843318939,  0.10426229984, -0.55601662397, -0.71055507660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27507, H, 0, 2022-05-20 07:39:36.588, 2022-05-20 07:39:37.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41842585802,  0.10426401347, -0.55602312088, -0.71055412292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27508, H, 0, 2022-05-20 07:39:37.588, 2022-05-20 07:39:38.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41841897368,  0.10426533222, -0.55602687597, -0.71055501699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27509, H, 0, 2022-05-20 07:39:38.588, 2022-05-20 07:39:39.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41840761900,  0.10427408665, -0.55603516102, -0.71055394411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27510, H, 0, 2022-05-20 07:39:39.588, 2022-05-20 07:39:40.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839498281,  0.10427379608, -0.55604726076, -0.71055191755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27511, H, 0, 2022-05-20 07:39:40.588, 2022-05-20 07:39:41.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41838771105,  0.10427901149, -0.55605316162, -0.71055084467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27512, H, 0, 2022-05-20 07:39:41.588, 2022-05-20 07:39:42.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839075089,  0.10428480804, -0.55605405569, -0.71054750681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27513, H, 0, 2022-05-20 07:39:42.588, 2022-05-20 07:39:43.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839021444,  0.10429094732, -0.55606025457, -0.71054208279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27514, H, 0, 2022-05-20 07:39:43.588, 2022-05-20 07:39:44.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839110851,  0.10429978371, -0.55606114864, -0.71053957939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27515, H, 0, 2022-05-20 07:39:44.588, 2022-05-20 07:39:45.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839084029,  0.10430444777, -0.55606907606, -0.71053278446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27516, H, 0, 2022-05-20 07:39:45.588, 2022-05-20 07:39:46.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839423776,  0.10431372374, -0.55607151985, -0.71052747965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27517, H, 0, 2022-05-20 07:39:46.588, 2022-05-20 07:39:47.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41839098930,  0.10431751609, -0.55607569218, -0.71052563190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27518, H, 0, 2022-05-20 07:39:47.588, 2022-05-20 07:39:48.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41838753223,  0.10432685167, -0.55608201027, -0.71052134037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27519, H, 0, 2022-05-20 07:39:48.588, 2022-05-20 07:39:49.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41838780046,  0.10432977229, -0.55608570576, -0.71051788330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27520, H, 0, 2022-05-20 07:39:49.588, 2022-05-20 07:39:50.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41838341951,  0.10433535278, -0.55609065294, -0.71051573753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27521, H, 0, 2022-05-20 07:39:50.588, 2022-05-20 07:39:51.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837972403,  0.10434413701, -0.55609166622, -0.71051585674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27522, H, 0, 2022-05-20 07:39:51.588, 2022-05-20 07:39:52.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837596893,  0.10434772074, -0.55610078573, -0.71051037312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27523, H, 0, 2022-05-20 07:39:52.588, 2022-05-20 07:39:53.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837471724,  0.10435555875, -0.55610573292, -0.71050614119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27524, H, 0, 2022-05-20 07:39:53.588, 2022-05-20 07:39:54.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837215424,  0.10436056554, -0.55610889196, -0.71050441265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27525, H, 0, 2022-05-20 07:39:54.588, 2022-05-20 07:39:55.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41836860776,  0.10436888039, -0.55611228943, -0.71050262451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27526, H, 0, 2022-05-20 07:39:55.588, 2022-05-20 07:39:56.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41836383939,  0.10437536240, -0.55611723661, -0.71050059795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27527, H, 0, 2022-05-20 07:39:56.588, 2022-05-20 07:39:57.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41836875677,  0.10437923670, -0.55612260103, -0.71049290895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27528, H, 0, 2022-05-20 07:39:57.588, 2022-05-20 07:39:58.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41837388277,  0.10439212620, -0.55612307787, -0.71048766375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27529, H, 0, 2022-05-20 07:39:58.588, 2022-05-20 07:39:59.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41836979985,  0.10439296067, -0.55612879992, -0.71048545837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27530, H, 0, 2022-05-20 07:39:59.588, 2022-05-20 07:40:00.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41835671663,  0.10439752042, -0.55613613129, -0.71048671007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27531, H, 0, 2022-05-20 07:40:00.588, 2022-05-20 07:40:01.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41835245490,  0.10440049320, -0.55614227057, -0.71048402786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27532, H, 0, 2022-05-20 07:40:01.588, 2022-05-20 07:40:02.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41835221648,  0.10440865904, -0.55614715815, -0.71047908068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27533, H, 0, 2022-05-20 07:40:02.588, 2022-05-20 07:40:03.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41834789515,  0.10441340506, -0.55615097284, -0.71047794819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27534, H, 0, 2022-05-20 07:40:03.588, 2022-05-20 07:40:04.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41835060716,  0.10442070663, -0.55615109205, -0.71047526598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27535, H, 0, 2022-05-20 07:40:04.588, 2022-05-20 07:40:05.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41834253073,  0.10442224890, -0.55616027117, -0.71047258377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27536, H, 0, 2022-05-20 07:40:05.588, 2022-05-20 07:40:06.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41833969951,  0.10442996770, -0.55616611242, -0.71046853065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27537, H, 0, 2022-05-20 07:40:06.588, 2022-05-20 07:40:07.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41833296418,  0.10443451256, -0.55617380142, -0.71046578884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27538, H, 0, 2022-05-20 07:40:07.588, 2022-05-20 07:40:08.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41833305359,  0.10444088280, -0.55617535114, -0.71046364307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27539, H, 0, 2022-05-20 07:40:08.588, 2022-05-20 07:40:09.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832438111,  0.10444626212, -0.55618387461, -0.71046125889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27540, H, 0, 2022-05-20 07:40:09.588, 2022-05-20 07:40:10.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832759976,  0.10445211083, -0.55618822575, -0.71045511961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27541, H, 0, 2022-05-20 07:40:10.588, 2022-05-20 07:40:11.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832605004,  0.10445827991, -0.55619174242, -0.71045237780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27542, H, 0, 2022-05-20 07:40:11.588, 2022-05-20 07:40:12.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832301021,  0.10446285456, -0.55619752407, -0.71044892073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27543, H, 0, 2022-05-20 07:40:12.588, 2022-05-20 07:40:13.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832524538,  0.10447315872, -0.55619925261, -0.71044474840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27544, H, 0, 2022-05-20 07:40:13.588, 2022-05-20 07:40:14.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832664609,  0.10447891802, -0.55620163679, -0.71044117212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27545, H, 0, 2022-05-20 07:40:14.588, 2022-05-20 07:40:15.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832956672,  0.10448653251, -0.55620747805, -0.71043378115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27546, H, 0, 2022-05-20 07:40:15.588, 2022-05-20 07:40:16.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41832527518,  0.10449548811, -0.55621206760, -0.71043139696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27547, H, 0, 2022-05-20 07:40:16.588, 2022-05-20 07:40:17.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41831660271,  0.10449941456, -0.55622017384, -0.71042960882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27548, H, 0, 2022-05-20 07:40:17.588, 2022-05-20 07:40:18.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41830250621,  0.10449855030, -0.55622798204, -0.71043187380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27549, H, 0, 2022-05-20 07:40:18.588, 2022-05-20 07:40:19.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41830134392,  0.10450459272, -0.55623090267, -0.71042937040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27550, H, 0, 2022-05-20 07:40:19.588, 2022-05-20 07:40:20.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41829708219,  0.10451164842, -0.55623602867, -0.71042686701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27551, H, 0, 2022-05-20 07:40:20.588, 2022-05-20 07:40:21.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41829136014,  0.10451684147, -0.55624186993, -0.71042490005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27552, H, 0, 2022-05-20 07:40:21.588, 2022-05-20 07:40:22.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41829493642,  0.10452184826, -0.55624651909, -0.71041846275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27553, H, 0, 2022-05-20 07:40:22.588, 2022-05-20 07:40:23.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41829323769,  0.10452686250, -0.55625033379, -0.71041566133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27554, H, 0, 2022-05-20 07:40:23.588, 2022-05-20 07:40:24.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41828918457,  0.10453641415, -0.55625283718, -0.71041470766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27555, H, 0, 2022-05-20 07:40:24.588, 2022-05-20 07:40:25.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41828492284,  0.10454079509, -0.55626165867, -0.71040970087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27556, H, 0, 2022-05-20 07:40:25.588, 2022-05-20 07:40:26.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41828581691,  0.10454564542, -0.55626827478, -0.71040326357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27557, H, 0, 2022-05-20 07:40:26.588, 2022-05-20 07:40:27.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41827961802,  0.10455317795, -0.55627286434, -0.71040219069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27558, H, 0, 2022-05-20 07:40:27.588, 2022-05-20 07:40:28.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41827753186,  0.10456258804, -0.55627548695, -0.71039998531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
27559, H, 0, 2022-05-20 07:40:28.588, 2022-05-20 07:40:29.588,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41827595234,  0.10456401855, -0.55628430843, -0.71039378643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279716, 1089135.970952, 596.746716
