MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:38:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-15 00:01:09.264 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26636, H, 0, 2022-07-15 07:25:05.279, 2022-07-15 07:25:06.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06989540160,  0.33958792686, -0.42780989408, -0.83472949266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26637, H, 0, 2022-07-15 07:25:06.279, 2022-07-15 07:25:07.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06990925968,  0.33956921101, -0.42780271173, -0.83473962545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26638, H, 0, 2022-07-15 07:25:07.279, 2022-07-15 07:25:08.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06992693990,  0.33955526352, -0.42779684067, -0.83474683762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26639, H, 0, 2022-07-15 07:25:08.279, 2022-07-15 07:25:09.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06993585080,  0.33953925967, -0.42779645324, -0.83475279808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26640, H, 0, 2022-07-15 07:25:09.279, 2022-07-15 07:25:10.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06994420290,  0.33951508999, -0.42779490352, -0.83476275206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26641, H, 0, 2022-07-15 07:25:10.279, 2022-07-15 07:25:11.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06995613873,  0.33949893713, -0.42778947949, -0.83477109671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26642, H, 0, 2022-07-15 07:25:11.279, 2022-07-15 07:25:12.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06997567415,  0.33948650956, -0.42778337002, -0.83477765322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26643, H, 0, 2022-07-15 07:25:12.279, 2022-07-15 07:25:13.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06999091804,  0.33947283030, -0.42777594924, -0.83478569984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26644, H, 0, 2022-07-15 07:25:13.279, 2022-07-15 07:25:14.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07001093030,  0.33945739269, -0.42776471376, -0.83479607105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26645, H, 0, 2022-07-15 07:25:14.279, 2022-07-15 07:25:15.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07002162188,  0.33943897486, -0.42776870728, -0.83480060101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26646, H, 0, 2022-07-15 07:25:15.279, 2022-07-15 07:25:16.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07002286613,  0.33941924572, -0.42776671052, -0.83480954170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26647, H, 0, 2022-07-15 07:25:16.279, 2022-07-15 07:25:17.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07002403587,  0.33940142393, -0.42776337266, -0.83481842279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26648, H, 0, 2022-07-15 07:25:17.279, 2022-07-15 07:25:18.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07003000379,  0.33938264847, -0.42776060104, -0.83482700586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26649, H, 0, 2022-07-15 07:25:18.279, 2022-07-15 07:25:19.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07004814595,  0.33936446905, -0.42775499821, -0.83483570814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26650, H, 0, 2022-07-15 07:25:19.279, 2022-07-15 07:25:20.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07006578892,  0.33935117722, -0.42774727941, -0.83484357595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26651, H, 0, 2022-07-15 07:25:20.279, 2022-07-15 07:25:21.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07008792460,  0.33933076262, -0.42774245143, -0.83485251665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26652, H, 0, 2022-07-15 07:25:21.279, 2022-07-15 07:25:22.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07011012733,  0.33931845427, -0.42773336172, -0.83486032486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26653, H, 0, 2022-07-15 07:25:22.279, 2022-07-15 07:25:23.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07012774795,  0.33930268884, -0.42772391438, -0.83487004042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26654, H, 0, 2022-07-15 07:25:23.279, 2022-07-15 07:25:24.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07014141232,  0.33928337693, -0.42771965265, -0.83487898111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26655, H, 0, 2022-07-15 07:25:24.279, 2022-07-15 07:25:25.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07014451921,  0.33926859498, -0.42771759629, -0.83488577604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26656, H, 0, 2022-07-15 07:25:25.279, 2022-07-15 07:25:26.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07015203685,  0.33924674988, -0.42771792412, -0.83489382267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26657, H, 0, 2022-07-15 07:25:26.279, 2022-07-15 07:25:27.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07015600055,  0.33922481537, -0.42771545053, -0.83490365744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26658, H, 0, 2022-07-15 07:25:27.279, 2022-07-15 07:25:28.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07015984505,  0.33920803666, -0.42771431804, -0.83491075039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26659, H, 0, 2022-07-15 07:25:28.279, 2022-07-15 07:25:29.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07017738372,  0.33919331431, -0.42770856619, -0.83491820097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26660, H, 0, 2022-07-15 07:25:29.279, 2022-07-15 07:25:30.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07018419355,  0.33917385340, -0.42770120502, -0.83492928743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26661, H, 0, 2022-07-15 07:25:30.279, 2022-07-15 07:25:31.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07018730044,  0.33915570378, -0.42770543694, -0.83493429422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26662, H, 0, 2022-07-15 07:25:31.279, 2022-07-15 07:25:32.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07020042837,  0.33913680911, -0.42770367861, -0.83494174480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26663, H, 0, 2022-07-15 07:25:32.279, 2022-07-15 07:25:33.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07021644711,  0.33912211657, -0.42769068480, -0.83495301008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26664, H, 0, 2022-07-15 07:25:33.279, 2022-07-15 07:25:34.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07023130357,  0.33910551667, -0.42768871784, -0.83495950699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26665, H, 0, 2022-07-15 07:25:34.279, 2022-07-15 07:25:35.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07024471462,  0.33908569813, -0.42768737674, -0.83496713638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26666, H, 0, 2022-07-15 07:25:35.279, 2022-07-15 07:25:36.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07025598735,  0.33906862140, -0.42767912149, -0.83497732878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26667, H, 0, 2022-07-15 07:25:36.279, 2022-07-15 07:25:37.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07027435303,  0.33905628324, -0.42767152190, -0.83498471975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26668, H, 0, 2022-07-15 07:25:37.279, 2022-07-15 07:25:38.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07029611617,  0.33904072642, -0.42766830325, -0.83499079943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26669, H, 0, 2022-07-15 07:25:38.279, 2022-07-15 07:25:39.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07031752169,  0.33902484179, -0.42765781283, -0.83500087261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26670, H, 0, 2022-07-15 07:25:39.279, 2022-07-15 07:25:40.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07032587379,  0.33900803328, -0.42764827609, -0.83501183987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26671, H, 0, 2022-07-15 07:25:40.279, 2022-07-15 07:25:41.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07034498453,  0.33899357915, -0.42764592171, -0.83501732349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26672, H, 0, 2022-07-15 07:25:41.279, 2022-07-15 07:25:42.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07035458833,  0.33897647262, -0.42763951421, -0.83502674103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26673, H, 0, 2022-07-15 07:25:42.279, 2022-07-15 07:25:43.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07036883384,  0.33895948529, -0.42763218284, -0.83503615856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26674, H, 0, 2022-07-15 07:25:43.279, 2022-07-15 07:25:44.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07038529217,  0.33894157410, -0.42762666941, -0.83504486084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26675, H, 0, 2022-07-15 07:25:44.279, 2022-07-15 07:25:45.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07040960342,  0.33892986178, -0.42762187123, -0.83505004644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26676, H, 0, 2022-07-15 07:25:45.279, 2022-07-15 07:25:46.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07041992992,  0.33891031146, -0.42761224508, -0.83506202698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26677, H, 0, 2022-07-15 07:25:46.279, 2022-07-15 07:25:47.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07043430954,  0.33890023828, -0.42760893703, -0.83506661654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26678, H, 0, 2022-07-15 07:25:47.279, 2022-07-15 07:25:48.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07044682652,  0.33887910843, -0.42760786414, -0.83507466316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26679, H, 0, 2022-07-15 07:25:48.279, 2022-07-15 07:25:49.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07045728713,  0.33886119723, -0.42760649323, -0.83508175611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26680, H, 0, 2022-07-15 07:25:49.279, 2022-07-15 07:25:50.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07047090679,  0.33884698153, -0.42759531736, -0.83509206772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26681, H, 0, 2022-07-15 07:25:50.279, 2022-07-15 07:25:51.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07048692554,  0.33882713318, -0.42758846283, -0.83510231972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26682, H, 0, 2022-07-15 07:25:51.279, 2022-07-15 07:25:52.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07049376518,  0.33880838752, -0.42758989334, -0.83510857821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26683, H, 0, 2022-07-15 07:25:52.279, 2022-07-15 07:25:53.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07050582021,  0.33878749609, -0.42758488655, -0.83511865139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26684, H, 0, 2022-07-15 07:25:53.279, 2022-07-15 07:25:54.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07051791996,  0.33877253532, -0.42757967114, -0.83512634039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26685, H, 0, 2022-07-15 07:25:54.279, 2022-07-15 07:25:55.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07052105665,  0.33875420690, -0.42757442594, -0.83513623476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26686, H, 0, 2022-07-15 07:25:55.279, 2022-07-15 07:25:56.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07053203136,  0.33873653412, -0.42757180333, -0.83514380455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26687, H, 0, 2022-07-15 07:25:56.279, 2022-07-15 07:25:57.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07054260373,  0.33872008324, -0.42756995559, -0.83515053988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26688, H, 0, 2022-07-15 07:25:57.279, 2022-07-15 07:25:58.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07055970281,  0.33870321512, -0.42756161094, -0.83516019583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26689, H, 0, 2022-07-15 07:25:58.279, 2022-07-15 07:25:59.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07058048248,  0.33868798614, -0.42755329609, -0.83516883850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26690, H, 0, 2022-07-15 07:25:59.279, 2022-07-15 07:26:00.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07059258968,  0.33866825700, -0.42754641175, -0.83517938852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26691, H, 0, 2022-07-15 07:26:00.279, 2022-07-15 07:26:01.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07061249763,  0.33865219355, -0.42754015326, -0.83518737555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26692, H, 0, 2022-07-15 07:26:01.279, 2022-07-15 07:26:02.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07063122094,  0.33863785863, -0.42753222585, -0.83519566059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26693, H, 0, 2022-07-15 07:26:02.279, 2022-07-15 07:26:03.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07063928246,  0.33861753345, -0.42753538489, -0.83520162106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26694, H, 0, 2022-07-15 07:26:03.279, 2022-07-15 07:26:04.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07064320892,  0.33859670162, -0.42753094435, -0.83521199226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26695, H, 0, 2022-07-15 07:26:04.279, 2022-07-15 07:26:05.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07065633684,  0.33858183026, -0.42752453685, -0.83522021770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26696, H, 0, 2022-07-15 07:26:05.279, 2022-07-15 07:26:06.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07066497207,  0.33856403828, -0.42752328515, -0.83522731066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26697, H, 0, 2022-07-15 07:26:06.279, 2022-07-15 07:26:07.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07068932056,  0.33855211735, -0.42751392722, -0.83523488045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26698, H, 0, 2022-07-15 07:26:07.279, 2022-07-15 07:26:08.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07069693506,  0.33853453398, -0.42750915885, -0.83524382114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26699, H, 0, 2022-07-15 07:26:08.279, 2022-07-15 07:26:09.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07070083916,  0.33851137757, -0.42750895023, -0.83525300026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26700, H, 0, 2022-07-15 07:26:09.279, 2022-07-15 07:26:10.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07071333379,  0.33849310875, -0.42750215530, -0.83526277542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26701, H, 0, 2022-07-15 07:26:10.279, 2022-07-15 07:26:11.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07072070241,  0.33847343922, -0.42750248313, -0.83526998758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26702, H, 0, 2022-07-15 07:26:11.279, 2022-07-15 07:26:12.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07073149830,  0.33845716715, -0.42750096321, -0.83527642488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26703, H, 0, 2022-07-15 07:26:12.279, 2022-07-15 07:26:13.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07074193656,  0.33844169974, -0.42749261856, -0.83528608084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26704, H, 0, 2022-07-15 07:26:13.279, 2022-07-15 07:26:14.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07075672597,  0.33842357993, -0.42749077082, -0.83529311419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26705, H, 0, 2022-07-15 07:26:14.279, 2022-07-15 07:26:15.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07076448202,  0.33840757608, -0.42748680711, -0.83530098200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
26706, H, 0, 2022-07-15 07:26:15.279, 2022-07-15 07:26:16.279,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07077575475,  0.33838778734, -0.42748379707, -0.83530956507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.787469, 1000646.178193, 594.254469
