MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:23:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-12 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11210, H, 0, 2022-01-12 03:07:59.734, 2022-01-12 03:08:00.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40098896623, -0.40725815296, -0.76828402281,  0.28825032711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11211, H, 0, 2022-01-12 03:08:00.734, 2022-01-12 03:08:01.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40098944306, -0.40726369619, -0.76828062534,  0.28825098276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11212, H, 0, 2022-01-12 03:08:01.734, 2022-01-12 03:08:02.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40099066496, -0.40727072954, -0.76827746630,  0.28824773431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11213, H, 0, 2022-01-12 03:08:02.734, 2022-01-12 03:08:03.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40099200606, -0.40726685524, -0.76827788353,  0.28825026751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11214, H, 0, 2022-01-12 03:08:03.734, 2022-01-12 03:08:04.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40099534392, -0.40727141500, -0.76827239990,  0.28825375438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11215, H, 0, 2022-01-12 03:08:04.734, 2022-01-12 03:08:05.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40099743009, -0.40727359056, -0.76827174425,  0.28824964166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11216, H, 0, 2022-01-12 03:08:05.734, 2022-01-12 03:08:06.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40099951625, -0.40727341175, -0.76827079058,  0.28824949265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11217, H, 0, 2022-01-12 03:08:06.734, 2022-01-12 03:08:07.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40099754930, -0.40727400780, -0.76826894283,  0.28825625777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11218, H, 0, 2022-01-12 03:08:07.734, 2022-01-12 03:08:08.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100076795, -0.40727293491, -0.76826834679,  0.28825497627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11219, H, 0, 2022-01-12 03:08:08.734, 2022-01-12 03:08:09.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100049973, -0.40727689862, -0.76826596260,  0.28825598955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11220, H, 0, 2022-01-12 03:08:09.734, 2022-01-12 03:08:10.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100243688, -0.40726935863, -0.76826673746,  0.28826197982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11221, H, 0, 2022-01-12 03:08:10.734, 2022-01-12 03:08:11.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100264549, -0.40727245808, -0.76826614141,  0.28825879097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11222, H, 0, 2022-01-12 03:08:11.734, 2022-01-12 03:08:12.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100267529, -0.40728273988, -0.76826238632,  0.28825426102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11223, H, 0, 2022-01-12 03:08:12.734, 2022-01-12 03:08:13.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100553632, -0.40728387237, -0.76825892925,  0.28825783730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11224, H, 0, 2022-01-12 03:08:13.734, 2022-01-12 03:08:14.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100648999, -0.40727791190, -0.76826012135,  0.28826177120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11225, H, 0, 2022-01-12 03:08:14.734, 2022-01-12 03:08:15.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100795031, -0.40727272630, -0.76826065779,  0.28826573491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11226, H, 0, 2022-01-12 03:08:15.734, 2022-01-12 03:08:16.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100920200, -0.40728229284, -0.76825785637,  0.28825786710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11227, H, 0, 2022-01-12 03:08:16.734, 2022-01-12 03:08:17.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40100729465, -0.40727746487, -0.76825696230,  0.28826978803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11228, H, 0, 2022-01-12 03:08:17.734, 2022-01-12 03:08:18.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40101137757, -0.40728452802, -0.76825225353,  0.28826668859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11229, H, 0, 2022-01-12 03:08:18.734, 2022-01-12 03:08:19.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40101712942, -0.40728351474, -0.76825112104,  0.28826314211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11230, H, 0, 2022-01-12 03:08:19.734, 2022-01-12 03:08:20.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40101552010, -0.40729472041, -0.76824820042,  0.28825730085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11231, H, 0, 2022-01-12 03:08:20.734, 2022-01-12 03:08:21.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40101745725, -0.40728488564, -0.76824933290,  0.28826546669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11232, H, 0, 2022-01-12 03:08:21.734, 2022-01-12 03:08:22.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40101656318, -0.40729704499, -0.76824468374,  0.28826189041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11233, H, 0, 2022-01-12 03:08:22.734, 2022-01-12 03:08:23.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102198720, -0.40729963779, -0.76823902130,  0.28826588392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11234, H, 0, 2022-01-12 03:08:23.734, 2022-01-12 03:08:24.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102633834, -0.40731349587, -0.76823329926,  0.28825542331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11235, H, 0, 2022-01-12 03:08:24.734, 2022-01-12 03:08:25.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102341771, -0.40730577707, -0.76823711395,  0.28826022148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11236, H, 0, 2022-01-12 03:08:25.734, 2022-01-12 03:08:26.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102118254, -0.40731251240, -0.76823598146,  0.28825679421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11237, H, 0, 2022-01-12 03:08:26.734, 2022-01-12 03:08:27.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102741122, -0.40731495619, -0.76823055744,  0.28825911880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11238, H, 0, 2022-01-12 03:08:27.734, 2022-01-12 03:08:28.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102696419, -0.40731611848, -0.76823002100,  0.28825953603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11239, H, 0, 2022-01-12 03:08:28.734, 2022-01-12 03:08:29.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40102976561, -0.40732261539, -0.76822745800,  0.28825333714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11240, H, 0, 2022-01-12 03:08:29.734, 2022-01-12 03:08:30.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103402734, -0.40732604265, -0.76822292805,  0.28825464845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11241, H, 0, 2022-01-12 03:08:30.734, 2022-01-12 03:08:31.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103167295, -0.40733355284, -0.76822078228,  0.28825300932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11242, H, 0, 2022-01-12 03:08:31.734, 2022-01-12 03:08:32.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103590488, -0.40732979774, -0.76821899414,  0.28825721145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11243, H, 0, 2022-01-12 03:08:32.734, 2022-01-12 03:08:33.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103951097, -0.40733098984, -0.76821571589,  0.28825917840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11244, H, 0, 2022-01-12 03:08:33.734, 2022-01-12 03:08:34.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103626251, -0.40733298659, -0.76821690798,  0.28825774789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11245, H, 0, 2022-01-12 03:08:34.734, 2022-01-12 03:08:35.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103864670, -0.40732151270, -0.76821815968,  0.28826740384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11246, H, 0, 2022-01-12 03:08:35.734, 2022-01-12 03:08:36.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103679895, -0.40732759237, -0.76821792126,  0.28826197982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11247, H, 0, 2022-01-12 03:08:36.734, 2022-01-12 03:08:37.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40103745461, -0.40734314919, -0.76821213961,  0.28825441003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11248, H, 0, 2022-01-12 03:08:37.734, 2022-01-12 03:08:38.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40104484558, -0.40733060241, -0.76821339130,  0.28825861216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11249, H, 0, 2022-01-12 03:08:38.734, 2022-01-12 03:08:39.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40104392171, -0.40734198689, -0.76820832491,  0.28825727105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11250, H, 0, 2022-01-12 03:08:39.734, 2022-01-12 03:08:40.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40104520321, -0.40734469891, -0.76820534468,  0.28825959563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11251, H, 0, 2022-01-12 03:08:40.734, 2022-01-12 03:08:41.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40104845166, -0.40734127164, -0.76820367575,  0.28826436400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11252, H, 0, 2022-01-12 03:08:41.734, 2022-01-12 03:08:42.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40104821324, -0.40734568238, -0.76820361614,  0.28825861216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11253, H, 0, 2022-01-12 03:08:42.734, 2022-01-12 03:08:43.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40104833245, -0.40733143687, -0.76820492744,  0.28827506304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11254, H, 0, 2022-01-12 03:08:43.734, 2022-01-12 03:08:44.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105205774, -0.40734091401, -0.76820045710,  0.28826844692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11255, H, 0, 2022-01-12 03:08:44.734, 2022-01-12 03:08:45.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105345845, -0.40735319257, -0.76819550991,  0.28826239705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11256, H, 0, 2022-01-12 03:08:45.734, 2022-01-12 03:08:46.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105193853, -0.40736192465, -0.76819288731,  0.28825911880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11257, H, 0, 2022-01-12 03:08:46.734, 2022-01-12 03:08:47.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105596185, -0.40736183524, -0.76819080114,  0.28825914860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11258, H, 0, 2022-01-12 03:08:47.734, 2022-01-12 03:08:48.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105274320, -0.40735158324, -0.76819431782,  0.28826874495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11259, H, 0, 2022-01-12 03:08:48.734, 2022-01-12 03:08:49.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105926991, -0.40736335516, -0.76818722486,  0.28826197982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11260, H, 0, 2022-01-12 03:08:49.734, 2022-01-12 03:08:50.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40105909109, -0.40736681223, -0.76818448305,  0.28826457262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11261, H, 0, 2022-01-12 03:08:50.734, 2022-01-12 03:08:51.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106174350, -0.40737074614, -0.76818209887,  0.28826168180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11262, H, 0, 2022-01-12 03:08:51.734, 2022-01-12 03:08:52.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106502175, -0.40736991167, -0.76818042994,  0.28826272488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11263, H, 0, 2022-01-12 03:08:52.734, 2022-01-12 03:08:53.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106210113, -0.40737071633, -0.76818078756,  0.28826478124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11264, H, 0, 2022-01-12 03:08:53.734, 2022-01-12 03:08:54.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106299520, -0.40737566352, -0.76817852259,  0.28826263547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11265, H, 0, 2022-01-12 03:08:54.734, 2022-01-12 03:08:55.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106409788, -0.40737682581, -0.76817625761,  0.28826537728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11266, H, 0, 2022-01-12 03:08:55.734, 2022-01-12 03:08:56.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106606483, -0.40738511086, -0.76817250252,  0.28826093674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11267, H, 0, 2022-01-12 03:08:56.734, 2022-01-12 03:08:57.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106746554, -0.40738311410, -0.76817190647,  0.28826346993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11268, H, 0, 2022-01-12 03:08:57.734, 2022-01-12 03:08:58.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40106832981, -0.40739452839, -0.76816952229,  0.28825244308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11269, H, 0, 2022-01-12 03:08:58.734, 2022-01-12 03:08:59.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107071400, -0.40740355849, -0.76816397905,  0.28825113177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11270, H, 0, 2022-01-12 03:08:59.734, 2022-01-12 03:09:00.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107029676, -0.40739929676, -0.76816356182,  0.28825882077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11271, H, 0, 2022-01-12 03:09:00.734, 2022-01-12 03:09:01.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107142925, -0.40740486979, -0.76816105843,  0.28825601935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11272, H, 0, 2022-01-12 03:09:01.734, 2022-01-12 03:09:02.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107363462, -0.40741205215, -0.76815712452,  0.28825327754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11273, H, 0, 2022-01-12 03:09:02.734, 2022-01-12 03:09:03.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107670426, -0.40741074085, -0.76815646887,  0.28825265169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11274, H, 0, 2022-01-12 03:09:03.734, 2022-01-12 03:09:04.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107643604, -0.40740525723, -0.76815801859,  0.28825664520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11275, H, 0, 2022-01-12 03:09:04.734, 2022-01-12 03:09:05.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107780695, -0.40740576386, -0.76815593243,  0.28825965524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11276, H, 0, 2022-01-12 03:09:05.734, 2022-01-12 03:09:06.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40107768774, -0.40740916133, -0.76815360785,  0.28826111555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11277, H, 0, 2022-01-12 03:09:06.734, 2022-01-12 03:09:07.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40108063817, -0.40740323067, -0.76815438271,  0.28826332092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11278, H, 0, 2022-01-12 03:09:07.734, 2022-01-12 03:09:08.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40108171105, -0.40740433335, -0.76815176010,  0.28826740384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11279, H, 0, 2022-01-12 03:09:08.734, 2022-01-12 03:09:09.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40108183026, -0.40739887953, -0.76815235615,  0.28827333450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
11280, H, 0, 2022-01-12 03:09:09.734, 2022-01-12 03:09:10.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40108656883, -0.40738984942, -0.76815503836,  0.28827220201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922860, 1945384.367520, 609.389860
