MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:17:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-12 00:01:09.738 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3556, H, 0, 2022-06-12 01:00:25.739, 2022-06-12 01:00:26.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30700746179,  0.19728697836, -0.50184243917, -0.78420561552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3557, H, 0, 2022-06-12 01:00:26.739, 2022-06-12 01:00:27.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30699941516,  0.19731602073, -0.50185132027, -0.78419578075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3558, H, 0, 2022-06-12 01:00:27.739, 2022-06-12 01:00:28.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30698576570,  0.19733895361, -0.50185853243, -0.78419071436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3559, H, 0, 2022-06-12 01:00:28.739, 2022-06-12 01:00:29.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30696266890,  0.19736249745, -0.50186526775, -0.78418952227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3560, H, 0, 2022-06-12 01:00:29.739, 2022-06-12 01:00:30.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30694153905,  0.19738498330, -0.50187838078, -0.78418374062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3561, H, 0, 2022-06-12 01:00:30.739, 2022-06-12 01:00:31.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30692389607,  0.19740661979, -0.50188797712, -0.78417909145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3562, H, 0, 2022-06-12 01:00:31.739, 2022-06-12 01:00:32.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30690425634,  0.19743420184, -0.50189709663, -0.78417396545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3563, H, 0, 2022-06-12 01:00:32.739, 2022-06-12 01:00:33.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30689057708,  0.19745886326, -0.50190484524, -0.78416818380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3564, H, 0, 2022-06-12 01:00:33.739, 2022-06-12 01:00:34.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30687707663,  0.19749033451, -0.50191712379, -0.78415763378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3565, H, 0, 2022-06-12 01:00:34.739, 2022-06-12 01:00:35.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30686298013,  0.19751009345, -0.50192624331, -0.78415232897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3566, H, 0, 2022-06-12 01:00:35.739, 2022-06-12 01:00:36.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30684238672,  0.19753181934, -0.50193512440, -0.78414922953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3567, H, 0, 2022-06-12 01:00:36.739, 2022-06-12 01:00:37.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30682688951,  0.19755378366, -0.50194603205, -0.78414279222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3568, H, 0, 2022-06-12 01:00:37.739, 2022-06-12 01:00:38.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30681505799,  0.19758215547, -0.50195264816, -0.78413605690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3569, H, 0, 2022-06-12 01:00:38.739, 2022-06-12 01:00:39.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30679991841,  0.19760511816, -0.50196135044, -0.78413063288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3570, H, 0, 2022-06-12 01:00:39.739, 2022-06-12 01:00:40.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30678153038,  0.19762922823, -0.50196981430, -0.78412634134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3571, H, 0, 2022-06-12 01:00:40.739, 2022-06-12 01:00:41.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30677440763,  0.19765804708, -0.50197595358, -0.78411787748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3572, H, 0, 2022-06-12 01:00:41.739, 2022-06-12 01:00:42.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30675023794,  0.19767683744, -0.50198715925, -0.78411549330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3573, H, 0, 2022-06-12 01:00:42.739, 2022-06-12 01:00:43.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30673477054,  0.19769741595, -0.50199943781, -0.78410845995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3574, H, 0, 2022-06-12 01:00:43.739, 2022-06-12 01:00:44.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30670598149,  0.19772481918, -0.50201231241, -0.78410458565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3575, H, 0, 2022-06-12 01:00:44.739, 2022-06-12 01:00:45.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30670151114,  0.19774655998, -0.50202149153, -0.78409498930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3576, H, 0, 2022-06-12 01:00:45.739, 2022-06-12 01:00:46.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30667817593,  0.19777499139, -0.50203001499, -0.78409147263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3577, H, 0, 2022-06-12 01:00:46.739, 2022-06-12 01:00:47.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30666828156,  0.19780038297, -0.50203651190, -0.78408473730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3578, H, 0, 2022-06-12 01:00:47.739, 2022-06-12 01:00:48.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30664610863,  0.19782368839, -0.50204890966, -0.78407961130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3579, H, 0, 2022-06-12 01:00:48.739, 2022-06-12 01:00:49.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30663922429,  0.19785554707, -0.50205147266, -0.78407263756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3580, H, 0, 2022-06-12 01:00:49.739, 2022-06-12 01:00:50.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30663070083,  0.19788463414, -0.50205701590, -0.78406506777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3581, H, 0, 2022-06-12 01:00:50.739, 2022-06-12 01:00:51.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30661439896,  0.19790580869, -0.50206834078, -0.78405886889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3582, H, 0, 2022-06-12 01:00:51.739, 2022-06-12 01:00:52.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30659967661,  0.19793228805, -0.50208061934, -0.78405004740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3583, H, 0, 2022-06-12 01:00:52.739, 2022-06-12 01:00:53.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30659165978,  0.19795936346, -0.50208491087, -0.78404361010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3584, H, 0, 2022-06-12 01:00:53.739, 2022-06-12 01:00:54.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30657103658,  0.19797848165, -0.50209707022, -0.78403908014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3585, H, 0, 2022-06-12 01:00:54.739, 2022-06-12 01:00:55.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30654788017,  0.19799897075, -0.50210642815, -0.78403693438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3586, H, 0, 2022-06-12 01:00:55.739, 2022-06-12 01:00:56.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30653420091,  0.19803039730, -0.50211608410, -0.78402817249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3587, H, 0, 2022-06-12 01:00:56.739, 2022-06-12 01:00:57.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30651155114,  0.19804908335, -0.50212639570, -0.78402566910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3588, H, 0, 2022-06-12 01:00:57.739, 2022-06-12 01:00:58.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30648040771,  0.19806779921, -0.50214308500, -0.78402251005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3589, H, 0, 2022-06-12 01:00:58.739, 2022-06-12 01:00:59.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30645781755,  0.19809173048, -0.50214880705, -0.78402155638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3590, H, 0, 2022-06-12 01:00:59.739, 2022-06-12 01:01:00.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30644235015,  0.19811595976, -0.50216072798, -0.78401386738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3591, H, 0, 2022-06-12 01:01:00.739, 2022-06-12 01:01:01.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30641731620,  0.19814051688, -0.50217556953, -0.78400796652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3592, H, 0, 2022-06-12 01:01:01.739, 2022-06-12 01:01:02.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30641484261,  0.19816702604, -0.50217789412, -0.78400075436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3593, H, 0, 2022-06-12 01:01:02.739, 2022-06-12 01:01:03.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30640804768,  0.19819658995, -0.50218242407, -0.78399300575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3594, H, 0, 2022-06-12 01:01:03.739, 2022-06-12 01:01:04.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30639737844,  0.19822286069, -0.50218957663, -0.78398597240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3595, H, 0, 2022-06-12 01:01:04.739, 2022-06-12 01:01:05.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30638375878,  0.19824191928, -0.50220263004, -0.78397810459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3596, H, 0, 2022-06-12 01:01:05.739, 2022-06-12 01:01:06.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30636394024,  0.19826802611, -0.50220668316, -0.78397661448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3597, H, 0, 2022-06-12 01:01:06.739, 2022-06-12 01:01:07.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30634829402,  0.19829368591, -0.50221842527, -0.78396874666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3598, H, 0, 2022-06-12 01:01:07.739, 2022-06-12 01:01:08.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30634325743,  0.19832162559, -0.50222408772, -0.78396004438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3599, H, 0, 2022-06-12 01:01:08.739, 2022-06-12 01:01:09.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30633091927,  0.19834919274, -0.50222873688, -0.78395485878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3600, H, 0, 2022-06-12 01:01:09.739, 2022-06-12 01:01:10.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30632203817,  0.19837538898, -0.50223320723, -0.78394889832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3601, H, 0, 2022-06-12 01:01:10.739, 2022-06-12 01:01:11.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30631002784,  0.19840213656, -0.50224500895, -0.78393924236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3602, H, 0, 2022-06-12 01:01:11.739, 2022-06-12 01:01:12.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30628916621,  0.19842508435, -0.50225418806, -0.78393566608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3603, H, 0, 2022-06-12 01:01:12.739, 2022-06-12 01:01:13.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30626222491,  0.19844391942, -0.50227010250, -0.78393125534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3604, H, 0, 2022-06-12 01:01:13.739, 2022-06-12 01:01:14.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30624154210,  0.19846920669, -0.50228321552, -0.78392452002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3605, H, 0, 2022-06-12 01:01:14.739, 2022-06-12 01:01:15.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30622446537,  0.19849242270, -0.50229126215, -0.78392016888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3606, H, 0, 2022-06-12 01:01:15.739, 2022-06-12 01:01:16.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620110035,  0.19851596653, -0.50230365992, -0.78391540051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3607, H, 0, 2022-06-12 01:01:16.739, 2022-06-12 01:01:17.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618807673,  0.19854895771, -0.50230807066, -0.78390932083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3608, H, 0, 2022-06-12 01:01:17.739, 2022-06-12 01:01:18.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617937446,  0.19856934249, -0.50231707096, -0.78390175104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3609, H, 0, 2022-06-12 01:01:18.739, 2022-06-12 01:01:19.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30616134405,  0.19859446585, -0.50232338905, -0.78389841318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3610, H, 0, 2022-06-12 01:01:19.739, 2022-06-12 01:01:20.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614075065,  0.19862306118, -0.50233262777, -0.78389328718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3611, H, 0, 2022-06-12 01:01:20.739, 2022-06-12 01:01:21.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30612814426,  0.19865092635, -0.50234019756, -0.78388625383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3612, H, 0, 2022-06-12 01:01:21.739, 2022-06-12 01:01:22.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611684918,  0.19867525995, -0.50234967470, -0.78387844563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3613, H, 0, 2022-06-12 01:01:22.739, 2022-06-12 01:01:23.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30610677600,  0.19869850576, -0.50235736370, -0.78387159109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3614, H, 0, 2022-06-12 01:01:23.739, 2022-06-12 01:01:24.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30609473586,  0.19872456789, -0.50236707926, -0.78386342525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3615, H, 0, 2022-06-12 01:01:24.739, 2022-06-12 01:01:25.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30607348680,  0.19874289632, -0.50237721205, -0.78386056423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3616, H, 0, 2022-06-12 01:01:25.739, 2022-06-12 01:01:26.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606713891,  0.19877089560, -0.50238448381, -0.78385126591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3617, H, 0, 2022-06-12 01:01:26.739, 2022-06-12 01:01:27.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30604553223,  0.19879892468, -0.50239515305, -0.78384578228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3618, H, 0, 2022-06-12 01:01:27.739, 2022-06-12 01:01:28.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602580309,  0.19882212579, -0.50240659714, -0.78384029865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3619, H, 0, 2022-06-12 01:01:28.739, 2022-06-12 01:01:29.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601671338,  0.19884651899, -0.50240999460, -0.78383547068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3620, H, 0, 2022-06-12 01:01:29.739, 2022-06-12 01:01:30.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599680543,  0.19887432456, -0.50242084265, -0.78382921219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3621, H, 0, 2022-06-12 01:01:30.739, 2022-06-12 01:01:31.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30597627163,  0.19889700413, -0.50243192911, -0.78382438421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3622, H, 0, 2022-06-12 01:01:31.739, 2022-06-12 01:01:32.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596280098,  0.19891960919, -0.50243920088, -0.78381925821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3623, H, 0, 2022-06-12 01:01:32.739, 2022-06-12 01:01:33.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30595979095,  0.19895212352, -0.50244086981, -0.78381109238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3624, H, 0, 2022-06-12 01:01:33.739, 2022-06-12 01:01:34.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30594903231,  0.19897447526, -0.50245267153, -0.78380209208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3625, H, 0, 2022-06-12 01:01:34.739, 2022-06-12 01:01:35.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30593705177,  0.19900143147, -0.50246006250, -0.78379511833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
3626, H, 0, 2022-06-12 01:01:35.739, 2022-06-12 01:01:36.739,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30591782928,  0.19902375340, -0.50246679783, -0.78379267454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011508, 1035348.915674, 595.478508
