MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:41:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-21 00:01:09.812 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16865, H, 0, 2022-03-21 04:42:14.820, 2022-03-21 04:42:15.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63049560785, -0.21127966046, -0.67383265495, -0.32215794921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16866, H, 0, 2022-03-21 04:42:15.820, 2022-03-21 04:42:16.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63051939011, -0.21128956974, -0.67381298542, -0.32214605808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16867, H, 0, 2022-03-21 04:42:16.820, 2022-03-21 04:42:17.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63053697348, -0.21129670739, -0.67379885912, -0.32213649154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16868, H, 0, 2022-03-21 04:42:17.820, 2022-03-21 04:42:18.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63055902719, -0.21130770445, -0.67378026247, -0.32212498784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16869, H, 0, 2022-03-21 04:42:18.820, 2022-03-21 04:42:19.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63057553768, -0.21131983399, -0.67376172543, -0.32212349772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16870, H, 0, 2022-03-21 04:42:19.820, 2022-03-21 04:42:20.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63059091568, -0.21133366227, -0.67374444008, -0.32212048769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16871, H, 0, 2022-03-21 04:42:20.820, 2022-03-21 04:42:21.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63060188293, -0.21134859324, -0.67372792959, -0.32212382555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16872, H, 0, 2022-03-21 04:42:21.820, 2022-03-21 04:42:22.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63061285019, -0.21137110889, -0.67370939255, -0.32212623954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16873, H, 0, 2022-03-21 04:42:22.820, 2022-03-21 04:42:23.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63063287735, -0.21137982607, -0.67369437218, -0.32211273909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16874, H, 0, 2022-03-21 04:42:23.820, 2022-03-21 04:42:24.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63066738844, -0.21137067676, -0.67367786169, -0.32208582759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16875, H, 0, 2022-03-21 04:42:24.820, 2022-03-21 04:42:25.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63068890572, -0.21137975156, -0.67366135120, -0.32207220793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16876, H, 0, 2022-03-21 04:42:25.820, 2022-03-21 04:42:26.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63070815802, -0.21138878167, -0.67364293337, -0.32206717134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16877, H, 0, 2022-03-21 04:42:26.820, 2022-03-21 04:42:27.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63072073460, -0.21140539646, -0.67362511158, -0.32206878066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16878, H, 0, 2022-03-21 04:42:27.820, 2022-03-21 04:42:28.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63073956966, -0.21141625941, -0.67361104488, -0.32205426693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16879, H, 0, 2022-03-21 04:42:28.820, 2022-03-21 04:42:29.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63074809313, -0.21143212914, -0.67359268665, -0.32206550241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16880, H, 0, 2022-03-21 04:42:29.820, 2022-03-21 04:42:30.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63077026606, -0.21143868566, -0.67357766628, -0.32204911113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16881, H, 0, 2022-03-21 04:42:30.820, 2022-03-21 04:42:31.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63079470396, -0.21144273877, -0.67355823517, -0.32203936577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16882, H, 0, 2022-03-21 04:42:31.820, 2022-03-21 04:42:32.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63081800938, -0.21144559979, -0.67354208231, -0.32202550769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16883, H, 0, 2022-03-21 04:42:32.820, 2022-03-21 04:42:33.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63083201647, -0.21146185696, -0.67352372408, -0.32202580571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16884, H, 0, 2022-03-21 04:42:33.820, 2022-03-21 04:42:34.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63084673882, -0.21147529781, -0.67350685596, -0.32202345133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16885, H, 0, 2022-03-21 04:42:34.820, 2022-03-21 04:42:35.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63086318970, -0.21149264276, -0.67348927259, -0.32201668620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16886, H, 0, 2022-03-21 04:42:35.820, 2022-03-21 04:42:36.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63087338209, -0.21150943637, -0.67347198725, -0.32202169299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16887, H, 0, 2022-03-21 04:42:36.820, 2022-03-21 04:42:37.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63089382648, -0.21151584387, -0.67345637083, -0.32201015949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16888, H, 0, 2022-03-21 04:42:37.820, 2022-03-21 04:42:38.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63092178106, -0.21151979268, -0.67343640327, -0.32199451327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16889, H, 0, 2022-03-21 04:42:38.820, 2022-03-21 04:42:39.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63094216585, -0.21152600646, -0.67342036963, -0.32198408246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16890, H, 0, 2022-03-21 04:42:39.820, 2022-03-21 04:42:40.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63096410036, -0.21153405309, -0.67340129614, -0.32197576761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16891, H, 0, 2022-03-21 04:42:40.820, 2022-03-21 04:42:41.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63097918034, -0.21154390275, -0.67338848114, -0.32196637988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16892, H, 0, 2022-03-21 04:42:41.820, 2022-03-21 04:42:42.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63100290298, -0.21154806018, -0.67336869240, -0.32195863128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16893, H, 0, 2022-03-21 04:42:42.820, 2022-03-21 04:42:43.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63101941347, -0.21156407893, -0.67335069180, -0.32195332646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16894, H, 0, 2022-03-21 04:42:43.820, 2022-03-21 04:42:44.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63103508949, -0.21158011258, -0.67333185673, -0.32195147872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16895, H, 0, 2022-03-21 04:42:44.820, 2022-03-21 04:42:45.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105314970, -0.21158294380, -0.67332279682, -0.32193318009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16896, H, 0, 2022-03-21 04:42:45.820, 2022-03-21 04:42:46.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63106644154, -0.21159721911, -0.67330402136, -0.32193705440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16897, H, 0, 2022-03-21 04:42:46.820, 2022-03-21 04:42:47.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63108509779, -0.21161113679, -0.67328709364, -0.32192677259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16898, H, 0, 2022-03-21 04:42:47.820, 2022-03-21 04:42:48.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63110262156, -0.21162785590, -0.67326396704, -0.32192972302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16899, H, 0, 2022-03-21 04:42:48.820, 2022-03-21 04:42:49.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63111323118, -0.21164222062, -0.67324930429, -0.32193014026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16900, H, 0, 2022-03-21 04:42:49.820, 2022-03-21 04:42:50.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63114225864, -0.21163870394, -0.67323237658, -0.32191097736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16901, H, 0, 2022-03-21 04:42:50.820, 2022-03-21 04:42:51.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63116407394, -0.21164517105, -0.67321717739, -0.32189571857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16902, H, 0, 2022-03-21 04:42:51.820, 2022-03-21 04:42:52.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118338585, -0.21165624261, -0.67319756746, -0.32189166546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16903, H, 0, 2022-03-21 04:42:52.820, 2022-03-21 04:42:53.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63120204210, -0.21166945994, -0.67317801714, -0.32188713551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16904, H, 0, 2022-03-21 04:42:53.820, 2022-03-21 04:42:54.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63121312857, -0.21168047190, -0.67316609621, -0.32188317180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16905, H, 0, 2022-03-21 04:42:54.820, 2022-03-21 04:42:55.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63123011589, -0.21169430017, -0.67314869165, -0.32187724113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16906, H, 0, 2022-03-21 04:42:55.820, 2022-03-21 04:42:56.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63125169277, -0.21170635521, -0.67312717438, -0.32187196612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16907, H, 0, 2022-03-21 04:42:56.820, 2022-03-21 04:42:57.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63126587868, -0.21171726286, -0.67311191559, -0.32186880708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16908, H, 0, 2022-03-21 04:42:57.820, 2022-03-21 04:42:58.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63128703833, -0.21172469854, -0.67309474945, -0.32185831666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16909, H, 0, 2022-03-21 04:42:58.820, 2022-03-21 04:42:59.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63131362200, -0.21172912419, -0.67307484150, -0.32184499502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16910, H, 0, 2022-03-21 04:42:59.820, 2022-03-21 04:43:00.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63133567572, -0.21172823012, -0.67306029797, -0.32183265686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16911, H, 0, 2022-03-21 04:43:00.820, 2022-03-21 04:43:01.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63134926558, -0.21174186468, -0.67304670811, -0.32182535529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16912, H, 0, 2022-03-21 04:43:01.820, 2022-03-21 04:43:02.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63136786222, -0.21175667644, -0.67302608490, -0.32182237506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16913, H, 0, 2022-03-21 04:43:02.820, 2022-03-21 04:43:03.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63138169050, -0.21177364886, -0.67301011086, -0.32181745768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16914, H, 0, 2022-03-21 04:43:03.820, 2022-03-21 04:43:04.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63139551878, -0.21178442240, -0.67299687862, -0.32181084156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16915, H, 0, 2022-03-21 04:43:04.820, 2022-03-21 04:43:05.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63142454624, -0.21178591251, -0.67297577858, -0.32179704309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16916, H, 0, 2022-03-21 04:43:05.820, 2022-03-21 04:43:06.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144642115, -0.21179623902, -0.67295515537, -0.32179060578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16917, H, 0, 2022-03-21 04:43:06.820, 2022-03-21 04:43:07.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63145428896, -0.21180994809, -0.67294186354, -0.32179382443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16918, H, 0, 2022-03-21 04:43:07.820, 2022-03-21 04:43:08.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63146579266, -0.21183249354, -0.67292457819, -0.32179257274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16919, H, 0, 2022-03-21 04:43:08.820, 2022-03-21 04:43:09.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147699833, -0.21184821427, -0.67290741205, -0.32179611921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16920, H, 0, 2022-03-21 04:43:09.820, 2022-03-21 04:43:10.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150757551, -0.21185046434, -0.67288440466, -0.32178267837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16921, H, 0, 2022-03-21 04:43:10.820, 2022-03-21 04:43:11.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63152229786, -0.21186067164, -0.67287158966, -0.32177397609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16922, H, 0, 2022-03-21 04:43:11.820, 2022-03-21 04:43:12.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63154619932, -0.21186417341, -0.67285567522, -0.32175800204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16923, H, 0, 2022-03-21 04:43:12.820, 2022-03-21 04:43:13.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63156640530, -0.21187630296, -0.67283958197, -0.32174396515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16924, H, 0, 2022-03-21 04:43:13.820, 2022-03-21 04:43:14.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63158625364, -0.21188344061, -0.67282187939, -0.32173740864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16925, H, 0, 2022-03-21 04:43:14.820, 2022-03-21 04:43:15.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63160598278, -0.21188873053, -0.67280572653, -0.32172894478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16926, H, 0, 2022-03-21 04:43:15.820, 2022-03-21 04:43:16.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63162267208, -0.21190123260, -0.67278939486, -0.32172212005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16927, H, 0, 2022-03-21 04:43:16.820, 2022-03-21 04:43:17.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63163387775, -0.21191936731, -0.67277204990, -0.32172432542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16928, H, 0, 2022-03-21 04:43:17.820, 2022-03-21 04:43:18.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63165688515, -0.21192930639, -0.67274892330, -0.32172104716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16929, H, 0, 2022-03-21 04:43:18.820, 2022-03-21 04:43:19.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63167369366, -0.21193495393, -0.67273652554, -0.32171028852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16930, H, 0, 2022-03-21 04:43:19.820, 2022-03-21 04:43:20.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63169777393, -0.21194602549, -0.67271679640, -0.32169690728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16931, H, 0, 2022-03-21 04:43:20.820, 2022-03-21 04:43:21.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63171565533, -0.21195042133, -0.67270076275, -0.32169246674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16932, H, 0, 2022-03-21 04:43:21.820, 2022-03-21 04:43:22.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173496723, -0.21195390821, -0.67268502712, -0.32168519497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16933, H, 0, 2022-03-21 04:43:22.820, 2022-03-21 04:43:23.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63175266981, -0.21196563542, -0.67266809940, -0.32167801261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16934, H, 0, 2022-03-21 04:43:23.820, 2022-03-21 04:43:24.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176512718, -0.21198353171, -0.67265021801, -0.32167917490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
16935, H, 0, 2022-03-21 04:43:24.820, 2022-03-21 04:43:25.820,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63178175688, -0.21199935675, -0.67263448238, -0.32166886330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453760, 1523614.972440, 605.920760
