MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:41:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-17 00:01:09.357 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9239, H, 0, 2022-07-17 02:35:08.362, 2022-07-17 02:35:09.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06168863550,  0.34549570084, -0.42826282978, -0.83271735907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9240, H, 0, 2022-07-17 02:35:09.362, 2022-07-17 02:35:10.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06169583648,  0.34542593360, -0.42828255892, -0.83273559809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9241, H, 0, 2022-07-17 02:35:10.362, 2022-07-17 02:35:11.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06170293316,  0.34534570575, -0.42830947042, -0.83275449276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9242, H, 0, 2022-07-17 02:35:11.362, 2022-07-17 02:35:12.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06172164902,  0.34527108073, -0.42832747102, -0.83277481794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9243, H, 0, 2022-07-17 02:35:12.362, 2022-07-17 02:35:13.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06174213812,  0.34519833326, -0.42833897471, -0.83279752731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9244, H, 0, 2022-07-17 02:35:13.362, 2022-07-17 02:35:14.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06176567823,  0.34512850642, -0.42834985256, -0.83281916380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9245, H, 0, 2022-07-17 02:35:14.362, 2022-07-17 02:35:15.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06179406121,  0.34505382180, -0.42836400867, -0.83284068108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9246, H, 0, 2022-07-17 02:35:15.362, 2022-07-17 02:35:16.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06180163845,  0.34498003125, -0.42838072777, -0.83286213875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9247, H, 0, 2022-07-17 02:35:16.362, 2022-07-17 02:35:17.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06181459501,  0.34490099549, -0.42840731144, -0.83288019896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9248, H, 0, 2022-07-17 02:35:17.362, 2022-07-17 02:35:18.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06183682382,  0.34483298659, -0.42841961980, -0.83290040493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9249, H, 0, 2022-07-17 02:35:18.362, 2022-07-17 02:35:19.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06185950339,  0.34475797415, -0.42842847109, -0.83292520046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9250, H, 0, 2022-07-17 02:35:19.362, 2022-07-17 02:35:20.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06188530847,  0.34468969703, -0.42844331264, -0.83294391632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9251, H, 0, 2022-07-17 02:35:20.362, 2022-07-17 02:35:21.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06189929321,  0.34461107850, -0.42845928669, -0.83296716213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9252, H, 0, 2022-07-17 02:35:21.362, 2022-07-17 02:35:22.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06191265956,  0.34453806281, -0.42847746611, -0.83298707008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9253, H, 0, 2022-07-17 02:35:22.362, 2022-07-17 02:35:23.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06193647906,  0.34446796775, -0.42849624157, -0.83300459385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9254, H, 0, 2022-07-17 02:35:23.362, 2022-07-17 02:35:24.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06195841730,  0.34439349174, -0.42851138115, -0.83302599192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9255, H, 0, 2022-07-17 02:35:24.362, 2022-07-17 02:35:25.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06196866184,  0.34432366490, -0.42852392793, -0.83304762840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9256, H, 0, 2022-07-17 02:35:25.362, 2022-07-17 02:35:26.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06199715659,  0.34424620867, -0.42854005098, -0.83306920528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9257, H, 0, 2022-07-17 02:35:26.362, 2022-07-17 02:35:27.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06202758476,  0.34417858720, -0.42854771018, -0.83309096098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9258, H, 0, 2022-07-17 02:35:27.362, 2022-07-17 02:35:28.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06203380972,  0.34410151839, -0.42857423425, -0.83310866356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9259, H, 0, 2022-07-17 02:35:28.362, 2022-07-17 02:35:29.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06206216291,  0.34402963519, -0.42858731747, -0.83312952518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9260, H, 0, 2022-07-17 02:35:29.362, 2022-07-17 02:35:30.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06208539754,  0.34395858645, -0.42860046029, -0.83315038681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9261, H, 0, 2022-07-17 02:35:30.362, 2022-07-17 02:35:31.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06210581958,  0.34388399124, -0.42861446738, -0.83317244053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9262, H, 0, 2022-07-17 02:35:31.362, 2022-07-17 02:35:32.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06213263422,  0.34381589293, -0.42862650752, -0.83319234848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9263, H, 0, 2022-07-17 02:35:32.362, 2022-07-17 02:35:33.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06213489920,  0.34373450279, -0.42864951491, -0.83321392536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9264, H, 0, 2022-07-17 02:35:33.362, 2022-07-17 02:35:34.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06215476245,  0.34366521239, -0.42866745591, -0.83323180676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9265, H, 0, 2022-07-17 02:35:34.362, 2022-07-17 02:35:35.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06217452884,  0.34358820319, -0.42867815495, -0.83325660229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9266, H, 0, 2022-07-17 02:35:35.362, 2022-07-17 02:35:36.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06218477339,  0.34351477027, -0.42869877815, -0.83327549696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9267, H, 0, 2022-07-17 02:35:36.362, 2022-07-17 02:35:37.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06220025942,  0.34344106913, -0.42871937156, -0.83329409361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9268, H, 0, 2022-07-17 02:35:37.362, 2022-07-17 02:35:38.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06221965700,  0.34336775541, -0.42873200774, -0.83331638575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9269, H, 0, 2022-07-17 02:35:38.362, 2022-07-17 02:35:39.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06224454194,  0.34330040216, -0.42874893546, -0.83333355188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9270, H, 0, 2022-07-17 02:35:39.362, 2022-07-17 02:35:40.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06226420403,  0.34322202206, -0.42876443267, -0.83335638046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9271, H, 0, 2022-07-17 02:35:40.362, 2022-07-17 02:35:41.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06229205802,  0.34315446019, -0.42877149582, -0.83337849379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9272, H, 0, 2022-07-17 02:35:41.362, 2022-07-17 02:35:42.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06230380759,  0.34307873249, -0.42879062891, -0.83339893818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9273, H, 0, 2022-07-17 02:35:42.362, 2022-07-17 02:35:43.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06233335286,  0.34300756454, -0.42880302668, -0.83341968060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9274, H, 0, 2022-07-17 02:35:43.362, 2022-07-17 02:35:44.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06235279888,  0.34293335676, -0.42881891131, -0.83344060183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9275, H, 0, 2022-07-17 02:35:44.362, 2022-07-17 02:35:45.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06236567721,  0.34285563231, -0.42883861065, -0.83346146345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9276, H, 0, 2022-07-17 02:35:45.362, 2022-07-17 02:35:46.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06239074096,  0.34278562665, -0.42884814739, -0.83348345757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9277, H, 0, 2022-07-17 02:35:46.362, 2022-07-17 02:35:47.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241429597,  0.34271433949, -0.42885965109, -0.83350509405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9278, H, 0, 2022-07-17 02:35:47.362, 2022-07-17 02:35:48.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06243994087,  0.34264823794, -0.42887857556, -0.83352059126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9279, H, 0, 2022-07-17 02:35:48.362, 2022-07-17 02:35:49.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06244877726,  0.34256646037, -0.42889931798, -0.83354288340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9280, H, 0, 2022-07-17 02:35:49.362, 2022-07-17 02:35:50.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06246055290,  0.34249487519, -0.42891216278, -0.83356481791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9281, H, 0, 2022-07-17 02:35:50.362, 2022-07-17 02:35:51.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247619539,  0.34242191911, -0.42893260717, -0.83358311653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9282, H, 0, 2022-07-17 02:35:51.362, 2022-07-17 02:35:52.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248589233,  0.34234240651, -0.42895504832, -0.83360350132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9283, H, 0, 2022-07-17 02:35:52.362, 2022-07-17 02:35:53.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06250669807,  0.34226948023, -0.42896860838, -0.83362489939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9284, H, 0, 2022-07-17 02:35:53.362, 2022-07-17 02:35:54.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06253784150,  0.34220042825, -0.42898240685, -0.83364379406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9285, H, 0, 2022-07-17 02:35:54.362, 2022-07-17 02:35:55.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06255718321,  0.34212288260, -0.42899894714, -0.83366566896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9286, H, 0, 2022-07-17 02:35:55.362, 2022-07-17 02:35:56.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06258103251,  0.34205245972, -0.42900967598, -0.83368724585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9287, H, 0, 2022-07-17 02:35:56.362, 2022-07-17 02:35:57.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259861588,  0.34198135138, -0.42902764678, -0.83370584249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9288, H, 0, 2022-07-17 02:35:57.362, 2022-07-17 02:35:58.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259248406,  0.34189924598, -0.42905229330, -0.83372730017, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9289, H, 0, 2022-07-17 02:35:58.362, 2022-07-17 02:35:59.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06262005121,  0.34183067083, -0.42906525731, -0.83374667168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9290, H, 0, 2022-07-17 02:35:59.362, 2022-07-17 02:36:00.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06263102591,  0.34175530076, -0.42908483744, -0.83376669884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9291, H, 0, 2022-07-17 02:36:00.362, 2022-07-17 02:36:01.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06267330050,  0.34169283509, -0.42909035087, -0.83378624916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9292, H, 0, 2022-07-17 02:36:01.362, 2022-07-17 02:36:02.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06270138919,  0.34161555767, -0.42910096049, -0.83381032944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9293, H, 0, 2022-07-17 02:36:02.362, 2022-07-17 02:36:03.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06272206455,  0.34154751897, -0.42911583185, -0.83382904530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9294, H, 0, 2022-07-17 02:36:03.362, 2022-07-17 02:36:04.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06274255365,  0.34147188067, -0.42913264036, -0.83384978771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9295, H, 0, 2022-07-17 02:36:04.362, 2022-07-17 02:36:05.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06275983900,  0.34139510989, -0.42915102839, -0.83387047052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9296, H, 0, 2022-07-17 02:36:05.362, 2022-07-17 02:36:06.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06278862804,  0.34132865071, -0.42916309834, -0.83388930559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9297, H, 0, 2022-07-17 02:36:06.362, 2022-07-17 02:36:07.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06280645728,  0.34125211835, -0.42917287350, -0.83391422033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9298, H, 0, 2022-07-17 02:36:07.362, 2022-07-17 02:36:08.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06282934546,  0.34118133783, -0.42918950319, -0.83393293619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9299, H, 0, 2022-07-17 02:36:08.362, 2022-07-17 02:36:09.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06285047531,  0.34111222625, -0.42920327187, -0.83395254612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9300, H, 0, 2022-07-17 02:36:09.362, 2022-07-17 02:36:10.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06284576654,  0.34102922678, -0.42923143506, -0.83397233486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9301, H, 0, 2022-07-17 02:36:10.362, 2022-07-17 02:36:11.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06285978109,  0.34095671773, -0.42925256491, -0.83399003744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9302, H, 0, 2022-07-17 02:36:11.362, 2022-07-17 02:36:12.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06287736446,  0.34088316560, -0.42926698923, -0.83401137590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9303, H, 0, 2022-07-17 02:36:12.362, 2022-07-17 02:36:13.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06289413571,  0.34081089497, -0.42928215861, -0.83403182030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9304, H, 0, 2022-07-17 02:36:13.362, 2022-07-17 02:36:14.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06291592866,  0.34073689580, -0.42930266261, -0.83404988050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9305, H, 0, 2022-07-17 02:36:14.362, 2022-07-17 02:36:15.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06293844432,  0.34066015482, -0.42931637168, -0.83407247066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9306, H, 0, 2022-07-17 02:36:15.362, 2022-07-17 02:36:16.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06295251101,  0.34058618546, -0.42933228612, -0.83409339190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9307, H, 0, 2022-07-17 02:36:16.362, 2022-07-17 02:36:17.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06298501790,  0.34052249789, -0.42934209108, -0.83411192894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9308, H, 0, 2022-07-17 02:36:17.362, 2022-07-17 02:36:18.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06299662590,  0.34044677019, -0.42935872078, -0.83413338661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
9309, H, 0, 2022-07-17 02:36:18.362, 2022-07-17 02:36:19.362,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06301254779,  0.34036991000, -0.42937570810, -0.83415478468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.659367, 998273.184276, 594.126367
