MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 12:02:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-12 00:01:09.820 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8508, H, 0, 2022-04-12 02:22:57.823, 2022-04-12 02:22:58.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60994678736, -0.09992059320, -0.61865884066, -0.48501759768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8509, H, 0, 2022-04-12 02:22:58.823, 2022-04-12 02:22:59.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60994416475, -0.09992577881, -0.61865830421, -0.48502045870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8510, H, 0, 2022-04-12 02:22:59.823, 2022-04-12 02:23:00.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60994094610, -0.09993891418, -0.61865627766, -0.48502439260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8511, H, 0, 2022-04-12 02:23:00.823, 2022-04-12 02:23:01.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60994660854, -0.09993512183, -0.61864906549, -0.48502725363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8512, H, 0, 2022-04-12 02:23:01.823, 2022-04-12 02:23:02.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60994374752, -0.09994334728, -0.61865258217, -0.48502466083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8513, H, 0, 2022-04-12 02:23:02.823, 2022-04-12 02:23:03.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60994899273, -0.09994336963, -0.61864721775, -0.48502489924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8514, H, 0, 2022-04-12 02:23:03.823, 2022-04-12 02:23:04.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60995024443, -0.09995038807, -0.61864614487, -0.48502326012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8515, H, 0, 2022-04-12 02:23:04.823, 2022-04-12 02:23:05.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60995596647, -0.09994886816, -0.61864346266, -0.48501977324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8516, H, 0, 2022-04-12 02:23:05.823, 2022-04-12 02:23:06.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60995447636, -0.09995403141, -0.61864101887, -0.48502373695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8517, H, 0, 2022-04-12 02:23:06.823, 2022-04-12 02:23:07.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60995686054, -0.09996033460, -0.61864095926, -0.48501947522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8518, H, 0, 2022-04-12 02:23:07.823, 2022-04-12 02:23:08.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996097326, -0.09995912015, -0.61863619089, -0.48502066731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8519, H, 0, 2022-04-12 02:23:08.823, 2022-04-12 02:23:09.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996675491, -0.09996493906, -0.61863315105, -0.48501607776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8520, H, 0, 2022-04-12 02:23:09.823, 2022-04-12 02:23:10.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996955633, -0.09995752573, -0.61863207817, -0.48501545191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8521, H, 0, 2022-04-12 02:23:10.823, 2022-04-12 02:23:11.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997653008, -0.09996186197, -0.61862599850, -0.48501351476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8522, H, 0, 2022-04-12 02:23:11.823, 2022-04-12 02:23:12.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997492075, -0.09996905923, -0.61862629652, -0.48501372337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8523, H, 0, 2022-04-12 02:23:12.823, 2022-04-12 02:23:13.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998076200, -0.09996862710, -0.61862260103, -0.48501116037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8524, H, 0, 2022-04-12 02:23:13.823, 2022-04-12 02:23:14.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997968912, -0.09997696429, -0.61861974001, -0.48501440883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8525, H, 0, 2022-04-12 02:23:14.823, 2022-04-12 02:23:15.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997509956, -0.09998349845, -0.61861944199, -0.48501929641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8526, H, 0, 2022-04-12 02:23:15.823, 2022-04-12 02:23:16.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996544361, -0.09999472648, -0.61862093210, -0.48502713442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8527, H, 0, 2022-04-12 02:23:16.823, 2022-04-12 02:23:17.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996997356, -0.09999777377, -0.61861717701, -0.48502561450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8528, H, 0, 2022-04-12 02:23:17.823, 2022-04-12 02:23:18.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996681452, -0.10000611097, -0.61861741543, -0.48502761126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8529, H, 0, 2022-04-12 02:23:18.823, 2022-04-12 02:23:19.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997164249, -0.10000556707, -0.61861211061, -0.48502844572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8530, H, 0, 2022-04-12 02:23:19.823, 2022-04-12 02:23:20.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60996681452, -0.10001317412, -0.61861324310, -0.48503145576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8531, H, 0, 2022-04-12 02:23:20.823, 2022-04-12 02:23:21.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997354984, -0.10001897812, -0.61860513687, -0.48503211141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8532, H, 0, 2022-04-12 02:23:21.823, 2022-04-12 02:23:22.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997045040, -0.10002264380, -0.61860835552, -0.48503115773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8533, H, 0, 2022-04-12 02:23:22.823, 2022-04-12 02:23:23.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997056961, -0.10002760589, -0.61860489845, -0.48503440619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8534, H, 0, 2022-04-12 02:23:23.823, 2022-04-12 02:23:24.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997408628, -0.10003034770, -0.61860281229, -0.48503205180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8535, H, 0, 2022-04-12 02:23:24.823, 2022-04-12 02:23:25.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997074842, -0.10003976524, -0.61860084534, -0.48503682017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8536, H, 0, 2022-04-12 02:23:25.823, 2022-04-12 02:23:26.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998255014, -0.10004094243, -0.61859399080, -0.48503044248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8537, H, 0, 2022-04-12 02:23:26.823, 2022-04-12 02:23:27.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998088121, -0.10004415363, -0.61859565973, -0.48502978683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8538, H, 0, 2022-04-12 02:23:27.823, 2022-04-12 02:23:28.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998451710, -0.10004840046, -0.61859375238, -0.48502677679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8539, H, 0, 2022-04-12 02:23:28.823, 2022-04-12 02:23:29.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998952389, -0.10004662722, -0.61858719587, -0.48502925038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8540, H, 0, 2022-04-12 02:23:29.823, 2022-04-12 02:23:30.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998660326, -0.10005156696, -0.61858987808, -0.48502844572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8541, H, 0, 2022-04-12 02:23:30.823, 2022-04-12 02:23:31.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998165607, -0.10005806386, -0.61858713627, -0.48503684998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8542, H, 0, 2022-04-12 02:23:31.823, 2022-04-12 02:23:32.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60998731852, -0.10006244481, -0.61858403683, -0.48503273726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8543, H, 0, 2022-04-12 02:23:32.823, 2022-04-12 02:23:33.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60999149084, -0.10006259382, -0.61858117580, -0.48503115773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8544, H, 0, 2022-04-12 02:23:33.823, 2022-04-12 02:23:34.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61000001431, -0.10006148368, -0.61857825518, -0.48502433300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8545, H, 0, 2022-04-12 02:23:34.823, 2022-04-12 02:23:35.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61000871658, -0.10005653650, -0.61857187748, -0.48502254486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8546, H, 0, 2022-04-12 02:23:35.823, 2022-04-12 02:23:36.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61000972986, -0.10006019473, -0.61857503653, -0.48501652479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8547, H, 0, 2022-04-12 02:23:36.823, 2022-04-12 02:23:37.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61001753807, -0.10005845875, -0.61857020855, -0.48501321673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8548, H, 0, 2022-04-12 02:23:37.823, 2022-04-12 02:23:38.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61002486944, -0.10005854070, -0.61856675148, -0.48500832915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8549, H, 0, 2022-04-12 02:23:38.823, 2022-04-12 02:23:39.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61002570391, -0.10006383061, -0.61856710911, -0.48500573635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8550, H, 0, 2022-04-12 02:23:39.823, 2022-04-12 02:23:40.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003154516, -0.10006143898, -0.61856156588, -0.48500594497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8551, H, 0, 2022-04-12 02:23:40.823, 2022-04-12 02:23:41.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003077030, -0.10007020086, -0.61856269836, -0.48500373960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8552, H, 0, 2022-04-12 02:23:41.823, 2022-04-12 02:23:42.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61002957821, -0.10007399321, -0.61855971813, -0.48500823975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8553, H, 0, 2022-04-12 02:23:42.823, 2022-04-12 02:23:43.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003625393, -0.10008022934, -0.61855733395, -0.48500162363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8554, H, 0, 2022-04-12 02:23:43.823, 2022-04-12 02:23:44.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003994942, -0.10007701069, -0.61855256557, -0.48500373960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8555, H, 0, 2022-04-12 02:23:44.823, 2022-04-12 02:23:45.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003756523, -0.10008386523, -0.61855494976, -0.48500221968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8556, H, 0, 2022-04-12 02:23:45.823, 2022-04-12 02:23:46.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004018784, -0.10008777678, -0.61855256557, -0.48500114679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8557, H, 0, 2022-04-12 02:23:46.823, 2022-04-12 02:23:47.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004132032, -0.10008976609, -0.61854797602, -0.48500519991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8558, H, 0, 2022-04-12 02:23:47.823, 2022-04-12 02:23:48.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004221439, -0.10009788722, -0.61854863167, -0.48500150442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8559, H, 0, 2022-04-12 02:23:48.823, 2022-04-12 02:23:49.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004167795, -0.10010319948, -0.61854517460, -0.48500558734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8560, H, 0, 2022-04-12 02:23:49.823, 2022-04-12 02:23:50.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004596949, -0.10010115057, -0.61853957176, -0.48500764370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8561, H, 0, 2022-04-12 02:23:50.823, 2022-04-12 02:23:51.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004155874, -0.10011255741, -0.61853957176, -0.48501089215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8562, H, 0, 2022-04-12 02:23:51.823, 2022-04-12 02:23:52.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004328728, -0.10011906177, -0.61853671074, -0.48501107097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8563, H, 0, 2022-04-12 02:23:52.823, 2022-04-12 02:23:53.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003595591, -0.10012513399, -0.61854016781, -0.48501458764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8564, H, 0, 2022-04-12 02:23:53.823, 2022-04-12 02:23:54.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003708839, -0.10013005883, -0.61853516102, -0.48501855135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8565, H, 0, 2022-04-12 02:23:54.823, 2022-04-12 02:23:55.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003732681, -0.10013673455, -0.61853188276, -0.48502099514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8566, H, 0, 2022-04-12 02:23:55.823, 2022-04-12 02:23:56.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004376411, -0.10013854504, -0.61852985620, -0.48501518369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8567, H, 0, 2022-04-12 02:23:56.823, 2022-04-12 02:23:57.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61004596949, -0.10013423115, -0.61852544546, -0.48501890898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8568, H, 0, 2022-04-12 02:23:57.823, 2022-04-12 02:23:58.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61005318165, -0.10013744235, -0.61852747202, -0.48500657082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8569, H, 0, 2022-04-12 02:23:58.823, 2022-04-12 02:23:59.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61005401611, -0.10013980418, -0.61852288246, -0.48501086235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8570, H, 0, 2022-04-12 02:23:59.823, 2022-04-12 02:24:00.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61005443335, -0.10014396906, -0.61852115393, -0.48501163721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8571, H, 0, 2022-04-12 02:24:00.823, 2022-04-12 02:24:01.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61005866528, -0.10014405847, -0.61852037907, -0.48500737548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8572, H, 0, 2022-04-12 02:24:01.823, 2022-04-12 02:24:02.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61006647348, -0.10014590621, -0.61851596832, -0.48500275612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8573, H, 0, 2022-04-12 02:24:02.823, 2022-04-12 02:24:03.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61007130146, -0.10014514625, -0.61851280928, -0.48500084877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8574, H, 0, 2022-04-12 02:24:03.823, 2022-04-12 02:24:04.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61006844044, -0.10014956445, -0.61851310730, -0.48500320315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8575, H, 0, 2022-04-12 02:24:04.823, 2022-04-12 02:24:05.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61006999016, -0.10015821457, -0.61851072311, -0.48500251770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8576, H, 0, 2022-04-12 02:24:05.823, 2022-04-12 02:24:06.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61007571220, -0.10015783459, -0.61850643158, -0.48500084877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8577, H, 0, 2022-04-12 02:24:06.823, 2022-04-12 02:24:07.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61006671190, -0.10017058998, -0.61850321293, -0.48501360416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
8578, H, 0, 2022-04-12 02:24:07.823, 2022-04-12 02:24:08.823,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61006921530, -0.10017602891, -0.61850327253, -0.48500931263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353615, 1808991.257000, 605.820618
