MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:07:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-05 00:01:09.414 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11477, H, 0, 2022-06-05 03:12:26.420, 2022-06-05 03:12:27.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34973850846,  0.17000518739, -0.51986801624, -0.76060402393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11478, H, 0, 2022-06-05 03:12:27.420, 2022-06-05 03:12:28.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34975439310,  0.16999110579, -0.51985770464, -0.76060688496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11479, H, 0, 2022-06-05 03:12:28.420, 2022-06-05 03:12:29.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34975963831,  0.16997681558, -0.51985388994, -0.76061028242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11480, H, 0, 2022-06-05 03:12:29.420, 2022-06-05 03:12:30.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34976246953,  0.16996133327, -0.51984918118, -0.76061564684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11481, H, 0, 2022-06-05 03:12:30.420, 2022-06-05 03:12:31.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34976950288,  0.16994418204, -0.51984417439, -0.76061969995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11482, H, 0, 2022-06-05 03:12:31.420, 2022-06-05 03:12:32.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34977453947,  0.16993646324, -0.51983314753, -0.76062661409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11483, H, 0, 2022-06-05 03:12:32.420, 2022-06-05 03:12:33.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34979036450,  0.16992247105, -0.51982414722, -0.76062864065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11484, H, 0, 2022-06-05 03:12:33.420, 2022-06-05 03:12:34.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34980165958,  0.16991235316, -0.51981878281, -0.76062935591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11485, H, 0, 2022-06-05 03:12:34.420, 2022-06-05 03:12:35.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34980949759,  0.16990335286, -0.51981115341, -0.76063299179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11486, H, 0, 2022-06-05 03:12:35.420, 2022-06-05 03:12:36.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34982725978,  0.16989283264, -0.51980322599, -0.76063257456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11487, H, 0, 2022-06-05 03:12:36.420, 2022-06-05 03:12:37.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34983932972,  0.16988110542, -0.51979583502, -0.76063472033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11488, H, 0, 2022-06-05 03:12:37.420, 2022-06-05 03:12:38.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34985169768,  0.16986696422, -0.51978260279, -0.76064121723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11489, H, 0, 2022-06-05 03:12:38.420, 2022-06-05 03:12:39.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34986034036,  0.16985234618, -0.51977986097, -0.76064234972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11490, H, 0, 2022-06-05 03:12:39.420, 2022-06-05 03:12:40.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34986621141,  0.16983856261, -0.51976984739, -0.76064956188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11491, H, 0, 2022-06-05 03:12:40.420, 2022-06-05 03:12:41.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34987428784,  0.16983008385, -0.51976692677, -0.76064974070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11492, H, 0, 2022-06-05 03:12:41.420, 2022-06-05 03:12:42.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34988155961,  0.16981829703, -0.51976001263, -0.76065379381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11493, H, 0, 2022-06-05 03:12:42.420, 2022-06-05 03:12:43.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34988719225,  0.16980299354, -0.51975268126, -0.76065963507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11494, H, 0, 2022-06-05 03:12:43.420, 2022-06-05 03:12:44.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34990474582,  0.16978691518, -0.51974481344, -0.76066046953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11495, H, 0, 2022-06-05 03:12:44.420, 2022-06-05 03:12:45.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34991237521,  0.16977481544, -0.51973640919, -0.76066541672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11496, H, 0, 2022-06-05 03:12:45.420, 2022-06-05 03:12:46.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34992754459,  0.16976711154, -0.51972651482, -0.76066690683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11497, H, 0, 2022-06-05 03:12:46.420, 2022-06-05 03:12:47.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34993654490,  0.16975259781, -0.51972383261, -0.76066786051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11498, H, 0, 2022-06-05 03:12:47.420, 2022-06-05 03:12:48.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34995144606,  0.16974286735, -0.51971232891, -0.76067101955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11499, H, 0, 2022-06-05 03:12:48.420, 2022-06-05 03:12:49.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34996098280,  0.16972738504, -0.51970660686, -0.76067399979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11500, H, 0, 2022-06-05 03:12:49.420, 2022-06-05 03:12:50.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34996274114,  0.16970938444, -0.51970279217, -0.76067984104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11501, H, 0, 2022-06-05 03:12:50.420, 2022-06-05 03:12:51.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34997087717,  0.16969797015, -0.51969444752, -0.76068437099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11502, H, 0, 2022-06-05 03:12:51.420, 2022-06-05 03:12:52.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34998241067,  0.16968643665, -0.51968443394, -0.76068842411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11503, H, 0, 2022-06-05 03:12:52.420, 2022-06-05 03:12:53.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34999814630,  0.16967622936, -0.51967513561, -0.76068985462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11504, H, 0, 2022-06-05 03:12:53.420, 2022-06-05 03:12:54.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35001978278,  0.16966865957, -0.51966369152, -0.76068937778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11505, H, 0, 2022-06-05 03:12:54.420, 2022-06-05 03:12:55.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35003536940,  0.16965547204, -0.51965659857, -0.76069003344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11506, H, 0, 2022-06-05 03:12:55.420, 2022-06-05 03:12:56.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35004523396,  0.16964352131, -0.51965099573, -0.76069194078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11507, H, 0, 2022-06-05 03:12:56.420, 2022-06-05 03:12:57.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35004857183,  0.16962786019, -0.51964074373, -0.76070088148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11508, H, 0, 2022-06-05 03:12:57.420, 2022-06-05 03:12:58.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35005563498,  0.16961193085, -0.51963716745, -0.76070362329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11509, H, 0, 2022-06-05 03:12:58.420, 2022-06-05 03:12:59.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35006469488,  0.16960169375, -0.51963120699, -0.76070582867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11510, H, 0, 2022-06-05 03:12:59.420, 2022-06-05 03:13:00.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35007068515,  0.16958935559, -0.51962512732, -0.76071000099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11511, H, 0, 2022-06-05 03:13:00.420, 2022-06-05 03:13:01.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35008248687,  0.16957376897, -0.51961636543, -0.76071399450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11512, H, 0, 2022-06-05 03:13:01.420, 2022-06-05 03:13:02.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35008955002,  0.16955998540, -0.51960873604, -0.76071906090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11513, H, 0, 2022-06-05 03:13:02.420, 2022-06-05 03:13:03.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35010266304,  0.16954995692, -0.51959854364, -0.76072221994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11514, H, 0, 2022-06-05 03:13:03.420, 2022-06-05 03:13:04.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35012036562,  0.16954246163, -0.51958793402, -0.76072299480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11515, H, 0, 2022-06-05 03:13:04.420, 2022-06-05 03:13:05.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35012495518,  0.16952750087, -0.51958394051, -0.76072692871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11516, H, 0, 2022-06-05 03:13:05.420, 2022-06-05 03:13:06.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35013338923,  0.16951492429, -0.51957607269, -0.76073122025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11517, H, 0, 2022-06-05 03:13:06.420, 2022-06-05 03:13:07.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35014304519,  0.16950267553, -0.51957362890, -0.76073116064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11518, H, 0, 2022-06-05 03:13:07.420, 2022-06-05 03:13:08.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35015285015,  0.16948802769, -0.51956558228, -0.76073545218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11519, H, 0, 2022-06-05 03:13:08.420, 2022-06-05 03:13:09.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35016709566,  0.16947720945, -0.51955562830, -0.76073807478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11520, H, 0, 2022-06-05 03:13:09.420, 2022-06-05 03:13:10.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35017642379,  0.16946487129, -0.51955008507, -0.76074028015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11521, H, 0, 2022-06-05 03:13:10.420, 2022-06-05 03:13:11.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35019019246,  0.16945502162, -0.51953917742, -0.76074361801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11522, H, 0, 2022-06-05 03:13:11.420, 2022-06-05 03:13:12.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35020452738,  0.16944223642, -0.51953065395, -0.76074570417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11523, H, 0, 2022-06-05 03:13:12.420, 2022-06-05 03:13:13.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35020834208,  0.16942849755, -0.51952677965, -0.76074963808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11524, H, 0, 2022-06-05 03:13:13.420, 2022-06-05 03:13:14.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35020619631,  0.16941097379, -0.51952159405, -0.76075810194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11525, H, 0, 2022-06-05 03:13:14.420, 2022-06-05 03:13:15.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35022607446,  0.16939759254, -0.51951223612, -0.76075828075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11526, H, 0, 2022-06-05 03:13:15.420, 2022-06-05 03:13:16.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35024061799,  0.16938693821, -0.51950341463, -0.76076000929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11527, H, 0, 2022-06-05 03:13:16.420, 2022-06-05 03:13:17.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35025021434,  0.16937731206, -0.51949602365, -0.76076275110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11528, H, 0, 2022-06-05 03:13:17.420, 2022-06-05 03:13:18.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35026100278,  0.16936118901, -0.51948982477, -0.76076561213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11529, H, 0, 2022-06-05 03:13:18.420, 2022-06-05 03:13:19.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35026797652,  0.16934880614, -0.51948183775, -0.76077061892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11530, H, 0, 2022-06-05 03:13:19.420, 2022-06-05 03:13:20.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35027566552,  0.16933125257, -0.51947569847, -0.76077520847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11531, H, 0, 2022-06-05 03:13:20.420, 2022-06-05 03:13:21.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35028442740,  0.16932339966, -0.51946991682, -0.76077687740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11532, H, 0, 2022-06-05 03:13:21.420, 2022-06-05 03:13:22.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35029527545,  0.16930997372, -0.51945930719, -0.76078206301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11533, H, 0, 2022-06-05 03:13:22.420, 2022-06-05 03:13:23.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35030069947,  0.16929821670, -0.51945316792, -0.76078641415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11534, H, 0, 2022-06-05 03:13:23.420, 2022-06-05 03:13:24.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35031786561,  0.16928826272, -0.51944255829, -0.76078796387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11535, H, 0, 2022-06-05 03:13:24.420, 2022-06-05 03:13:25.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35033449531,  0.16927662492, -0.51943403482, -0.76078867912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11536, H, 0, 2022-06-05 03:13:25.420, 2022-06-05 03:13:26.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35034582019,  0.16926860809, -0.51942169666, -0.76079368591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11537, H, 0, 2022-06-05 03:13:26.420, 2022-06-05 03:13:27.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35034835339,  0.16925086081, -0.51942324638, -0.76079541445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11538, H, 0, 2022-06-05 03:13:27.420, 2022-06-05 03:13:28.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35035467148,  0.16923251748, -0.51941978931, -0.76079893112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11539, H, 0, 2022-06-05 03:13:28.420, 2022-06-05 03:13:29.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35035833716,  0.16922402382, -0.51941287518, -0.76080387831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11540, H, 0, 2022-06-05 03:13:29.420, 2022-06-05 03:13:30.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35036882758,  0.16921226680, -0.51940685511, -0.76080578566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11541, H, 0, 2022-06-05 03:13:30.420, 2022-06-05 03:13:31.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35038048029,  0.16920252144, -0.51939529181, -0.76081049442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11542, H, 0, 2022-06-05 03:13:31.420, 2022-06-05 03:13:32.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35039383173,  0.16918483377, -0.51938712597, -0.76081383228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11543, H, 0, 2022-06-05 03:13:32.420, 2022-06-05 03:13:33.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35040879250,  0.16917504370, -0.51937729120, -0.76081585884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11544, H, 0, 2022-06-05 03:13:33.420, 2022-06-05 03:13:34.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35041895509,  0.16916571558, -0.51936614513, -0.76082080603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11545, H, 0, 2022-06-05 03:13:34.420, 2022-06-05 03:13:35.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35043451190,  0.16915030777, -0.51936101913, -0.76082056761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11546, H, 0, 2022-06-05 03:13:35.420, 2022-06-05 03:13:36.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35043567419,  0.16913697124, -0.51935493946, -0.76082718372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
11547, H, 0, 2022-06-05 03:13:36.420, 2022-06-05 03:13:37.420,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35044565797,  0.16912840307, -0.51934880018, -0.76082867384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.362133, 1046370.230537, 595.829133
