MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-28 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4455, H, 0, 2022-05-28 01:15:25.046, 2022-05-28 01:15:26.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40738674998,  0.09673804790, -0.51547390223, -0.74763923883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4456, H, 0, 2022-05-28 01:15:26.046, 2022-05-28 01:15:27.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40740394592,  0.09672296792, -0.51546275616, -0.74763953686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4457, H, 0, 2022-05-28 01:15:27.046, 2022-05-28 01:15:28.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40742266178,  0.09669577330, -0.51545828581, -0.74763590097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4458, H, 0, 2022-05-28 01:15:28.046, 2022-05-28 01:15:29.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40743324161,  0.09667658806, -0.51545274258, -0.74763649702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4459, H, 0, 2022-05-28 01:15:29.046, 2022-05-28 01:15:30.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40744817257,  0.09665282816, -0.51544582844, -0.74763613939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4460, H, 0, 2022-05-28 01:15:30.046, 2022-05-28 01:15:31.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40747073293,  0.09663417190, -0.51543873549, -0.74763119221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4461, H, 0, 2022-05-28 01:15:31.046, 2022-05-28 01:15:32.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40748992562,  0.09661693871, -0.51543039083, -0.74762868881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4462, H, 0, 2022-05-28 01:15:32.046, 2022-05-28 01:15:33.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40751823783,  0.09660189599, -0.51541894674, -0.74762308598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4463, H, 0, 2022-05-28 01:15:33.046, 2022-05-28 01:15:34.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40753865242,  0.09658437967, -0.51540976763, -0.74762052298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4464, H, 0, 2022-05-28 01:15:34.046, 2022-05-28 01:15:35.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40754342079,  0.09656297415, -0.51540887356, -0.74762135744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4465, H, 0, 2022-05-28 01:15:35.046, 2022-05-28 01:15:36.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40755659342,  0.09654388577, -0.51540148258, -0.74762171507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4466, H, 0, 2022-05-28 01:15:36.046, 2022-05-28 01:15:37.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40756520629,  0.09652537853, -0.51539957523, -0.74762070179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4467, H, 0, 2022-05-28 01:15:37.046, 2022-05-28 01:15:38.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40758332610,  0.09650921077, -0.51539397240, -0.74761676788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4468, H, 0, 2022-05-28 01:15:38.046, 2022-05-28 01:15:39.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40760302544,  0.09649392217, -0.51538729668, -0.74761265516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4469, H, 0, 2022-05-28 01:15:39.046, 2022-05-28 01:15:40.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40761157870,  0.09647214413, -0.51538091898, -0.74761515856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4470, H, 0, 2022-05-28 01:15:40.046, 2022-05-28 01:15:41.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40762591362,  0.09645240009, -0.51537680626, -0.74761271477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4471, H, 0, 2022-05-28 01:15:41.046, 2022-05-28 01:15:42.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40764150023,  0.09643897414, -0.51537072659, -0.74761015177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4472, H, 0, 2022-05-28 01:15:42.046, 2022-05-28 01:15:43.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40765869617,  0.09642389417, -0.51536774635, -0.74760478735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4473, H, 0, 2022-05-28 01:15:43.046, 2022-05-28 01:15:44.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40767332911,  0.09640931338, -0.51535958052, -0.74760431051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4474, H, 0, 2022-05-28 01:15:44.046, 2022-05-28 01:15:45.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40768399835,  0.09639701247, -0.51535373926, -0.74760413170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4475, H, 0, 2022-05-28 01:15:45.046, 2022-05-28 01:15:46.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40768843889,  0.09637782723, -0.51535218954, -0.74760526419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4476, H, 0, 2022-05-28 01:15:46.046, 2022-05-28 01:15:47.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40770575404,  0.09636652470, -0.51534843445, -0.74759984016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4477, H, 0, 2022-05-28 01:15:47.046, 2022-05-28 01:15:48.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40771299601,  0.09635159373, -0.51534527540, -0.74759995937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4478, H, 0, 2022-05-28 01:15:48.046, 2022-05-28 01:15:49.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40772718191,  0.09633594751, -0.51534408331, -0.74759507179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4479, H, 0, 2022-05-28 01:15:49.046, 2022-05-28 01:15:50.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40773722529,  0.09632855654, -0.51533675194, -0.74759560823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4480, H, 0, 2022-05-28 01:15:50.046, 2022-05-28 01:15:51.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40775096416,  0.09631719440, -0.51533311605, -0.74759209156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4481, H, 0, 2022-05-28 01:15:51.046, 2022-05-28 01:15:52.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40777027607,  0.09630981088, -0.51532626152, -0.74758726358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4482, H, 0, 2022-05-28 01:15:52.046, 2022-05-28 01:15:53.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40778484941,  0.09629613906, -0.51532149315, -0.74758434296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4483, H, 0, 2022-05-28 01:15:53.046, 2022-05-28 01:15:54.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40779447556,  0.09628225863, -0.51531612873, -0.74758458138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4484, H, 0, 2022-05-28 01:15:54.046, 2022-05-28 01:15:55.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40780028701,  0.09626752138, -0.51531469822, -0.74758428335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4485, H, 0, 2022-05-28 01:15:55.046, 2022-05-28 01:15:56.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40781012177,  0.09625976533, -0.51531177759, -0.74758189917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4486, H, 0, 2022-05-28 01:15:56.046, 2022-05-28 01:15:57.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40781840682,  0.09624671191, -0.51531451941, -0.74757719040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4487, H, 0, 2022-05-28 01:15:57.046, 2022-05-28 01:15:58.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40782585740,  0.09623367339, -0.51530665159, -0.74758023024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4488, H, 0, 2022-05-28 01:15:58.046, 2022-05-28 01:15:59.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40784081817,  0.09622223675, -0.51530545950, -0.74757438898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4489, H, 0, 2022-05-28 01:15:59.046, 2022-05-28 01:16:00.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40784600377,  0.09620749205, -0.51530408859, -0.74757438898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4490, H, 0, 2022-05-28 01:16:00.046, 2022-05-28 01:16:01.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40786385536,  0.09620387852, -0.51530021429, -0.74756777287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4491, H, 0, 2022-05-28 01:16:01.046, 2022-05-28 01:16:02.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40787267685,  0.09619407356, -0.51529592276, -0.74756717682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4492, H, 0, 2022-05-28 01:16:02.046, 2022-05-28 01:16:03.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40788131952,  0.09618446976, -0.51529347897, -0.74756538868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4493, H, 0, 2022-05-28 01:16:03.046, 2022-05-28 01:16:04.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40790224075,  0.09617988020, -0.51528710127, -0.74755895138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4494, H, 0, 2022-05-28 01:16:04.046, 2022-05-28 01:16:05.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40791288018,  0.09616621584, -0.51528394222, -0.74755710363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4495, H, 0, 2022-05-28 01:16:05.046, 2022-05-28 01:16:06.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40791824460,  0.09615425020, -0.51528859138, -0.74755251408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4496, H, 0, 2022-05-28 01:16:06.046, 2022-05-28 01:16:07.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40792521834,  0.09614810348, -0.51528269053, -0.74755352736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4497, H, 0, 2022-05-28 01:16:07.046, 2022-05-28 01:16:08.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40793997049,  0.09613518417, -0.51527976990, -0.74754917622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4498, H, 0, 2022-05-28 01:16:08.046, 2022-05-28 01:16:09.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40794196725,  0.09612755477, -0.51527631283, -0.74755144119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4499, H, 0, 2022-05-28 01:16:09.046, 2022-05-28 01:16:10.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40796008706,  0.09612035006, -0.51527428627, -0.74754387140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4500, H, 0, 2022-05-28 01:16:10.046, 2022-05-28 01:16:11.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40796336532,  0.09610982239, -0.51527440548, -0.74754339457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4501, H, 0, 2022-05-28 01:16:11.046, 2022-05-28 01:16:12.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40796962380,  0.09609827399, -0.51527279615, -0.74754256010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4502, H, 0, 2022-05-28 01:16:12.046, 2022-05-28 01:16:13.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40797409415,  0.09609010071, -0.51526874304, -0.74754399061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4503, H, 0, 2022-05-28 01:16:13.046, 2022-05-28 01:16:14.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40797999501,  0.09607856721, -0.51526927948, -0.74754184484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4504, H, 0, 2022-05-28 01:16:14.046, 2022-05-28 01:16:15.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40797981620,  0.09606733173, -0.51526999474, -0.74754291773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4505, H, 0, 2022-05-28 01:16:15.046, 2022-05-28 01:16:16.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40799513459,  0.09605935961, -0.51526486874, -0.74753910303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4506, H, 0, 2022-05-28 01:16:16.046, 2022-05-28 01:16:17.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40799593925,  0.09604613483, -0.51526391506, -0.74754101038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4507, H, 0, 2022-05-28 01:16:17.046, 2022-05-28 01:16:18.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40800866485,  0.09603931755, -0.51526570320, -0.74753373861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4508, H, 0, 2022-05-28 01:16:18.046, 2022-05-28 01:16:19.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40802147985,  0.09603108466, -0.51526099443, -0.74753099680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4509, H, 0, 2022-05-28 01:16:19.046, 2022-05-28 01:16:20.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40802904963,  0.09602788836, -0.51525843143, -0.74752902985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4510, H, 0, 2022-05-28 01:16:20.046, 2022-05-28 01:16:21.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40804862976,  0.09602195770, -0.51525855064, -0.74751901627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4511, H, 0, 2022-05-28 01:16:21.046, 2022-05-28 01:16:22.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40805229545,  0.09601441026, -0.51525491476, -0.74752056599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4512, H, 0, 2022-05-28 01:16:22.046, 2022-05-28 01:16:23.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40805232525,  0.09600522369, -0.51525598764, -0.74752098322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4513, H, 0, 2022-05-28 01:16:23.046, 2022-05-28 01:16:24.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40806508064,  0.09599727392, -0.51525342464, -0.74751675129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4514, H, 0, 2022-05-28 01:16:24.046, 2022-05-28 01:16:25.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40808090568,  0.09598864615, -0.51524794102, -0.74751299620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4515, H, 0, 2022-05-28 01:16:25.046, 2022-05-28 01:16:26.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40808546543,  0.09598467499, -0.51524722576, -0.74751150608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4516, H, 0, 2022-05-28 01:16:26.046, 2022-05-28 01:16:27.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40811660886,  0.09598287940, -0.51523768902, -0.74750131369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4517, H, 0, 2022-05-28 01:16:27.046, 2022-05-28 01:16:28.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40811479092,  0.09597345442, -0.51524055004, -0.74750155210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4518, H, 0, 2022-05-28 01:16:28.046, 2022-05-28 01:16:29.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40812328458,  0.09596504271, -0.51523846388, -0.74749946594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4519, H, 0, 2022-05-28 01:16:29.046, 2022-05-28 01:16:30.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40813103318,  0.09595819563, -0.51523882151, -0.74749583006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4520, H, 0, 2022-05-28 01:16:30.046, 2022-05-28 01:16:31.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40814611316,  0.09595166892, -0.51523888111, -0.74748837948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4521, H, 0, 2022-05-28 01:16:31.046, 2022-05-28 01:16:32.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40815445781,  0.09594540298, -0.51523470879, -0.74748754501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4522, H, 0, 2022-05-28 01:16:32.046, 2022-05-28 01:16:33.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40815535188,  0.09593501687, -0.51523274183, -0.74748975039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4523, H, 0, 2022-05-28 01:16:33.046, 2022-05-28 01:16:34.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40816578269,  0.09592861682, -0.51523244381, -0.74748504162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4524, H, 0, 2022-05-28 01:16:34.046, 2022-05-28 01:16:35.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40817567706,  0.09592054784, -0.51522922516, -0.74748289585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
4525, H, 0, 2022-05-28 01:16:35.046, 2022-05-28 01:16:36.046,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40818488598,  0.09591528028, -0.51522928476, -0.74747854471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.935324, 1067372.007560, 596.402324
