MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:29:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-11 00:01:09.158 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14541, H, 0, 2022-05-11 04:03:30.164, 2022-05-11 04:03:31.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46082910895,  0.07865989208, -0.57785713673, -0.66897702217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14542, H, 0, 2022-05-11 04:03:31.164, 2022-05-11 04:03:32.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46081721783,  0.07863312960, -0.57784765959, -0.66899657249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14543, H, 0, 2022-05-11 04:03:32.164, 2022-05-11 04:03:33.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46082139015,  0.07861749828, -0.57784283161, -0.66899973154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14544, H, 0, 2022-05-11 04:03:33.164, 2022-05-11 04:03:34.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46082979441,  0.07860345393, -0.57783210278, -0.66900485754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14545, H, 0, 2022-05-11 04:03:34.164, 2022-05-11 04:03:35.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46084138751,  0.07859501243, -0.57781660557, -0.66901123524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14546, H, 0, 2022-05-11 04:03:35.164, 2022-05-11 04:03:36.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46084949374,  0.07858179510, -0.57780784369, -0.66901475191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14547, H, 0, 2022-05-11 04:03:36.164, 2022-05-11 04:03:37.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46084874868,  0.07856096327, -0.57780116796, -0.66902345419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14548, H, 0, 2022-05-11 04:03:37.164, 2022-05-11 04:03:38.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46085086465,  0.07854614407, -0.57778984308, -0.66903358698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14549, H, 0, 2022-05-11 04:03:38.164, 2022-05-11 04:03:39.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46084815264,  0.07852435857, -0.57778567076, -0.66904157400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14550, H, 0, 2022-05-11 04:03:39.164, 2022-05-11 04:03:40.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46084803343,  0.07850774378, -0.57777518034, -0.66905266047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14551, H, 0, 2022-05-11 04:03:40.164, 2022-05-11 04:03:41.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46084946394,  0.07849077135, -0.57777106762, -0.66905725002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14552, H, 0, 2022-05-11 04:03:41.164, 2022-05-11 04:03:42.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46085548401,  0.07847130299, -0.57776236534, -0.66906285286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14553, H, 0, 2022-05-11 04:03:42.164, 2022-05-11 04:03:43.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46086177230,  0.07846013457, -0.57775145769, -0.66906923056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14554, H, 0, 2022-05-11 04:03:43.164, 2022-05-11 04:03:44.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46086704731,  0.07844490558, -0.57773888111, -0.66907829046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14555, H, 0, 2022-05-11 04:03:44.164, 2022-05-11 04:03:45.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46087494493,  0.07842753828, -0.57773077488, -0.66908186674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14556, H, 0, 2022-05-11 04:03:45.164, 2022-05-11 04:03:46.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46087923646,  0.07841341197, -0.57772135735, -0.66908872128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14557, H, 0, 2022-05-11 04:03:46.164, 2022-05-11 04:03:47.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46088352799,  0.07839791477, -0.57771110535, -0.66909641027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14558, H, 0, 2022-05-11 04:03:47.164, 2022-05-11 04:03:48.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46089380980,  0.07838435471, -0.57770240307, -0.66909843683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14559, H, 0, 2022-05-11 04:03:48.164, 2022-05-11 04:03:49.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46089479327,  0.07836739719, -0.57769370079, -0.66910731792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14560, H, 0, 2022-05-11 04:03:49.164, 2022-05-11 04:03:50.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46089830995,  0.07834948599, -0.57768219709, -0.66911685467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14561, H, 0, 2022-05-11 04:03:50.164, 2022-05-11 04:03:51.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46090283990,  0.07833623141, -0.57767349482, -0.66912281513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14562, H, 0, 2022-05-11 04:03:51.164, 2022-05-11 04:03:52.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46091401577,  0.07832392305, -0.57766008377, -0.66912811995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14563, H, 0, 2022-05-11 04:03:52.164, 2022-05-11 04:03:53.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46091872454,  0.07831116021, -0.57765430212, -0.66913133860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14564, H, 0, 2022-05-11 04:03:53.164, 2022-05-11 04:03:54.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46091911197,  0.07829339802, -0.57764500380, -0.66914123297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14565, H, 0, 2022-05-11 04:03:54.164, 2022-05-11 04:03:55.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46092021465,  0.07827969640, -0.57763695717, -0.66914898157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14566, H, 0, 2022-05-11 04:03:55.164, 2022-05-11 04:03:56.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46092617512,  0.07826752961, -0.57762491703, -0.66915673018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14567, H, 0, 2022-05-11 04:03:56.164, 2022-05-11 04:03:57.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46093210578,  0.07825025171, -0.57761722803, -0.66916131973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14568, H, 0, 2022-05-11 04:03:57.164, 2022-05-11 04:03:58.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46093219519,  0.07823057473, -0.57761007547, -0.66916966438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14569, H, 0, 2022-05-11 04:03:58.164, 2022-05-11 04:03:59.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46093672514,  0.07821431011, -0.57760375738, -0.66917395592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14570, H, 0, 2022-05-11 04:03:59.164, 2022-05-11 04:04:00.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46093860269,  0.07820030302, -0.57759630680, -0.66918069124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14571, H, 0, 2022-05-11 04:04:00.164, 2022-05-11 04:04:01.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46093612909,  0.07817737758, -0.57758319378, -0.66919642687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14572, H, 0, 2022-05-11 04:04:01.164, 2022-05-11 04:04:02.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46094119549,  0.07815940678, -0.57757842541, -0.66919916868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14573, H, 0, 2022-05-11 04:04:02.164, 2022-05-11 04:04:03.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46093070507,  0.07813538611, -0.57757312059, -0.66921377182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14574, H, 0, 2022-05-11 04:04:03.164, 2022-05-11 04:04:04.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46092447639,  0.07811928540, -0.57756817341, -0.66922420263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14575, H, 0, 2022-05-11 04:04:04.164, 2022-05-11 04:04:05.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46092104912,  0.07809748501, -0.57756125927, -0.66923511028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14576, H, 0, 2022-05-11 04:04:05.164, 2022-05-11 04:04:06.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46092727780,  0.07808340341, -0.57755070925, -0.66924154758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14577, H, 0, 2022-05-11 04:04:06.164, 2022-05-11 04:04:07.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46093702316,  0.07806861401, -0.57753813267, -0.66924738884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14578, H, 0, 2022-05-11 04:04:07.164, 2022-05-11 04:04:08.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46094822884,  0.07805747539, -0.57752674818, -0.66925078630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14579, H, 0, 2022-05-11 04:04:08.164, 2022-05-11 04:04:09.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46096336842,  0.07804852724, -0.57751387358, -0.66925251484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14580, H, 0, 2022-05-11 04:04:09.164, 2022-05-11 04:04:10.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46097716689,  0.07803896815, -0.57750272751, -0.66925376654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14581, H, 0, 2022-05-11 04:04:10.164, 2022-05-11 04:04:11.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46098554134,  0.07802738249, -0.57748943567, -0.66926079988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14582, H, 0, 2022-05-11 04:04:11.164, 2022-05-11 04:04:12.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46099129319,  0.07800662518, -0.57748228312, -0.66926544905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14583, H, 0, 2022-05-11 04:04:12.164, 2022-05-11 04:04:13.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46099144220,  0.07799000293, -0.57747650146, -0.66927224398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14584, H, 0, 2022-05-11 04:04:13.164, 2022-05-11 04:04:14.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46098867059,  0.07797607780, -0.57746636868, -0.66928452253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14585, H, 0, 2022-05-11 04:04:14.164, 2022-05-11 04:04:15.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46098613739,  0.07795147598, -0.57746332884, -0.66929173470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14586, H, 0, 2022-05-11 04:04:15.164, 2022-05-11 04:04:16.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46098890901,  0.07793661207, -0.57745164633, -0.66930162907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14587, H, 0, 2022-05-11 04:04:16.164, 2022-05-11 04:04:17.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46099218726,  0.07791347057, -0.57744461298, -0.66930818558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14588, H, 0, 2022-05-11 04:04:17.164, 2022-05-11 04:04:18.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46099331975,  0.07790458202, -0.57743567228, -0.66931611300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14589, H, 0, 2022-05-11 04:04:18.164, 2022-05-11 04:04:19.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46100169420,  0.07788976282, -0.57742333412, -0.66932272911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14590, H, 0, 2022-05-11 04:04:19.164, 2022-05-11 04:04:20.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46100321412,  0.07786969841, -0.57741606236, -0.66933029890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14591, H, 0, 2022-05-11 04:04:20.164, 2022-05-11 04:04:21.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46099892259,  0.07785458118, -0.57740956545, -0.66934061050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14592, H, 0, 2022-05-11 04:04:21.164, 2022-05-11 04:04:22.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46100342274,  0.07783778757, -0.57740312815, -0.66934502125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14593, H, 0, 2022-05-11 04:04:22.164, 2022-05-11 04:04:23.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46101000905,  0.07782766968, -0.57739108801, -0.66935205460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14594, H, 0, 2022-05-11 04:04:23.164, 2022-05-11 04:04:24.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46101549268,  0.07780561596, -0.57738149166, -0.66935908794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14595, H, 0, 2022-05-11 04:04:24.164, 2022-05-11 04:04:25.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46101737022,  0.07779344916, -0.57737016678, -0.66936898232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14596, H, 0, 2022-05-11 04:04:25.164, 2022-05-11 04:04:26.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46101477742,  0.07777184248, -0.57736635208, -0.66937661171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14597, H, 0, 2022-05-11 04:04:26.164, 2022-05-11 04:04:27.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46101626754,  0.07775405049, -0.57735866308, -0.66938424110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14598, H, 0, 2022-05-11 04:04:27.164, 2022-05-11 04:04:28.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46101981401,  0.07774111629, -0.57735067606, -0.66939020157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14599, H, 0, 2022-05-11 04:04:28.164, 2022-05-11 04:04:29.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46102786064,  0.07772053778, -0.57733905315, -0.66939711571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14600, H, 0, 2022-05-11 04:04:29.164, 2022-05-11 04:04:30.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46103158593,  0.07770454884, -0.57732725143, -0.66940653324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14601, H, 0, 2022-05-11 04:04:30.164, 2022-05-11 04:04:31.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46102917194,  0.07768852264, -0.57732349634, -0.66941332817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14602, H, 0, 2022-05-11 04:04:31.164, 2022-05-11 04:04:32.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46103128791,  0.07767062634, -0.57731688023, -0.66941964626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14603, H, 0, 2022-05-11 04:04:32.164, 2022-05-11 04:04:33.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46103024483,  0.07765118778, -0.57730662823, -0.66943144798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14604, H, 0, 2022-05-11 04:04:33.164, 2022-05-11 04:04:34.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46102753282,  0.07763475180, -0.57730042934, -0.66944056749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14605, H, 0, 2022-05-11 04:04:34.164, 2022-05-11 04:04:35.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46101963520,  0.07761462033, -0.57729619741, -0.66945201159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14606, H, 0, 2022-05-11 04:04:35.164, 2022-05-11 04:04:36.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46102690697,  0.07760179788, -0.57728463411, -0.66945844889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14607, H, 0, 2022-05-11 04:04:36.164, 2022-05-11 04:04:37.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46103891730,  0.07758571208, -0.57727205753, -0.66946291924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14608, H, 0, 2022-05-11 04:04:37.164, 2022-05-11 04:04:38.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46104454994,  0.07757432014, -0.57726174593, -0.66946923733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14609, H, 0, 2022-05-11 04:04:38.164, 2022-05-11 04:04:39.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46105235815,  0.07755863667, -0.57725101709, -0.66947489977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14610, H, 0, 2022-05-11 04:04:39.164, 2022-05-11 04:04:40.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46105995774,  0.07754331827, -0.57724320889, -0.66947817802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
14611, H, 0, 2022-05-11 04:04:40.164, 2022-05-11 04:04:41.164,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46106490493,  0.07752553374, -0.57723170519, -0.66948676109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584618, 1404910.718427, 604.051618
