MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:03:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-09 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3637, H, 0, 2022-06-09 01:01:46.601, 2022-06-09 01:01:47.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33368718624,  0.18373811245, -0.50472015142, -0.77469396591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3638, H, 0, 2022-06-09 01:01:47.601, 2022-06-09 01:01:48.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33367604017,  0.18375957012, -0.50472778082, -0.77468872070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3639, H, 0, 2022-06-09 01:01:48.601, 2022-06-09 01:01:49.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33365797997,  0.18377864361, -0.50474095345, -0.77468335629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3640, H, 0, 2022-06-09 01:01:49.601, 2022-06-09 01:01:50.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33365157247,  0.18380373716, -0.50474655628, -0.77467650175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3641, H, 0, 2022-06-09 01:01:50.601, 2022-06-09 01:01:51.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33363935351,  0.18382336199, -0.50475597382, -0.77467101812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3642, H, 0, 2022-06-09 01:01:51.601, 2022-06-09 01:01:52.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33363181353,  0.18384882808, -0.50475764275, -0.77466708422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3643, H, 0, 2022-06-09 01:01:52.601, 2022-06-09 01:01:53.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33362928033,  0.18386931717, -0.50476408005, -0.77465915680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3644, H, 0, 2022-06-09 01:01:53.601, 2022-06-09 01:01:54.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33363032341,  0.18389573693, -0.50477129221, -0.77464777231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3645, H, 0, 2022-06-09 01:01:54.601, 2022-06-09 01:01:55.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33361902833,  0.18391659856, -0.50477838516, -0.77464300394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3646, H, 0, 2022-06-09 01:01:55.601, 2022-06-09 01:01:56.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33359861374,  0.18393504620, -0.50479120016, -0.77463907003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3647, H, 0, 2022-06-09 01:01:56.601, 2022-06-09 01:01:57.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33359187841,  0.18395772576, -0.50479722023, -0.77463269234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3648, H, 0, 2022-06-09 01:01:57.601, 2022-06-09 01:01:58.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33357578516,  0.18397721648, -0.50480794907, -0.77462798357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3649, H, 0, 2022-06-09 01:01:58.601, 2022-06-09 01:01:59.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33356481791,  0.18399941921, -0.50481539965, -0.77462255955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3650, H, 0, 2022-06-09 01:01:59.601, 2022-06-09 01:02:00.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33355242014,  0.18401527405, -0.50482320786, -0.77461904287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3651, H, 0, 2022-06-09 01:02:00.601, 2022-06-09 01:02:01.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33354294300,  0.18403962255, -0.50482845306, -0.77461391687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3652, H, 0, 2022-06-09 01:02:01.601, 2022-06-09 01:02:02.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33353152871,  0.18405865133, -0.50483930111, -0.77460724115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3653, H, 0, 2022-06-09 01:02:02.601, 2022-06-09 01:02:03.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33350181580,  0.18407708406, -0.50485217571, -0.77460730076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3654, H, 0, 2022-06-09 01:02:03.601, 2022-06-09 01:02:04.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33349221945,  0.18410035968, -0.50486123562, -0.77460002899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3655, H, 0, 2022-06-09 01:02:04.601, 2022-06-09 01:02:05.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33348077536,  0.18412539363, -0.50486850739, -0.77459424734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3656, H, 0, 2022-06-09 01:02:05.601, 2022-06-09 01:02:06.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33346840739,  0.18414130807, -0.50487864017, -0.77458918095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3657, H, 0, 2022-06-09 01:02:06.601, 2022-06-09 01:02:07.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33347132802,  0.18416897953, -0.50488024950, -0.77458029985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3658, H, 0, 2022-06-09 01:02:07.601, 2022-06-09 01:02:08.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33345997334,  0.18419182301, -0.50488966703, -0.77457362413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3659, H, 0, 2022-06-09 01:02:08.601, 2022-06-09 01:02:09.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33344411850,  0.18421356380, -0.50490003824, -0.77456849813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3660, H, 0, 2022-06-09 01:02:09.601, 2022-06-09 01:02:10.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33343604207,  0.18423351645, -0.50490748882, -0.77456235886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3661, H, 0, 2022-06-09 01:02:10.601, 2022-06-09 01:02:11.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33341059089,  0.18425302207, -0.50491887331, -0.77456128597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3662, H, 0, 2022-06-09 01:02:11.601, 2022-06-09 01:02:12.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33340337873,  0.18427272141, -0.50492459536, -0.77455592155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3663, H, 0, 2022-06-09 01:02:12.601, 2022-06-09 01:02:13.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33339917660,  0.18430444598, -0.50493264198, -0.77454495430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3664, H, 0, 2022-06-09 01:02:13.601, 2022-06-09 01:02:14.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33339613676,  0.18432849646, -0.50493323803, -0.77454012632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3665, H, 0, 2022-06-09 01:02:14.601, 2022-06-09 01:02:15.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33339315653,  0.18434953690, -0.50494360924, -0.77452963591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3666, H, 0, 2022-06-09 01:02:15.601, 2022-06-09 01:02:16.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33338579535,  0.18437044322, -0.50494903326, -0.77452433109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3667, H, 0, 2022-06-09 01:02:16.601, 2022-06-09 01:02:17.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33337807655,  0.18439443409, -0.50495880842, -0.77451556921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3668, H, 0, 2022-06-09 01:02:17.601, 2022-06-09 01:02:18.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33337396383,  0.18442027271, -0.50496172905, -0.77450925112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3669, H, 0, 2022-06-09 01:02:18.601, 2022-06-09 01:02:19.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33336916566,  0.18444561958, -0.50496810675, -0.77450114489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3670, H, 0, 2022-06-09 01:02:19.601, 2022-06-09 01:02:20.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33336904645,  0.18447475135, -0.50497394800, -0.77449047565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3671, H, 0, 2022-06-09 01:02:20.601, 2022-06-09 01:02:21.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33337062597,  0.18450002372, -0.50497734547, -0.77448153496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3672, H, 0, 2022-06-09 01:02:21.601, 2022-06-09 01:02:22.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33335658908,  0.18452244997, -0.50498372316, -0.77447807789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3673, H, 0, 2022-06-09 01:02:22.601, 2022-06-09 01:02:23.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33333635330,  0.18454089761, -0.50499415398, -0.77447557449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3674, H, 0, 2022-06-09 01:02:23.601, 2022-06-09 01:02:24.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33331358433,  0.18455499411, -0.50500619411, -0.77447420359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3675, H, 0, 2022-06-09 01:02:24.601, 2022-06-09 01:02:25.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33329552412,  0.18457604945, -0.50501841307, -0.77446895838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3676, H, 0, 2022-06-09 01:02:25.601, 2022-06-09 01:02:26.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33328968287,  0.18460123241, -0.50502645969, -0.77446025610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3677, H, 0, 2022-06-09 01:02:26.601, 2022-06-09 01:02:27.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33327773213,  0.18462084234, -0.50503188372, -0.77445715666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3678, H, 0, 2022-06-09 01:02:27.601, 2022-06-09 01:02:28.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33326554298,  0.18464148045, -0.50504201651, -0.77445089817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3679, H, 0, 2022-06-09 01:02:28.601, 2022-06-09 01:02:29.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33326250315,  0.18466450274, -0.50504761934, -0.77444303036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3680, H, 0, 2022-06-09 01:02:29.601, 2022-06-09 01:02:30.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33324292302,  0.18468166888, -0.50505566597, -0.77444213629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3681, H, 0, 2022-06-09 01:02:30.601, 2022-06-09 01:02:31.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33322539926,  0.18470320106, -0.50507074594, -0.77443468571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3682, H, 0, 2022-06-09 01:02:31.601, 2022-06-09 01:02:32.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33321157098,  0.18472440541, -0.50507795811, -0.77443093061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3683, H, 0, 2022-06-09 01:02:32.601, 2022-06-09 01:02:33.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33320531249,  0.18474839628, -0.50508540869, -0.77442300320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3684, H, 0, 2022-06-09 01:02:33.601, 2022-06-09 01:02:34.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33319640160,  0.18476980925, -0.50509196520, -0.77441745996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3685, H, 0, 2022-06-09 01:02:34.601, 2022-06-09 01:02:35.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33318045735,  0.18478950858, -0.50510233641, -0.77441287041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3686, H, 0, 2022-06-09 01:02:35.601, 2022-06-09 01:02:36.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33316916227,  0.18481522799, -0.50510609150, -0.77440911531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3687, H, 0, 2022-06-09 01:02:36.601, 2022-06-09 01:02:37.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33315148950,  0.18483421206, -0.50511598587, -0.77440577745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3688, H, 0, 2022-06-09 01:02:37.601, 2022-06-09 01:02:38.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33313891292,  0.18484684825, -0.50513136387, -0.77439808846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3689, H, 0, 2022-06-09 01:02:38.601, 2022-06-09 01:02:39.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33313122392,  0.18487802148, -0.50513726473, -0.77439010143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3690, H, 0, 2022-06-09 01:02:39.601, 2022-06-09 01:02:40.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33311882615,  0.18489779532, -0.50514590740, -0.77438509464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3691, H, 0, 2022-06-09 01:02:40.601, 2022-06-09 01:02:41.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33311846852,  0.18491822481, -0.50515133142, -0.77437680960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3692, H, 0, 2022-06-09 01:02:41.601, 2022-06-09 01:02:42.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33311334252,  0.18494836986, -0.50515437126, -0.77436983585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3693, H, 0, 2022-06-09 01:02:42.601, 2022-06-09 01:02:43.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33309635520,  0.18496707082, -0.50516420603, -0.77436625957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3694, H, 0, 2022-06-09 01:02:43.601, 2022-06-09 01:02:44.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33308130503,  0.18498775363, -0.50517100096, -0.77436333895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3695, H, 0, 2022-06-09 01:02:44.601, 2022-06-09 01:02:45.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33307695389,  0.18501077592, -0.50517773628, -0.77435535192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3696, H, 0, 2022-06-09 01:02:45.601, 2022-06-09 01:02:46.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33307197690,  0.18503725529, -0.50518447161, -0.77434676886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3697, H, 0, 2022-06-09 01:02:46.601, 2022-06-09 01:02:47.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33306005597,  0.18505974114, -0.50519287586, -0.77434104681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3698, H, 0, 2022-06-09 01:02:47.601, 2022-06-09 01:02:48.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33305379748,  0.18508659303, -0.50519883633, -0.77433341742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3699, H, 0, 2022-06-09 01:02:48.601, 2022-06-09 01:02:49.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33305206895,  0.18510566652, -0.50520193577, -0.77432757616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3700, H, 0, 2022-06-09 01:02:49.601, 2022-06-09 01:02:50.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33305028081,  0.18513171375, -0.50520646572, -0.77431917191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3701, H, 0, 2022-06-09 01:02:50.601, 2022-06-09 01:02:51.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33303305507,  0.18515287340, -0.50521880388, -0.77431350946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3702, H, 0, 2022-06-09 01:02:51.601, 2022-06-09 01:02:52.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33301889896,  0.18517342210, -0.50522756577, -0.77430891991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3703, H, 0, 2022-06-09 01:02:52.601, 2022-06-09 01:02:53.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33300670981,  0.18519967794, -0.50523692369, -0.77430176735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3704, H, 0, 2022-06-09 01:02:53.601, 2022-06-09 01:02:54.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33299851418,  0.18521544337, -0.50524300337, -0.77429753542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3705, H, 0, 2022-06-09 01:02:54.601, 2022-06-09 01:02:55.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33299109340,  0.18523906171, -0.50525045395, -0.77429026365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3706, H, 0, 2022-06-09 01:02:55.601, 2022-06-09 01:02:56.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33298426867,  0.18526208401, -0.50525784492, -0.77428287268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
3707, H, 0, 2022-06-09 01:02:56.601, 2022-06-09 01:02:57.601,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33296120167,  0.18527972698, -0.50526881218, -0.77428138256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.204513, 1042914.149505, 595.671513
