MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-08 00:01:09.941 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
10402, H, 0, 2022-07-08 02:54:31.946, 2022-07-08 02:54:32.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680691689,  0.30060857534, -0.44227418303, -0.83688956499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10403, H, 0, 2022-07-08 02:54:32.946, 2022-07-08 02:54:33.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681388319,  0.30060434341, -0.44227007031, -0.83689230680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10404, H, 0, 2022-07-08 02:54:33.946, 2022-07-08 02:54:34.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681497842,  0.30059868097, -0.44226905704, -0.83689469099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10405, H, 0, 2022-07-08 02:54:34.946, 2022-07-08 02:54:35.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681527644,  0.30059394240, -0.44227117300, -0.83689522743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10406, H, 0, 2022-07-08 02:54:35.946, 2022-07-08 02:54:36.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681539565,  0.30059173703, -0.44226440787, -0.83689963818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10407, H, 0, 2022-07-08 02:54:36.946, 2022-07-08 02:54:37.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682409048,  0.30058175325, -0.44226738811, -0.83690041304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10408, H, 0, 2022-07-08 02:54:37.946, 2022-07-08 02:54:38.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682163179,  0.30057743192, -0.44226688147, -0.83690255880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10409, H, 0, 2022-07-08 02:54:38.946, 2022-07-08 02:54:39.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682070047,  0.30057540536, -0.44227027893, -0.83690166473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10410, H, 0, 2022-07-08 02:54:39.946, 2022-07-08 02:54:40.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681932956,  0.30056744814, -0.44226643443, -0.83690673113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10411, H, 0, 2022-07-08 02:54:40.946, 2022-07-08 02:54:41.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681871861,  0.30056262016, -0.44226640463, -0.83690857887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10412, H, 0, 2022-07-08 02:54:41.946, 2022-07-08 02:54:42.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681457609,  0.30055367947, -0.44226780534, -0.83691161871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10413, H, 0, 2022-07-08 02:54:42.946, 2022-07-08 02:54:43.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681222916,  0.30054965615, -0.44226920605, -0.83691263199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10414, H, 0, 2022-07-08 02:54:43.946, 2022-07-08 02:54:44.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680381000,  0.30054548383, -0.44227635860, -0.83691149950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10415, H, 0, 2022-07-08 02:54:44.946, 2022-07-08 02:54:45.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679539829,  0.30053624511, -0.44227403402, -0.83691728115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10416, H, 0, 2022-07-08 02:54:45.946, 2022-07-08 02:54:46.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679658294,  0.30053240061, -0.44228038192, -0.83691507578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10417, H, 0, 2022-07-08 02:54:46.946, 2022-07-08 02:54:47.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680108309,  0.30052465200, -0.44227078557, -0.83692234755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10418, H, 0, 2022-07-08 02:54:47.946, 2022-07-08 02:54:48.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679694057,  0.30052074790, -0.44227918983, -0.83691984415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10419, H, 0, 2022-07-08 02:54:48.946, 2022-07-08 02:54:49.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678870022,  0.30050900578, -0.44228249788, -0.83692348003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10420, H, 0, 2022-07-08 02:54:49.946, 2022-07-08 02:54:50.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679126322,  0.30050709844, -0.44228413701, -0.83692294359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10421, H, 0, 2022-07-08 02:54:50.946, 2022-07-08 02:54:51.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679482460,  0.30050390959, -0.44227686524, -0.83692741394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10422, H, 0, 2022-07-08 02:54:51.946, 2022-07-08 02:54:52.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679024994,  0.30049991608, -0.44228228927, -0.83692663908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10423, H, 0, 2022-07-08 02:54:52.946, 2022-07-08 02:54:53.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678253859,  0.30049127340, -0.44228723645, -0.83692818880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10424, H, 0, 2022-07-08 02:54:53.946, 2022-07-08 02:54:54.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678972095,  0.30048602819, -0.44228261709, -0.83693152666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10425, H, 0, 2022-07-08 02:54:54.946, 2022-07-08 02:54:55.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679603904,  0.30047994852, -0.44228127599, -0.83693355322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10426, H, 0, 2022-07-08 02:54:55.946, 2022-07-08 02:54:56.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678960174,  0.30047261715, -0.44228345156, -0.83693593740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10427, H, 0, 2022-07-08 02:54:56.946, 2022-07-08 02:54:57.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679510772,  0.30046838522, -0.44228073955, -0.83693814278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10428, H, 0, 2022-07-08 02:54:57.946, 2022-07-08 02:54:58.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679971218,  0.30046483874, -0.44227868319, -0.83693981171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10429, H, 0, 2022-07-08 02:54:58.946, 2022-07-08 02:54:59.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679863185,  0.30045521259, -0.44228112698, -0.83694213629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10430, H, 0, 2022-07-08 02:54:59.946, 2022-07-08 02:55:00.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679629236,  0.30045184493, -0.44228294492, -0.83694273233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10431, H, 0, 2022-07-08 02:55:00.946, 2022-07-08 02:55:01.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681281030,  0.30044785142, -0.44227787852, -0.83694452047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10432, H, 0, 2022-07-08 02:55:01.946, 2022-07-08 02:55:02.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681234837,  0.30044174194, -0.44227489829, -0.83694833517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10433, H, 0, 2022-07-08 02:55:02.946, 2022-07-08 02:55:03.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681462824,  0.30044028163, -0.44227576256, -0.83694809675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10434, H, 0, 2022-07-08 02:55:03.946, 2022-07-08 02:55:04.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680818349,  0.30043274164, -0.44227516651, -0.83695203066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10435, H, 0, 2022-07-08 02:55:04.946, 2022-07-08 02:55:05.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682108790,  0.30043071508, -0.44227007031, -0.83695363998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10436, H, 0, 2022-07-08 02:55:05.946, 2022-07-08 02:55:06.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682100594,  0.30042502284, -0.44226855040, -0.83695650101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10437, H, 0, 2022-07-08 02:55:06.946, 2022-07-08 02:55:07.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681852490,  0.30041912198, -0.44227084517, -0.83695775270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10438, H, 0, 2022-07-08 02:55:07.946, 2022-07-08 02:55:08.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682365835,  0.30041465163, -0.44226861000, -0.83695983887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10439, H, 0, 2022-07-08 02:55:08.946, 2022-07-08 02:55:09.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682991683,  0.30040720105, -0.44226810336, -0.83696192503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10440, H, 0, 2022-07-08 02:55:09.946, 2022-07-08 02:55:10.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682903767,  0.30040329695, -0.44226646423, -0.83696424961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10441, H, 0, 2022-07-08 02:55:10.946, 2022-07-08 02:55:11.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683109403,  0.30039414763, -0.44226714969, -0.83696693182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10442, H, 0, 2022-07-08 02:55:11.946, 2022-07-08 02:55:12.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683742702,  0.30039668083, -0.44226244092, -0.83696758747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10443, H, 0, 2022-07-08 02:55:12.946, 2022-07-08 02:55:13.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683472991,  0.30038648844, -0.44226372242, -0.83697098494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10444, H, 0, 2022-07-08 02:55:13.946, 2022-07-08 02:55:14.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11684166640,  0.30038610101, -0.44226098061, -0.83697158098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10445, H, 0, 2022-07-08 02:55:14.946, 2022-07-08 02:55:15.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683511734,  0.30037653446, -0.44226256013, -0.83697509766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10446, H, 0, 2022-07-08 02:55:15.946, 2022-07-08 02:55:16.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682488024,  0.30037033558, -0.44227081537, -0.83697438240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10447, H, 0, 2022-07-08 02:55:16.946, 2022-07-08 02:55:17.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682102084,  0.30036163330, -0.44227150083, -0.83697766066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10448, H, 0, 2022-07-08 02:55:17.946, 2022-07-08 02:55:18.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682137847,  0.30036035180, -0.44227331877, -0.83697712421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10449, H, 0, 2022-07-08 02:55:18.946, 2022-07-08 02:55:19.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682282388,  0.30035078526, -0.44227072597, -0.83698177338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10450, H, 0, 2022-07-08 02:55:19.946, 2022-07-08 02:55:20.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681701243,  0.30034762621, -0.44227382541, -0.83698207140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10451, H, 0, 2022-07-08 02:55:20.946, 2022-07-08 02:55:21.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681272835,  0.30034026504, -0.44227769971, -0.83698326349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10452, H, 0, 2022-07-08 02:55:21.946, 2022-07-08 02:55:22.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681577563,  0.30033364892, -0.44227507710, -0.83698660135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10453, H, 0, 2022-07-08 02:55:22.946, 2022-07-08 02:55:23.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681090295,  0.30032819510, -0.44227427244, -0.83698964119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10454, H, 0, 2022-07-08 02:55:23.946, 2022-07-08 02:55:24.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681308597,  0.30032458901, -0.44227614999, -0.83698964119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10455, H, 0, 2022-07-08 02:55:24.946, 2022-07-08 02:55:25.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680504680,  0.30031737685, -0.44227939844, -0.83699160814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10456, H, 0, 2022-07-08 02:55:25.946, 2022-07-08 02:55:26.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680909246,  0.30031573772, -0.44227716327, -0.83699285984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10457, H, 0, 2022-07-08 02:55:26.946, 2022-07-08 02:55:27.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680769920,  0.30030387640, -0.44228297472, -0.83699423075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10458, H, 0, 2022-07-08 02:55:27.946, 2022-07-08 02:55:28.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681507528,  0.30030488968, -0.44227489829, -0.83699709177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10459, H, 0, 2022-07-08 02:55:28.946, 2022-07-08 02:55:29.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681564897,  0.30029672384, -0.44227197766, -0.83700150251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10460, H, 0, 2022-07-08 02:55:29.946, 2022-07-08 02:55:30.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680774391,  0.30029264092, -0.44227850437, -0.83700060844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10461, H, 0, 2022-07-08 02:55:30.946, 2022-07-08 02:55:31.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680436134,  0.30028572679, -0.44228053093, -0.83700245619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10462, H, 0, 2022-07-08 02:55:31.946, 2022-07-08 02:55:32.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680771410,  0.30028012395, -0.44227859378, -0.83700507879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10463, H, 0, 2022-07-08 02:55:32.946, 2022-07-08 02:55:33.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680199206,  0.30027607083, -0.44227758050, -0.83700782061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10464, H, 0, 2022-07-08 02:55:33.946, 2022-07-08 02:55:34.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680144072,  0.30026873946, -0.44227600098, -0.83701139688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10465, H, 0, 2022-07-08 02:55:34.946, 2022-07-08 02:55:35.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680586636,  0.30026286840, -0.44227445126, -0.83701366186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10466, H, 0, 2022-07-08 02:55:35.946, 2022-07-08 02:55:36.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681152880,  0.30026113987, -0.44227406383, -0.83701372147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10467, H, 0, 2022-07-08 02:55:36.946, 2022-07-08 02:55:37.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681745946,  0.30025756359, -0.44227084517, -0.83701586723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10468, H, 0, 2022-07-08 02:55:37.946, 2022-07-08 02:55:38.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681772023,  0.30024909973, -0.44227078557, -0.83701890707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10469, H, 0, 2022-07-08 02:55:38.946, 2022-07-08 02:55:39.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682210863,  0.30024805665, -0.44227015972, -0.83701896667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10470, H, 0, 2022-07-08 02:55:39.946, 2022-07-08 02:55:40.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681674421,  0.30024272203, -0.44227063656, -0.83702141047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10471, H, 0, 2022-07-08 02:55:40.946, 2022-07-08 02:55:41.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681761593,  0.30023884773, -0.44227060676, -0.83702272177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
10472, H, 0, 2022-07-08 02:55:41.946, 2022-07-08 02:55:42.946,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681304872,  0.30022740364, -0.44227316976, -0.83702605963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.943203, 1000010.781581, 594.410203
