MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:31:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-16 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3047, H, 0, 2022-03-16 00:51:56.584, 2022-03-16 00:51:57.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62916010618, -0.20014968514, -0.70093232393, -0.26979911327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3048, H, 0, 2022-03-16 00:51:57.584, 2022-03-16 00:51:58.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62916886806, -0.20014968514, -0.70092827082, -0.26978921890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3049, H, 0, 2022-03-16 00:51:58.584, 2022-03-16 00:51:59.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62917226553, -0.20016071200, -0.70092231035, -0.26978856325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3050, H, 0, 2022-03-16 00:51:59.584, 2022-03-16 00:52:00.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62918019295, -0.20015805960, -0.70091986656, -0.26977840066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3051, H, 0, 2022-03-16 00:52:00.584, 2022-03-16 00:52:01.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62918233871, -0.20016494393, -0.70091670752, -0.26977643371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3052, H, 0, 2022-03-16 00:52:01.584, 2022-03-16 00:52:02.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62918806076, -0.20016737282, -0.70091307163, -0.26977071166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3053, H, 0, 2022-03-16 00:52:02.584, 2022-03-16 00:52:03.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62918674946, -0.20017904043, -0.70091271400, -0.26976609230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3054, H, 0, 2022-03-16 00:52:03.584, 2022-03-16 00:52:04.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62919372320, -0.20018528402, -0.70090675354, -0.26976075768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3055, H, 0, 2022-03-16 00:52:04.584, 2022-03-16 00:52:05.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62919759750, -0.20018471777, -0.70090377331, -0.26975971460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3056, H, 0, 2022-03-16 00:52:05.584, 2022-03-16 00:52:06.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62920004129, -0.20020236075, -0.70089721680, -0.26975807548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3057, H, 0, 2022-03-16 00:52:06.584, 2022-03-16 00:52:07.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62920153141, -0.20020300150, -0.70089656115, -0.26975578070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3058, H, 0, 2022-03-16 00:52:07.584, 2022-03-16 00:52:08.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62920486927, -0.20020738244, -0.70089507103, -0.26974859834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3059, H, 0, 2022-03-16 00:52:08.584, 2022-03-16 00:52:09.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62921202183, -0.20021213591, -0.70089077950, -0.26973953843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3060, H, 0, 2022-03-16 00:52:09.584, 2022-03-16 00:52:10.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62921929359, -0.20021016896, -0.70088791847, -0.26973158121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3061, H, 0, 2022-03-16 00:52:10.584, 2022-03-16 00:52:11.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62922668457, -0.20020955801, -0.70088428259, -0.26972427964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3062, H, 0, 2022-03-16 00:52:11.584, 2022-03-16 00:52:12.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62923556566, -0.20021115243, -0.70087921619, -0.26971548796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3063, H, 0, 2022-03-16 00:52:12.584, 2022-03-16 00:52:13.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62923973799, -0.20021504164, -0.70087718964, -0.26970815659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3064, H, 0, 2022-03-16 00:52:13.584, 2022-03-16 00:52:14.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62924468517, -0.20022083819, -0.70087414980, -0.26970002055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3065, H, 0, 2022-03-16 00:52:14.584, 2022-03-16 00:52:15.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62925183773, -0.20022273064, -0.70086926222, -0.26969477534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3066, H, 0, 2022-03-16 00:52:15.584, 2022-03-16 00:52:16.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62925773859, -0.20022615790, -0.70086503029, -0.26968947053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3067, H, 0, 2022-03-16 00:52:16.584, 2022-03-16 00:52:17.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62926203012, -0.20023074746, -0.70086359978, -0.26967978477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3068, H, 0, 2022-03-16 00:52:17.584, 2022-03-16 00:52:18.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62926733494, -0.20023737848, -0.70085668564, -0.26968038082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3069, H, 0, 2022-03-16 00:52:18.584, 2022-03-16 00:52:19.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62927001715, -0.20024347305, -0.70085299015, -0.26967921853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3070, H, 0, 2022-03-16 00:52:19.584, 2022-03-16 00:52:20.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62927722931, -0.20024418831, -0.70085054636, -0.26966825128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3071, H, 0, 2022-03-16 00:52:20.584, 2022-03-16 00:52:21.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62928348780, -0.20024639368, -0.70084762573, -0.26965948939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3072, H, 0, 2022-03-16 00:52:21.584, 2022-03-16 00:52:22.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62929356098, -0.20024529099, -0.70084398985, -0.26964637637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3073, H, 0, 2022-03-16 00:52:22.584, 2022-03-16 00:52:23.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62930256128, -0.20024240017, -0.70083886385, -0.26964083314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3074, H, 0, 2022-03-16 00:52:23.584, 2022-03-16 00:52:24.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62930542231, -0.20024786890, -0.70083922148, -0.26962921023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3075, H, 0, 2022-03-16 00:52:24.584, 2022-03-16 00:52:25.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62931030989, -0.20024996996, -0.70083618164, -0.26962411404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3076, H, 0, 2022-03-16 00:52:25.584, 2022-03-16 00:52:26.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62931621075, -0.20025858283, -0.70083314180, -0.26961180568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3077, H, 0, 2022-03-16 00:52:26.584, 2022-03-16 00:52:27.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62931883335, -0.20026099682, -0.70082980394, -0.26961243153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3078, H, 0, 2022-03-16 00:52:27.584, 2022-03-16 00:52:28.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62932431698, -0.20026178658, -0.70082730055, -0.26960563660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3079, H, 0, 2022-03-16 00:52:28.584, 2022-03-16 00:52:29.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62932741642, -0.20026932657, -0.70082426071, -0.26960074902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3080, H, 0, 2022-03-16 00:52:29.584, 2022-03-16 00:52:30.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62933135033, -0.20027813315, -0.70082032681, -0.26959526539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3081, H, 0, 2022-03-16 00:52:30.584, 2022-03-16 00:52:31.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62933617830, -0.20027986169, -0.70081716776, -0.26959082484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3082, H, 0, 2022-03-16 00:52:31.584, 2022-03-16 00:52:32.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62933999300, -0.20028442144, -0.70081442595, -0.26958569884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3083, H, 0, 2022-03-16 00:52:32.584, 2022-03-16 00:52:33.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62934589386, -0.20028898120, -0.70081037283, -0.26957902312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3084, H, 0, 2022-03-16 00:52:33.584, 2022-03-16 00:52:34.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62934696674, -0.20029480755, -0.70080864429, -0.26957687736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3085, H, 0, 2022-03-16 00:52:34.584, 2022-03-16 00:52:35.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62935358286, -0.20029908419, -0.70080417395, -0.26956981421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3086, H, 0, 2022-03-16 00:52:35.584, 2022-03-16 00:52:36.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62935835123, -0.20030464232, -0.70079952478, -0.26956653595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3087, H, 0, 2022-03-16 00:52:36.584, 2022-03-16 00:52:37.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62936413288, -0.20030722022, -0.70079547167, -0.26956170797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3088, H, 0, 2022-03-16 00:52:37.584, 2022-03-16 00:52:38.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62937217951, -0.20030289888, -0.70079451799, -0.26954868436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3089, H, 0, 2022-03-16 00:52:38.584, 2022-03-16 00:52:39.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62938356400, -0.20030146837, -0.70078808069, -0.26953989267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3090, H, 0, 2022-03-16 00:52:39.584, 2022-03-16 00:52:40.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62938249111, -0.20031489432, -0.70078551769, -0.26953896880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3091, H, 0, 2022-03-16 00:52:40.584, 2022-03-16 00:52:41.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62938493490, -0.20032249391, -0.70078235865, -0.26953586936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3092, H, 0, 2022-03-16 00:52:41.584, 2022-03-16 00:52:42.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62939226627, -0.20032224059, -0.70077753067, -0.26953151822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3093, H, 0, 2022-03-16 00:52:42.584, 2022-03-16 00:52:43.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62939798832, -0.20033207536, -0.70077121258, -0.26952728629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3094, H, 0, 2022-03-16 00:52:43.584, 2022-03-16 00:52:44.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62939673662, -0.20034137368, -0.70076853037, -0.26953026652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3095, H, 0, 2022-03-16 00:52:44.584, 2022-03-16 00:52:45.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62940126657, -0.20034617186, -0.70076590776, -0.26952299476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3096, H, 0, 2022-03-16 00:52:45.584, 2022-03-16 00:52:46.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62940746546, -0.20034860075, -0.70076292753, -0.26951435208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3097, H, 0, 2022-03-16 00:52:46.584, 2022-03-16 00:52:47.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62941473722, -0.20035813749, -0.70075649023, -0.26950705051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3098, H, 0, 2022-03-16 00:52:47.584, 2022-03-16 00:52:48.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62941360474, -0.20036365092, -0.70075815916, -0.26950123906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3099, H, 0, 2022-03-16 00:52:48.584, 2022-03-16 00:52:49.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62941801548, -0.20036682487, -0.70075327158, -0.26950126886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3100, H, 0, 2022-03-16 00:52:49.584, 2022-03-16 00:52:50.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62942844629, -0.20036670566, -0.70074778795, -0.26949125528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3101, H, 0, 2022-03-16 00:52:50.584, 2022-03-16 00:52:51.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62943184376, -0.20037229359, -0.70074498653, -0.26948654652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3102, H, 0, 2022-03-16 00:52:51.584, 2022-03-16 00:52:52.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62943357229, -0.20037475228, -0.70074367523, -0.26948392391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3103, H, 0, 2022-03-16 00:52:52.584, 2022-03-16 00:52:53.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62944447994, -0.20037946105, -0.70073747635, -0.26947101951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3104, H, 0, 2022-03-16 00:52:53.584, 2022-03-16 00:52:54.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62944561243, -0.20037965477, -0.70073759556, -0.26946812868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3105, H, 0, 2022-03-16 00:52:54.584, 2022-03-16 00:52:55.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62945026159, -0.20039243996, -0.70073181391, -0.26946273446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3106, H, 0, 2022-03-16 00:52:55.584, 2022-03-16 00:52:56.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62945628166, -0.20038953424, -0.70073032379, -0.26945471764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3107, H, 0, 2022-03-16 00:52:56.584, 2022-03-16 00:52:57.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62945795059, -0.20039564371, -0.70072710514, -0.26945453882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3108, H, 0, 2022-03-16 00:52:57.584, 2022-03-16 00:52:58.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62946587801, -0.20039740205, -0.70072358847, -0.26944404840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3109, H, 0, 2022-03-16 00:52:58.584, 2022-03-16 00:52:59.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62946540117, -0.20040525496, -0.70072269440, -0.26944145560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3110, H, 0, 2022-03-16 00:52:59.584, 2022-03-16 00:53:00.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62946957350, -0.20041330159, -0.70071852207, -0.26943665743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3111, H, 0, 2022-03-16 00:53:00.584, 2022-03-16 00:53:01.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62947529554, -0.20041368902, -0.70071595907, -0.26942974329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3112, H, 0, 2022-03-16 00:53:01.584, 2022-03-16 00:53:02.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62947851419, -0.20042306185, -0.70071220398, -0.26942500472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3113, H, 0, 2022-03-16 00:53:02.584, 2022-03-16 00:53:03.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62948650122, -0.20042605698, -0.70070624352, -0.26941955090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3114, H, 0, 2022-03-16 00:53:03.584, 2022-03-16 00:53:04.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62949097157, -0.20042967796, -0.70070374012, -0.26941296458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3115, H, 0, 2022-03-16 00:53:04.584, 2022-03-16 00:53:05.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950068712, -0.20042534173, -0.70069974661, -0.26940387487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3116, H, 0, 2022-03-16 00:53:05.584, 2022-03-16 00:53:06.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950873375, -0.20042787492, -0.70069438219, -0.26939710975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
3117, H, 0, 2022-03-16 00:53:06.584, 2022-03-16 00:53:07.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950962782, -0.20043557882, -0.70069473982, -0.26938837767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501251, 1529507.958000, 605.968251
