MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:34:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-17 00:01:09.354 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25615, H, 0, 2022-02-17 07:08:04.366, 2022-02-17 07:08:05.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64353376627, -0.33396226168, -0.68871557713,  0.00209191651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25616, H, 0, 2022-02-17 07:08:05.366, 2022-02-17 07:08:06.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64351797104, -0.33395582438, -0.68873345852,  0.00208862196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25617, H, 0, 2022-02-17 07:08:06.366, 2022-02-17 07:08:07.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64350050688, -0.33395132422, -0.68875193596,  0.00208036765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25618, H, 0, 2022-02-17 07:08:07.366, 2022-02-17 07:08:08.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64348524809, -0.33394640684, -0.68876862526,  0.00207368447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25619, H, 0, 2022-02-17 07:08:08.366, 2022-02-17 07:08:09.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64347410202, -0.33393612504, -0.68878406286,  0.00207249541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25620, H, 0, 2022-02-17 07:08:09.366, 2022-02-17 07:08:10.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64345628023, -0.33392342925, -0.68880689144,  0.00206527510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25621, H, 0, 2022-02-17 07:08:10.366, 2022-02-17 07:08:11.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64344596863, -0.33391422033, -0.68882095814,  0.00205799891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25622, H, 0, 2022-02-17 07:08:11.366, 2022-02-17 07:08:12.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64343106747, -0.33390778303, -0.68883800507,  0.00205412414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25623, H, 0, 2022-02-17 07:08:12.366, 2022-02-17 07:08:13.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64340877533, -0.33391323686, -0.68885630369,  0.00203331839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25624, H, 0, 2022-02-17 07:08:13.366, 2022-02-17 07:08:14.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64338833094, -0.33392247558, -0.68887090683,  0.00201585400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25625, H, 0, 2022-02-17 07:08:14.366, 2022-02-17 07:08:15.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64336997271, -0.33392360806, -0.68888753653,  0.00200284924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25626, H, 0, 2022-02-17 07:08:15.366, 2022-02-17 07:08:16.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64335978031, -0.33390805125, -0.68890458345,  0.00200220337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25627, H, 0, 2022-02-17 07:08:16.366, 2022-02-17 07:08:17.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64334923029, -0.33388710022, -0.68892461061,  0.00201361743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25628, H, 0, 2022-02-17 07:08:17.366, 2022-02-17 07:08:18.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64333462715, -0.33387160301, -0.68894577026,  0.00201040320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25629, H, 0, 2022-02-17 07:08:18.366, 2022-02-17 07:08:19.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64332139492, -0.33386501670, -0.68896132708,  0.00200778968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25630, H, 0, 2022-02-17 07:08:19.366, 2022-02-17 07:08:20.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64330357313, -0.33386328816, -0.68897885084,  0.00200035749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25631, H, 0, 2022-02-17 07:08:20.366, 2022-02-17 07:08:21.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64328747988, -0.33385303617, -0.68899881840,  0.00199218839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25632, H, 0, 2022-02-17 07:08:21.366, 2022-02-17 07:08:22.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64327025414, -0.33385083079, -0.68901604414,  0.00198335852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25633, H, 0, 2022-02-17 07:08:22.366, 2022-02-17 07:08:23.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64325463772, -0.33385059237, -0.68903070688,  0.00197111606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25634, H, 0, 2022-02-17 07:08:23.366, 2022-02-17 07:08:24.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64324516058, -0.33384239674, -0.68904358149,  0.00196568063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25635, H, 0, 2022-02-17 07:08:24.366, 2022-02-17 07:08:25.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64322102070, -0.33384260535, -0.68906605244,  0.00195602211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25636, H, 0, 2022-02-17 07:08:25.366, 2022-02-17 07:08:26.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64320576191, -0.33384171128, -0.68908071518,  0.00194532750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25637, H, 0, 2022-02-17 07:08:26.366, 2022-02-17 07:08:27.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64319193363, -0.33383023739, -0.68909919262,  0.00194132444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25638, H, 0, 2022-02-17 07:08:27.366, 2022-02-17 07:08:28.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64317774773, -0.33381789923, -0.68911844492,  0.00193839578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25639, H, 0, 2022-02-17 07:08:28.366, 2022-02-17 07:08:29.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64316380024, -0.33380925655, -0.68913567066,  0.00193242461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25640, H, 0, 2022-02-17 07:08:29.366, 2022-02-17 07:08:30.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64314502478, -0.33381396532, -0.68915098906,  0.00191764254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25641, H, 0, 2022-02-17 07:08:30.366, 2022-02-17 07:08:31.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64312213659, -0.33382242918, -0.68916827440,  0.00189475180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25642, H, 0, 2022-02-17 07:08:31.366, 2022-02-17 07:08:32.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64311289787, -0.33379897475, -0.68918824196,  0.00189767056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25643, H, 0, 2022-02-17 07:08:32.366, 2022-02-17 07:08:33.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64309716225, -0.33379310369, -0.68920582533,  0.00189096422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25644, H, 0, 2022-02-17 07:08:33.366, 2022-02-17 07:08:34.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64308339357, -0.33378186822, -0.68922406435,  0.00189592224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25645, H, 0, 2022-02-17 07:08:34.366, 2022-02-17 07:08:35.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64307135344, -0.33376848698, -0.68924176693,  0.00189719186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25646, H, 0, 2022-02-17 07:08:35.366, 2022-02-17 07:08:36.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64305132627, -0.33376690745, -0.68926125765,  0.00188330840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25647, H, 0, 2022-02-17 07:08:36.366, 2022-02-17 07:08:37.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64304029942, -0.33375483751, -0.68927741051,  0.00187964807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25648, H, 0, 2022-02-17 07:08:37.366, 2022-02-17 07:08:38.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64302515984, -0.33374473453, -0.68929642439,  0.00187171681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25649, H, 0, 2022-02-17 07:08:38.366, 2022-02-17 07:08:39.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64301443100, -0.33372849226, -0.68931430578,  0.00187764841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25650, H, 0, 2022-02-17 07:08:39.366, 2022-02-17 07:08:40.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64299356937, -0.33372718096, -0.68933445215,  0.00187473267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25651, H, 0, 2022-02-17 07:08:40.366, 2022-02-17 07:08:41.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64298123121, -0.33371508121, -0.68935179710,  0.00186558429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25652, H, 0, 2022-02-17 07:08:41.366, 2022-02-17 07:08:42.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64296382666, -0.33370503783, -0.68937295675,  0.00186187425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25653, H, 0, 2022-02-17 07:08:42.366, 2022-02-17 07:08:43.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64294689894, -0.33370026946, -0.68939101696,  0.00186021463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25654, H, 0, 2022-02-17 07:08:43.366, 2022-02-17 07:08:44.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64293485880, -0.33369037509, -0.68940705061,  0.00185589970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25655, H, 0, 2022-02-17 07:08:44.366, 2022-02-17 07:08:45.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64292168617, -0.33368408680, -0.68942236900,  0.00184748392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25656, H, 0, 2022-02-17 07:08:45.366, 2022-02-17 07:08:46.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64290040731, -0.33368173242, -0.68944340944,  0.00183278532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25657, H, 0, 2022-02-17 07:08:46.366, 2022-02-17 07:08:47.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64288502932, -0.33368510008, -0.68945616484,  0.00182236137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25658, H, 0, 2022-02-17 07:08:47.366, 2022-02-17 07:08:48.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64286768436, -0.33368340135, -0.68947315216,  0.00180881552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25659, H, 0, 2022-02-17 07:08:48.366, 2022-02-17 07:08:49.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64285612106, -0.33366078138, -0.68949490786,  0.00181152811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25660, H, 0, 2022-02-17 07:08:49.366, 2022-02-17 07:08:50.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64283949137, -0.33365854621, -0.68951147795,  0.00180447346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25661, H, 0, 2022-02-17 07:08:50.366, 2022-02-17 07:08:51.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64282047749, -0.33366665244, -0.68952530622,  0.00178656110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25662, H, 0, 2022-02-17 07:08:51.366, 2022-02-17 07:08:52.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64280456305, -0.33366566896, -0.68954068422,  0.00177311094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25663, H, 0, 2022-02-17 07:08:52.366, 2022-02-17 07:08:53.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64279389381, -0.33365276456, -0.68955689669,  0.00177177647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25664, H, 0, 2022-02-17 07:08:53.366, 2022-02-17 07:08:54.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64277595282, -0.33363616467, -0.68958163261,  0.00177062361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25665, H, 0, 2022-02-17 07:08:54.366, 2022-02-17 07:08:55.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64276248217, -0.33362704515, -0.68959861994,  0.00176946132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25666, H, 0, 2022-02-17 07:08:55.366, 2022-02-17 07:08:56.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64275187254, -0.33360549808, -0.68961888552,  0.00177675276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25667, H, 0, 2022-02-17 07:08:56.366, 2022-02-17 07:08:57.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64273595810, -0.33359956741, -0.68963664770,  0.00177048473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25668, H, 0, 2022-02-17 07:08:57.366, 2022-02-17 07:08:58.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64272147417, -0.33358615637, -0.68965655565,  0.00177164038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25669, H, 0, 2022-02-17 07:08:58.366, 2022-02-17 07:08:59.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64270716906, -0.33357858658, -0.68967366219,  0.00175846997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25670, H, 0, 2022-02-17 07:08:59.366, 2022-02-17 07:09:00.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64269053936, -0.33356630802, -0.68969506025,  0.00176242972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25671, H, 0, 2022-02-17 07:09:00.366, 2022-02-17 07:09:01.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64267754555, -0.33356079459, -0.68970990181,  0.00175020157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25672, H, 0, 2022-02-17 07:09:01.366, 2022-02-17 07:09:02.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64265871048, -0.33355647326, -0.68972951174,  0.00174175331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25673, H, 0, 2022-02-17 07:09:02.366, 2022-02-17 07:09:03.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64264369011, -0.33355736732, -0.68974310160,  0.00172760617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25674, H, 0, 2022-02-17 07:09:03.366, 2022-02-17 07:09:04.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64262890816, -0.33354812860, -0.68976140022,  0.00172380893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25675, H, 0, 2022-02-17 07:09:04.366, 2022-02-17 07:09:05.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64261418581, -0.33353278041, -0.68978250027,  0.00172755192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25676, H, 0, 2022-02-17 07:09:05.366, 2022-02-17 07:09:06.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64260143042, -0.33352315426, -0.68979901075,  0.00173025636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25677, H, 0, 2022-02-17 07:09:06.366, 2022-02-17 07:09:07.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64257800579, -0.33353289962, -0.68981617689,  0.00170738704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25678, H, 0, 2022-02-17 07:09:07.366, 2022-02-17 07:09:08.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64255821705, -0.33353105187, -0.68983560801,  0.00168973021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25679, H, 0, 2022-02-17 07:09:08.366, 2022-02-17 07:09:09.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64254790545, -0.33352211118, -0.68984955549,  0.00168686034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25680, H, 0, 2022-02-17 07:09:09.366, 2022-02-17 07:09:10.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64252972603, -0.33351165056, -0.68987149000,  0.00168224412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25681, H, 0, 2022-02-17 07:09:10.366, 2022-02-17 07:09:11.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64251881838, -0.33349671960, -0.68988889456,  0.00168799073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25682, H, 0, 2022-02-17 07:09:11.366, 2022-02-17 07:09:12.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64250028133, -0.33349320292, -0.68990790844,  0.00167399505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25683, H, 0, 2022-02-17 07:09:12.366, 2022-02-17 07:09:13.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64248204231, -0.33349382877, -0.68992459774,  0.00166131929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25684, H, 0, 2022-02-17 07:09:13.366, 2022-02-17 07:09:14.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64246815443, -0.33348697424, -0.68994086981,  0.00165704777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
25685, H, 0, 2022-02-17 07:09:14.366, 2022-02-17 07:09:15.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64245671034, -0.33346828818, -0.68996053934,  0.00165946141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125751, 1837626.917280, 608.592751
