MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:47:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-25 00:01:09.313 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6347, H, 0, 2022-01-25 01:46:56.316, 2022-01-25 01:46:57.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52279150486, -0.38127031922, -0.73960292339,  0.18522837758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6348, H, 0, 2022-01-25 01:46:57.316, 2022-01-25 01:46:58.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52278095484, -0.38127565384, -0.73960989714,  0.18521933258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6349, H, 0, 2022-01-25 01:46:58.316, 2022-01-25 01:46:59.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52277582884, -0.38128060102, -0.73961389065,  0.18520739675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6350, H, 0, 2022-01-25 01:46:59.316, 2022-01-25 01:47:00.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52277350426, -0.38128039241, -0.73961818218,  0.18519744277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6351, H, 0, 2022-01-25 01:47:00.316, 2022-01-25 01:47:01.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52276426554, -0.38127559423, -0.73962849379,  0.18519207835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6352, H, 0, 2022-01-25 01:47:01.316, 2022-01-25 01:47:02.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52275747061, -0.38128942251, -0.73962849379,  0.18518289924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6353, H, 0, 2022-01-25 01:47:02.316, 2022-01-25 01:47:03.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52274608612, -0.38128399849, -0.73964065313,  0.18517753482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6354, H, 0, 2022-01-25 01:47:03.316, 2022-01-25 01:47:04.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52274268866, -0.38127911091, -0.73964530230,  0.18517878652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6355, H, 0, 2022-01-25 01:47:04.316, 2022-01-25 01:47:05.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52273750305, -0.38128003478, -0.73965060711,  0.18517026305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6356, H, 0, 2022-01-25 01:47:05.316, 2022-01-25 01:47:06.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52273255587, -0.38128438592, -0.73965412378,  0.18516121805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6357, H, 0, 2022-01-25 01:47:06.316, 2022-01-25 01:47:07.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52272623777, -0.38128429651, -0.73965942860,  0.18515811861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6358, H, 0, 2022-01-25 01:47:07.316, 2022-01-25 01:47:08.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52271634340, -0.38128906488, -0.73966568708,  0.18515132368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6359, H, 0, 2022-01-25 01:47:08.316, 2022-01-25 01:47:09.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52271384001, -0.38130190969, -0.73966461420,  0.18513600528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6360, H, 0, 2022-01-25 01:47:09.316, 2022-01-25 01:47:10.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52270609140, -0.38131415844, -0.73966801167,  0.18511904776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6361, H, 0, 2022-01-25 01:47:10.316, 2022-01-25 01:47:11.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52269679308, -0.38131690025, -0.73967468739,  0.18511310220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6362, H, 0, 2022-01-25 01:47:11.316, 2022-01-25 01:47:12.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52269393206, -0.38131177425, -0.73967999220,  0.18511064351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6363, H, 0, 2022-01-25 01:47:12.316, 2022-01-25 01:47:13.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52268159389, -0.38132202625, -0.73968631029,  0.18509897590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6364, H, 0, 2022-01-25 01:47:13.316, 2022-01-25 01:47:14.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52268058062, -0.38132476807, -0.73968827724,  0.18508847058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6365, H, 0, 2022-01-25 01:47:14.316, 2022-01-25 01:47:15.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52267646790, -0.38133272529, -0.73969000578,  0.18507651985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6366, H, 0, 2022-01-25 01:47:15.316, 2022-01-25 01:47:16.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52266514301, -0.38134214282, -0.73969584703,  0.18506592512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6367, H, 0, 2022-01-25 01:47:16.316, 2022-01-25 01:47:17.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52265882492, -0.38134488463, -0.73970144987,  0.18505564332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6368, H, 0, 2022-01-25 01:47:17.316, 2022-01-25 01:47:18.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52265393734, -0.38134345412, -0.73970669508,  0.18505150080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6369, H, 0, 2022-01-25 01:47:18.316, 2022-01-25 01:47:19.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52264815569, -0.38135719299, -0.73970746994,  0.18503642082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6370, H, 0, 2022-01-25 01:47:19.316, 2022-01-25 01:47:20.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52264124155, -0.38136637211, -0.73971211910,  0.18501850963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6371, H, 0, 2022-01-25 01:47:20.316, 2022-01-25 01:47:21.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52263599634, -0.38137787580, -0.73971313238,  0.18500541151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6372, H, 0, 2022-01-25 01:47:21.316, 2022-01-25 01:47:22.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262884378, -0.38139232993, -0.73971420527,  0.18499152362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6373, H, 0, 2022-01-25 01:47:22.316, 2022-01-25 01:47:23.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262026072, -0.38139688969, -0.73971974850,  0.18498431146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6374, H, 0, 2022-01-25 01:47:23.316, 2022-01-25 01:47:24.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52261579037, -0.38140344620, -0.73972231150,  0.18497309089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6375, H, 0, 2022-01-25 01:47:24.316, 2022-01-25 01:47:25.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52261036634, -0.38140237331, -0.73972886801,  0.18496440351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6376, H, 0, 2022-01-25 01:47:25.316, 2022-01-25 01:47:26.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52260243893, -0.38140344620, -0.73973453045,  0.18496201932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6377, H, 0, 2022-01-25 01:47:26.316, 2022-01-25 01:47:27.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52259498835, -0.38139256835, -0.73974478245,  0.18496459723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6378, H, 0, 2022-01-25 01:47:27.316, 2022-01-25 01:47:28.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52258902788, -0.38139322400, -0.73975002766,  0.18495884538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6379, H, 0, 2022-01-25 01:47:28.316, 2022-01-25 01:47:29.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52258181572, -0.38138812780, -0.73975789547,  0.18495848775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6380, H, 0, 2022-01-25 01:47:29.316, 2022-01-25 01:47:30.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52257895470, -0.38139575720, -0.73975896835,  0.18494649231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6381, H, 0, 2022-01-25 01:47:30.316, 2022-01-25 01:47:31.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52256858349, -0.38138708472, -0.73977100849,  0.18494546413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6382, H, 0, 2022-01-25 01:47:31.316, 2022-01-25 01:47:32.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52256274223, -0.38138762116, -0.73977690935,  0.18493729830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6383, H, 0, 2022-01-25 01:47:32.316, 2022-01-25 01:47:33.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52255576849, -0.38139602542, -0.73977977037,  0.18492834270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6384, H, 0, 2022-01-25 01:47:33.316, 2022-01-25 01:47:34.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52255231142, -0.38139173388, -0.73978614807,  0.18492114544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6385, H, 0, 2022-01-25 01:47:34.316, 2022-01-25 01:47:35.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52254492044, -0.38138902187, -0.73979502916,  0.18491224945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6386, H, 0, 2022-01-25 01:47:35.316, 2022-01-25 01:47:36.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52253645658, -0.38138976693, -0.73980134726,  0.18490941823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6387, H, 0, 2022-01-25 01:47:36.316, 2022-01-25 01:47:37.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52252709866, -0.38139483333, -0.73980879784,  0.18489557505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6388, H, 0, 2022-01-25 01:47:37.316, 2022-01-25 01:47:38.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52251982689, -0.38140556216, -0.73981058598,  0.18488679826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6389, H, 0, 2022-01-25 01:47:38.316, 2022-01-25 01:47:39.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52251678705, -0.38140904903, -0.73981338739,  0.18487688899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6390, H, 0, 2022-01-25 01:47:39.316, 2022-01-25 01:47:40.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52250605822, -0.38141131401, -0.73982137442,  0.18487067521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6391, H, 0, 2022-01-25 01:47:40.316, 2022-01-25 01:47:41.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52250576019, -0.38140141964, -0.73982745409,  0.18486748636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6392, H, 0, 2022-01-25 01:47:41.316, 2022-01-25 01:47:42.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52249825001, -0.38141056895, -0.73983067274,  0.18485713005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6393, H, 0, 2022-01-25 01:47:42.316, 2022-01-25 01:47:43.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52249157429, -0.38141140342, -0.73983645439,  0.18485116959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6394, H, 0, 2022-01-25 01:47:43.316, 2022-01-25 01:47:44.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52248162031, -0.38142389059, -0.73984158039,  0.18483287096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6395, H, 0, 2022-01-25 01:47:44.316, 2022-01-25 01:47:45.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52247756720, -0.38143688440, -0.73984122276,  0.18481887877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6396, H, 0, 2022-01-25 01:47:45.316, 2022-01-25 01:47:46.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52247613668, -0.38145965338, -0.73983639479,  0.18479529023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6397, H, 0, 2022-01-25 01:47:46.316, 2022-01-25 01:47:47.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52246999741, -0.38146105409, -0.73984187841,  0.18478795886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6398, H, 0, 2022-01-25 01:47:47.316, 2022-01-25 01:47:48.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52246350050, -0.38147491217, -0.73984318972,  0.18477232754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6399, H, 0, 2022-01-25 01:47:48.316, 2022-01-25 01:47:49.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52245616913, -0.38148075342, -0.73984760046,  0.18476326764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6400, H, 0, 2022-01-25 01:47:49.316, 2022-01-25 01:47:50.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52245098352, -0.38148590922, -0.73985189199,  0.18475010991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6401, H, 0, 2022-01-25 01:47:50.316, 2022-01-25 01:47:51.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52244246006, -0.38149386644, -0.73985624313,  0.18474049866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6402, H, 0, 2022-01-25 01:47:51.316, 2022-01-25 01:47:52.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52243465185, -0.38150203228, -0.73985987902,  0.18473117054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6403, H, 0, 2022-01-25 01:47:52.316, 2022-01-25 01:47:53.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52242618799, -0.38150104880, -0.73986840248,  0.18472310901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6404, H, 0, 2022-01-25 01:47:53.316, 2022-01-25 01:47:54.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52241879702, -0.38151055574, -0.73987126350,  0.18471290171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6405, H, 0, 2022-01-25 01:47:54.316, 2022-01-25 01:47:55.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52241569757, -0.38150876760, -0.73987621069,  0.18470528722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6406, H, 0, 2022-01-25 01:47:55.316, 2022-01-25 01:47:56.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52240741253, -0.38151100278, -0.73988252878,  0.18469899893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6407, H, 0, 2022-01-25 01:47:56.316, 2022-01-25 01:47:57.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52240109444, -0.38152158260, -0.73988479376,  0.18468597531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6408, H, 0, 2022-01-25 01:47:57.316, 2022-01-25 01:47:58.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52239388227, -0.38153159618, -0.73988795280,  0.18467280269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6409, H, 0, 2022-01-25 01:47:58.316, 2022-01-25 01:47:59.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52238512039, -0.38152873516, -0.73989754915,  0.18466518819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6410, H, 0, 2022-01-25 01:47:59.316, 2022-01-25 01:48:00.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52237862349, -0.38153806329, -0.73989886045,  0.18465909362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6411, H, 0, 2022-01-25 01:48:00.316, 2022-01-25 01:48:01.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52236634493, -0.38153830171, -0.73990863562,  0.18465416133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6412, H, 0, 2022-01-25 01:48:01.316, 2022-01-25 01:48:02.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52236926556, -0.38153108954, -0.73991233110,  0.18464598060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6413, H, 0, 2022-01-25 01:48:02.316, 2022-01-25 01:48:03.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52235895395, -0.38153898716, -0.73991781473,  0.18463671207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6414, H, 0, 2022-01-25 01:48:03.316, 2022-01-25 01:48:04.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52235519886, -0.38154175878, -0.73992007971,  0.18463256955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6415, H, 0, 2022-01-25 01:48:04.316, 2022-01-25 01:48:05.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52234452963, -0.38153895736, -0.73993009329,  0.18462857604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6416, H, 0, 2022-01-25 01:48:05.316, 2022-01-25 01:48:06.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52234232426, -0.38153317571, -0.73993545771,  0.18462510407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
6417, H, 0, 2022-01-25 01:48:06.316, 2022-01-25 01:48:07.316,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52233541012, -0.38152596354, -0.73994565010,  0.18461869657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499636, 1884788.713570, 608.966636
