MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:04:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-02 00:01:09.674 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26656, H, 0, 2022-02-02 07:25:25.687, 2022-02-02 07:25:26.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54951554537, -0.37257608771, -0.73601448536,  0.13229659200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26657, H, 0, 2022-02-02 07:25:26.687, 2022-02-02 07:25:27.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54949337244, -0.37258711457, -0.73602706194,  0.13228775561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26658, H, 0, 2022-02-02 07:25:27.687, 2022-02-02 07:25:28.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54947316647, -0.37259563804, -0.73603886366,  0.13228198886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26659, H, 0, 2022-02-02 07:25:28.687, 2022-02-02 07:25:29.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54945337772, -0.37260505557, -0.73605084419,  0.13227109611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26660, H, 0, 2022-02-02 07:25:29.687, 2022-02-02 07:25:30.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54943400621, -0.37261512876, -0.73606264591,  0.13225728273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26661, H, 0, 2022-02-02 07:25:30.687, 2022-02-02 07:25:31.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54941219091, -0.37263077497, -0.73607391119,  0.13224114478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26662, H, 0, 2022-02-02 07:25:31.687, 2022-02-02 07:25:32.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54939472675, -0.37264209986, -0.73608285189,  0.13223199546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26663, H, 0, 2022-02-02 07:25:32.687, 2022-02-02 07:25:33.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54937142134, -0.37264937162, -0.73609840870,  0.13222190738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26664, H, 0, 2022-02-02 07:25:33.687, 2022-02-02 07:25:34.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54935330153, -0.37264829874, -0.73611336946,  0.13221679628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26665, H, 0, 2022-02-02 07:25:34.687, 2022-02-02 07:25:35.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54933500290, -0.37264913321, -0.73612719774,  0.13221354783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26666, H, 0, 2022-02-02 07:25:35.687, 2022-02-02 07:25:36.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54931515455, -0.37265306711, -0.73614054918,  0.13221061230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26667, H, 0, 2022-02-02 07:25:36.687, 2022-02-02 07:25:37.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54929167032, -0.37265443802, -0.73615920544,  0.13220049441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26668, H, 0, 2022-02-02 07:25:37.687, 2022-02-02 07:25:38.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54927265644, -0.37267100811, -0.73616683483,  0.13219015300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26669, H, 0, 2022-02-02 07:25:38.687, 2022-02-02 07:25:39.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54925501347, -0.37268123031, -0.73617756367,  0.13217481971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26670, H, 0, 2022-02-02 07:25:39.687, 2022-02-02 07:25:40.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54923480749, -0.37269377708, -0.73618757725,  0.13216766715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26671, H, 0, 2022-02-02 07:25:40.687, 2022-02-02 07:25:41.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54921120405, -0.37269571424, -0.73620539904,  0.13216108084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26672, H, 0, 2022-02-02 07:25:41.687, 2022-02-02 07:25:42.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54919159412, -0.37269884348, -0.73621910810,  0.13215757906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26673, H, 0, 2022-02-02 07:25:42.687, 2022-02-02 07:25:43.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54917490482, -0.37270134687, -0.73623174429,  0.13214945793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26674, H, 0, 2022-02-02 07:25:43.687, 2022-02-02 07:25:44.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54915213585, -0.37270739675, -0.73624682426,  0.13214270771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26675, H, 0, 2022-02-02 07:25:44.687, 2022-02-02 07:25:45.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54913562536, -0.37272039056, -0.73625433445,  0.13213299215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26676, H, 0, 2022-02-02 07:25:45.687, 2022-02-02 07:25:46.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54911595583, -0.37273088098, -0.73626679182,  0.13211587071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26677, H, 0, 2022-02-02 07:25:46.687, 2022-02-02 07:25:47.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54909515381, -0.37273725867, -0.73627924919,  0.13211485744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26678, H, 0, 2022-02-02 07:25:47.687, 2022-02-02 07:25:48.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54907053709, -0.37273183465, -0.73630136251,  0.13210928440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26679, H, 0, 2022-02-02 07:25:48.687, 2022-02-02 07:25:49.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54905760288, -0.37273982167, -0.73630821705,  0.13210187852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26680, H, 0, 2022-02-02 07:25:49.687, 2022-02-02 07:25:50.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54903477430, -0.37274634838, -0.73632490635,  0.13208563626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26681, H, 0, 2022-02-02 07:25:50.687, 2022-02-02 07:25:51.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54901486635, -0.37275403738, -0.73633706570,  0.13207902014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26682, H, 0, 2022-02-02 07:25:51.687, 2022-02-02 07:25:52.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54899394512, -0.37275701761, -0.73635143042,  0.13207738101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26683, H, 0, 2022-02-02 07:25:52.687, 2022-02-02 07:25:53.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54897671938, -0.37276902795, -0.73636054993,  0.13206432760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26684, H, 0, 2022-02-02 07:25:53.687, 2022-02-02 07:25:54.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54895168543, -0.37278032303, -0.73637515306,  0.13205482066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26685, H, 0, 2022-02-02 07:25:54.687, 2022-02-02 07:25:55.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54893171787, -0.37279173732, -0.73638725281,  0.13203823566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26686, H, 0, 2022-02-02 07:25:55.687, 2022-02-02 07:25:56.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54891484976, -0.37279629707, -0.73639762402,  0.13203769922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26687, H, 0, 2022-02-02 07:25:56.687, 2022-02-02 07:25:57.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54889488220, -0.37279334664, -0.73641556501,  0.13202899694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26688, H, 0, 2022-02-02 07:25:57.687, 2022-02-02 07:25:58.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54887360334, -0.37280255556, -0.73642814159,  0.13202135265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26689, H, 0, 2022-02-02 07:25:58.687, 2022-02-02 07:25:59.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54885369539, -0.37279617786, -0.73644554615,  0.13202488422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26690, H, 0, 2022-02-02 07:25:59.687, 2022-02-02 07:26:00.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54883801937, -0.37280625105, -0.73645466566,  0.13201075792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26691, H, 0, 2022-02-02 07:26:00.687, 2022-02-02 07:26:01.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54881322384, -0.37281864882, -0.73646879196,  0.13200002909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26692, H, 0, 2022-02-02 07:26:01.687, 2022-02-02 07:26:02.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54879552126, -0.37282708287, -0.73647952080,  0.13199004531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26693, H, 0, 2022-02-02 07:26:02.687, 2022-02-02 07:26:03.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54877436161, -0.37283518910, -0.73649388552,  0.13197508454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26694, H, 0, 2022-02-02 07:26:03.687, 2022-02-02 07:26:04.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54875642061, -0.37283793092, -0.73650610447,  0.13197372854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26695, H, 0, 2022-02-02 07:26:04.687, 2022-02-02 07:26:05.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54873806238, -0.37284234166, -0.73651981354,  0.13196071982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26696, H, 0, 2022-02-02 07:26:05.687, 2022-02-02 07:26:06.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54871845245, -0.37284457684, -0.73653489351,  0.13195183873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26697, H, 0, 2022-02-02 07:26:06.687, 2022-02-02 07:26:07.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54869699478, -0.37285298109, -0.73654729128,  0.13194832206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26698, H, 0, 2022-02-02 07:26:07.687, 2022-02-02 07:26:08.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54867690802, -0.37285372615, -0.73656380177,  0.13193753362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26699, H, 0, 2022-02-02 07:26:08.687, 2022-02-02 07:26:09.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54865509272, -0.37287175655, -0.73657172918,  0.13193309307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26700, H, 0, 2022-02-02 07:26:09.687, 2022-02-02 07:26:10.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54863244295, -0.37288412452, -0.73658579588,  0.13191388547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26701, H, 0, 2022-02-02 07:26:10.687, 2022-02-02 07:26:11.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54861336946, -0.37289962173, -0.73659431934,  0.13190166652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26702, H, 0, 2022-02-02 07:26:11.687, 2022-02-02 07:26:12.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54859334230, -0.37290212512, -0.73660844564,  0.13189892471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26703, H, 0, 2022-02-02 07:26:12.687, 2022-02-02 07:26:13.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54857534170, -0.37289267778, -0.73662829399,  0.13188970089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26704, H, 0, 2022-02-02 07:26:13.687, 2022-02-02 07:26:14.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54856151342, -0.37289589643, -0.73663818836,  0.13188292086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26705, H, 0, 2022-02-02 07:26:14.687, 2022-02-02 07:26:15.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54853403568, -0.37290996313, -0.73665273190,  0.13187602162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26706, H, 0, 2022-02-02 07:26:15.687, 2022-02-02 07:26:16.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54851853848, -0.37291833758, -0.73666191101,  0.13186551630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26707, H, 0, 2022-02-02 07:26:16.687, 2022-02-02 07:26:17.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54849386215, -0.37292754650, -0.73667794466,  0.13185246289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26708, H, 0, 2022-02-02 07:26:17.687, 2022-02-02 07:26:18.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54847550392, -0.37293812633, -0.73668777943,  0.13184431195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26709, H, 0, 2022-02-02 07:26:18.687, 2022-02-02 07:26:19.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54845774174, -0.37294614315, -0.73669952154,  0.13182969391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26710, H, 0, 2022-02-02 07:26:19.687, 2022-02-02 07:26:20.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54843640327, -0.37294229865, -0.73671728373,  0.13183021545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26711, H, 0, 2022-02-02 07:26:20.687, 2022-02-02 07:26:21.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54841679335, -0.37294885516, -0.73672932386,  0.13182604313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26712, H, 0, 2022-02-02 07:26:21.687, 2022-02-02 07:26:22.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54839706421, -0.37295258045, -0.73674362898,  0.13181734085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26713, H, 0, 2022-02-02 07:26:22.687, 2022-02-02 07:26:23.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54837924242, -0.37295246124, -0.73675781488,  0.13181267679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26714, H, 0, 2022-02-02 07:26:23.687, 2022-02-02 07:26:24.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54835736752, -0.37296193838, -0.73677068949,  0.13180498779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26715, H, 0, 2022-02-02 07:26:24.687, 2022-02-02 07:26:25.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54833507538, -0.37296834588, -0.73678666353,  0.13179013133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26716, H, 0, 2022-02-02 07:26:25.687, 2022-02-02 07:26:26.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54831397533, -0.37297746539, -0.73680001497,  0.13177761436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26717, H, 0, 2022-02-02 07:26:26.687, 2022-02-02 07:26:27.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54829400778, -0.37297835946, -0.73681509495,  0.13177369535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26718, H, 0, 2022-02-02 07:26:27.687, 2022-02-02 07:26:28.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54827576876, -0.37298664451, -0.73682636023,  0.13176336884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26719, H, 0, 2022-02-02 07:26:28.687, 2022-02-02 07:26:29.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54825842381, -0.37299183011, -0.73683691025,  0.13176181912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26720, H, 0, 2022-02-02 07:26:29.687, 2022-02-02 07:26:30.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54823917150, -0.37299951911, -0.73684877157,  0.13175384700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26721, H, 0, 2022-02-02 07:26:30.687, 2022-02-02 07:26:31.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54821389914, -0.37300711870, -0.73686575890,  0.13174234331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26722, H, 0, 2022-02-02 07:26:31.687, 2022-02-02 07:26:32.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54819196463, -0.37301081419, -0.73688185215,  0.13173310459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26723, H, 0, 2022-02-02 07:26:32.687, 2022-02-02 07:26:33.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54817205667, -0.37302747369, -0.73689013720,  0.13172250986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26724, H, 0, 2022-02-02 07:26:33.687, 2022-02-02 07:26:34.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54815375805, -0.37302762270, -0.73690545559,  0.13171267509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26725, H, 0, 2022-02-02 07:26:34.687, 2022-02-02 07:26:35.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54813510180, -0.37303513288, -0.73691558838,  0.13171206415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
26726, H, 0, 2022-02-02 07:26:35.687, 2022-02-02 07:26:36.687,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54811835289, -0.37303635478, -0.73692941666,  0.13170127571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455683, 1882245.236520, 608.922683
