MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-27 19:20:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 00:01:09.634 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19320, H, 0, 2022-07-23 05:23:09.645, 2022-07-23 05:23:10.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29612317681, -0.03349519521, -0.31801030040, -0.90003252029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19321, H, 0, 2022-07-23 05:23:10.645, 2022-07-23 05:23:11.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29614731669, -0.03351278231, -0.31801787019, -0.90002125502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19322, H, 0, 2022-07-23 05:23:11.645, 2022-07-23 05:23:12.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29615718126, -0.03352154791, -0.31801417470, -0.90001899004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19323, H, 0, 2022-07-23 05:23:12.645, 2022-07-23 05:23:13.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29616475105, -0.03354254365, -0.31802064180, -0.90001344681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19324, H, 0, 2022-07-23 05:23:13.645, 2022-07-23 05:23:14.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29619160295, -0.03355068713, -0.31802362204, -0.90000325441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19325, H, 0, 2022-07-23 05:23:14.645, 2022-07-23 05:23:15.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29622909427, -0.03355900198, -0.31802847981, -0.89998888969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19326, H, 0, 2022-07-23 05:23:15.645, 2022-07-23 05:23:16.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29625427723, -0.03357322887, -0.31803223491, -0.89997875690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19327, H, 0, 2022-07-23 05:23:16.645, 2022-07-23 05:23:17.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29628759623, -0.03358187526, -0.31803107262, -0.89996784925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19328, H, 0, 2022-07-23 05:23:17.645, 2022-07-23 05:23:18.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29632940888, -0.03359517828, -0.31802269816, -0.89995658398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19329, H, 0, 2022-07-23 05:23:18.645, 2022-07-23 05:23:19.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29636165500, -0.03360603005, -0.31802585721, -0.89994442463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19330, H, 0, 2022-07-23 05:23:19.645, 2022-07-23 05:23:20.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29639557004, -0.03362128139, -0.31803464890, -0.89992958307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19331, H, 0, 2022-07-23 05:23:20.645, 2022-07-23 05:23:21.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29642200470, -0.03362768888, -0.31803432107, -0.89992076159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19332, H, 0, 2022-07-23 05:23:21.645, 2022-07-23 05:23:22.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29644206166, -0.03363934159, -0.31803604960, -0.89991307259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19333, H, 0, 2022-07-23 05:23:22.645, 2022-07-23 05:23:23.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29646769166, -0.03365335241, -0.31803476810, -0.89990454912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19334, H, 0, 2022-07-23 05:23:23.645, 2022-07-23 05:23:24.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29649499059, -0.03366186470, -0.31803926826, -0.89989370108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19335, H, 0, 2022-07-23 05:23:24.645, 2022-07-23 05:23:25.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29652810097, -0.03367687762, -0.31803837419, -0.89988249540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19336, H, 0, 2022-07-23 05:23:25.645, 2022-07-23 05:23:26.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29655107856, -0.03368721157, -0.31804564595, -0.89987200499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19337, H, 0, 2022-07-23 05:23:26.645, 2022-07-23 05:23:27.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29658231139, -0.03369783610, -0.31804525852, -0.89986145496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19338, H, 0, 2022-07-23 05:23:27.645, 2022-07-23 05:23:28.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29661142826, -0.03370845690, -0.31805369258, -0.89984846115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19339, H, 0, 2022-07-23 05:23:28.645, 2022-07-23 05:23:29.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29662990570, -0.03372341394, -0.31805169582, -0.89984250069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19340, H, 0, 2022-07-23 05:23:29.645, 2022-07-23 05:23:30.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29665970802, -0.03373284638, -0.31805452704, -0.89983135462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19341, H, 0, 2022-07-23 05:23:30.645, 2022-07-23 05:23:31.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29668933153, -0.03374297172, -0.31805771589, -0.89982008934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19342, H, 0, 2022-07-23 05:23:31.645, 2022-07-23 05:23:32.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29671630263, -0.03376061469, -0.31805947423, -0.89980989695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19343, H, 0, 2022-07-23 05:23:32.645, 2022-07-23 05:23:33.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29673969746, -0.03376913071, -0.31806191802, -0.89980101585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19344, H, 0, 2022-07-23 05:23:33.645, 2022-07-23 05:23:34.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29675424099, -0.03378296271, -0.31806862354, -0.89979332685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19345, H, 0, 2022-07-23 05:23:34.645, 2022-07-23 05:23:35.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29677814245, -0.03379370272, -0.31806942821, -0.89978474379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19346, H, 0, 2022-07-23 05:23:35.645, 2022-07-23 05:23:36.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29680654407, -0.03380649537, -0.31806987524, -0.89977473021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19347, H, 0, 2022-07-23 05:23:36.645, 2022-07-23 05:23:37.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29682782292, -0.03381356597, -0.31807491183, -0.89976567030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19348, H, 0, 2022-07-23 05:23:37.645, 2022-07-23 05:23:38.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29685735703, -0.03382747248, -0.31807371974, -0.89975583553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19349, H, 0, 2022-07-23 05:23:38.645, 2022-07-23 05:23:39.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29689025879, -0.03383664414, -0.31807520986, -0.89974409342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19350, H, 0, 2022-07-23 05:23:39.645, 2022-07-23 05:23:40.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29691755772, -0.03384540603, -0.31807851791, -0.89973360300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19351, H, 0, 2022-07-23 05:23:40.645, 2022-07-23 05:23:41.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29694226384, -0.03385853395, -0.31808289886, -0.89972341061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19352, H, 0, 2022-07-23 05:23:41.645, 2022-07-23 05:23:42.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29697495699, -0.03387213871, -0.31808120012, -0.89971268177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19353, H, 0, 2022-07-23 05:23:42.645, 2022-07-23 05:23:43.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29699006677, -0.03388513997, -0.31808480620, -0.89970594645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19354, H, 0, 2022-07-23 05:23:43.645, 2022-07-23 05:23:44.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29701402783, -0.03389382735, -0.31808233261, -0.89969855547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19355, H, 0, 2022-07-23 05:23:44.645, 2022-07-23 05:23:45.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29704380035, -0.03390635550, -0.31808620691, -0.89968687296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19356, H, 0, 2022-07-23 05:23:45.645, 2022-07-23 05:23:46.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29708305001, -0.03391756862, -0.31808745861, -0.89967304468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19357, H, 0, 2022-07-23 05:23:46.645, 2022-07-23 05:23:47.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29711383581, -0.03393130377, -0.31808951497, -0.89966166019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19358, H, 0, 2022-07-23 05:23:47.645, 2022-07-23 05:23:48.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29713451862, -0.03394342586, -0.31809639931, -0.89965194464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19359, H, 0, 2022-07-23 05:23:48.645, 2022-07-23 05:23:49.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29716652632, -0.03395262733, -0.31809625030, -0.89964109659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19360, H, 0, 2022-07-23 05:23:49.645, 2022-07-23 05:23:50.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29719084501, -0.03396268561, -0.31809917092, -0.89963161945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19361, H, 0, 2022-07-23 05:23:50.645, 2022-07-23 05:23:51.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29720509052, -0.03398347273, -0.31810450554, -0.89962422848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19362, H, 0, 2022-07-23 05:23:51.645, 2022-07-23 05:23:52.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29722091556, -0.03399286792, -0.31810903549, -0.89961707592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19363, H, 0, 2022-07-23 05:23:52.645, 2022-07-23 05:23:53.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29724472761, -0.03400543332, -0.31811216474, -0.89960759878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19364, H, 0, 2022-07-23 05:23:53.645, 2022-07-23 05:23:54.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29727324843, -0.03401438892, -0.31811022758, -0.89959853888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19365, H, 0, 2022-07-23 05:23:54.645, 2022-07-23 05:23:55.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29730388522, -0.03402554616, -0.31810766459, -0.89958888292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19366, H, 0, 2022-07-23 05:23:55.645, 2022-07-23 05:23:56.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29732733965, -0.03403860331, -0.31811514497, -0.89957797527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19367, H, 0, 2022-07-23 05:23:56.645, 2022-07-23 05:23:57.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29736289382, -0.03404695168, -0.31811916828, -0.89956450462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19368, H, 0, 2022-07-23 05:23:57.645, 2022-07-23 05:23:58.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29738914967, -0.03406124189, -0.31811904907, -0.89955532551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19369, H, 0, 2022-07-23 05:23:58.645, 2022-07-23 05:23:59.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29742044210, -0.03407182917, -0.31811788678, -0.89954501390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19370, H, 0, 2022-07-23 05:23:59.645, 2022-07-23 05:24:00.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29744517803, -0.03408412635, -0.31812196970, -0.89953488111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19371, H, 0, 2022-07-23 05:24:00.645, 2022-07-23 05:24:01.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29747563601, -0.03409480676, -0.31812363863, -0.89952385426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19372, H, 0, 2022-07-23 05:24:01.645, 2022-07-23 05:24:02.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29749986529, -0.03410705179, -0.31812873483, -0.89951354265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19373, H, 0, 2022-07-23 05:24:02.645, 2022-07-23 05:24:03.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29752334952, -0.03412074596, -0.31813326478, -0.89950364828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19374, H, 0, 2022-07-23 05:24:03.645, 2022-07-23 05:24:04.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29754897952, -0.03413741291, -0.31813377142, -0.89949440956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19375, H, 0, 2022-07-23 05:24:04.645, 2022-07-23 05:24:05.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29757529497, -0.03414371237, -0.31813594699, -0.89948463440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19376, H, 0, 2022-07-23 05:24:05.645, 2022-07-23 05:24:06.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29760196805, -0.03415614739, -0.31813821197, -0.89947456121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19377, H, 0, 2022-07-23 05:24:06.645, 2022-07-23 05:24:07.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29762426019, -0.03416356817, -0.31813925505, -0.89946657419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19378, H, 0, 2022-07-23 05:24:07.645, 2022-07-23 05:24:08.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29764512181, -0.03417809680, -0.31814855337, -0.89945578575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19379, H, 0, 2022-07-23 05:24:08.645, 2022-07-23 05:24:09.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29767039418, -0.03418822959, -0.31814557314, -0.89944809675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19380, H, 0, 2022-07-23 05:24:09.645, 2022-07-23 05:24:10.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29768550396, -0.03420140594, -0.31814998388, -0.89944106340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19381, H, 0, 2022-07-23 05:24:10.645, 2022-07-23 05:24:11.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29771846533, -0.03420873359, -0.31814879179, -0.89943027496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19382, H, 0, 2022-07-23 05:24:11.645, 2022-07-23 05:24:12.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29774186015, -0.03422498330, -0.31814774871, -0.89942228794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19383, H, 0, 2022-07-23 05:24:12.645, 2022-07-23 05:24:13.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29777458310, -0.03423426300, -0.31815162301, -0.89940971136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19384, H, 0, 2022-07-23 05:24:13.645, 2022-07-23 05:24:14.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29781463742, -0.03424378112, -0.31815636158, -0.89939445257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19385, H, 0, 2022-07-23 05:24:14.645, 2022-07-23 05:24:15.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29784119129, -0.03425802290, -0.31815642118, -0.89938509464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19386, H, 0, 2022-07-23 05:24:15.645, 2022-07-23 05:24:16.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29786968231, -0.03426860273, -0.31815585494, -0.89937543869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19387, H, 0, 2022-07-23 05:24:16.645, 2022-07-23 05:24:17.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29790180922, -0.03428090364, -0.31816348433, -0.89936161041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19388, H, 0, 2022-07-23 05:24:17.645, 2022-07-23 05:24:18.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29793497920, -0.03428957611, -0.31816315651, -0.89935040474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19389, H, 0, 2022-07-23 05:24:18.645, 2022-07-23 05:24:19.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29795405269, -0.03430124000, -0.31816545129, -0.89934283495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
19390, H, 0, 2022-07-23 05:24:19.645, 2022-07-23 05:24:20.645,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29798227549, -0.03431404382, -0.31817004085, -0.89933139086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.469787, 989342.116467, 593.936787
