MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-03 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15246, H, 0, 2022-03-03 04:15:15.998, 2022-03-03 04:15:16.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64319527149, -0.28046208620, -0.69457000494, -0.15878723562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15247, H, 0, 2022-03-03 04:15:16.998, 2022-03-03 04:15:17.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64316636324, -0.28042188287, -0.69460844994, -0.15880714357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15248, H, 0, 2022-03-03 04:15:17.998, 2022-03-03 04:15:18.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64313453436, -0.28036776185, -0.69465625286, -0.15882238746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15249, H, 0, 2022-03-03 04:15:18.998, 2022-03-03 04:15:19.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64309841394, -0.28033322096, -0.69469726086, -0.15885050595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15250, H, 0, 2022-03-03 04:15:19.998, 2022-03-03 04:15:20.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64306962490, -0.28029325604, -0.69473671913, -0.15886488557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15251, H, 0, 2022-03-03 04:15:20.998, 2022-03-03 04:15:21.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64303511381, -0.28024601936, -0.69478309155, -0.15888519585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15252, H, 0, 2022-03-03 04:15:21.998, 2022-03-03 04:15:22.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64301329851, -0.28018784523, -0.69482505322, -0.15889246762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15253, H, 0, 2022-03-03 04:15:22.998, 2022-03-03 04:15:23.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64297300577, -0.28016328812, -0.69486552477, -0.15892185271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15254, H, 0, 2022-03-03 04:15:23.998, 2022-03-03 04:15:24.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64293122292, -0.28013208508, -0.69490760565, -0.15896189213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15255, H, 0, 2022-03-03 04:15:24.998, 2022-03-03 04:15:25.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64290100336, -0.28009647131, -0.69494688511, -0.15897509456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15256, H, 0, 2022-03-03 04:15:25.998, 2022-03-03 04:15:26.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64286756516, -0.28004372120, -0.69499653578, -0.15898624063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15257, H, 0, 2022-03-03 04:15:26.998, 2022-03-03 04:15:27.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64283829927, -0.27999898791, -0.69503837824, -0.15900026262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15258, H, 0, 2022-03-03 04:15:27.998, 2022-03-03 04:15:28.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64281195402, -0.27994585037, -0.69508063793, -0.15901583433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15259, H, 0, 2022-03-03 04:15:28.998, 2022-03-03 04:15:29.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64278066158, -0.27990832925, -0.69512051344, -0.15903405845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15260, H, 0, 2022-03-03 04:15:29.998, 2022-03-03 04:15:30.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64275234938, -0.27985563874, -0.69516438246, -0.15904952586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15261, H, 0, 2022-03-03 04:15:30.998, 2022-03-03 04:15:31.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64271658659, -0.27981331944, -0.69520956278, -0.15907087922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15262, H, 0, 2022-03-03 04:15:31.998, 2022-03-03 04:15:32.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64268702269, -0.27977031469, -0.69525110722, -0.15908449888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15263, H, 0, 2022-03-03 04:15:32.998, 2022-03-03 04:15:33.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64265644550, -0.27972066402, -0.69529354572, -0.15910966694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15264, H, 0, 2022-03-03 04:15:33.998, 2022-03-03 04:15:34.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64262616634, -0.27967643738, -0.69533580542, -0.15912519395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15265, H, 0, 2022-03-03 04:15:34.998, 2022-03-03 04:15:35.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64259427786, -0.27963644266, -0.69537878036, -0.15913635492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15266, H, 0, 2022-03-03 04:15:35.998, 2022-03-03 04:15:36.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64256173372, -0.27958813310, -0.69542425871, -0.15915390849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15267, H, 0, 2022-03-03 04:15:36.998, 2022-03-03 04:15:37.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64253032207, -0.27954250574, -0.69546711445, -0.15917362273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15268, H, 0, 2022-03-03 04:15:37.998, 2022-03-03 04:15:38.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64250141382, -0.27949425578, -0.69551038742, -0.15918610990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15269, H, 0, 2022-03-03 04:15:38.998, 2022-03-03 04:15:39.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64246368408, -0.27946579456, -0.69555085897, -0.15921144187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15270, H, 0, 2022-03-03 04:15:39.998, 2022-03-03 04:15:40.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64243358374, -0.27941364050, -0.69559574127, -0.15922826529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15271, H, 0, 2022-03-03 04:15:40.998, 2022-03-03 04:15:41.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64240288734, -0.27936941385, -0.69563859701, -0.15924239159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15272, H, 0, 2022-03-03 04:15:41.998, 2022-03-03 04:15:42.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64236879349, -0.27932056785, -0.69568610191, -0.15925838053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15273, H, 0, 2022-03-03 04:15:42.998, 2022-03-03 04:15:43.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64233869314, -0.27928197384, -0.69572377205, -0.15928265452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15274, H, 0, 2022-03-03 04:15:43.998, 2022-03-03 04:15:44.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64230728149, -0.27923423052, -0.69576966763, -0.15929277241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15275, H, 0, 2022-03-03 04:15:44.998, 2022-03-03 04:15:45.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64227378368, -0.27920207381, -0.69580793381, -0.15931701660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15276, H, 0, 2022-03-03 04:15:45.998, 2022-03-03 04:15:46.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64224278927, -0.27916130424, -0.69584792852, -0.15933863819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15277, H, 0, 2022-03-03 04:15:46.998, 2022-03-03 04:15:47.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64220875502, -0.27911698818, -0.69589239359, -0.15935936570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15278, H, 0, 2022-03-03 04:15:47.998, 2022-03-03 04:15:48.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64217996597, -0.27906170487, -0.69593757391, -0.15937489271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15279, H, 0, 2022-03-03 04:15:48.998, 2022-03-03 04:15:49.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64214777946, -0.27901595831, -0.69598126411, -0.15939374268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15280, H, 0, 2022-03-03 04:15:49.998, 2022-03-03 04:15:50.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64211517572, -0.27897298336, -0.69602721930, -0.15939971805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15281, H, 0, 2022-03-03 04:15:50.998, 2022-03-03 04:15:51.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64208382368, -0.27892881632, -0.69606786966, -0.15942586958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15282, H, 0, 2022-03-03 04:15:51.998, 2022-03-03 04:15:52.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64205157757, -0.27888169885, -0.69611340761, -0.15943929553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15283, H, 0, 2022-03-03 04:15:52.998, 2022-03-03 04:15:53.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64202570915, -0.27882608771, -0.69615614414, -0.15945407748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15284, H, 0, 2022-03-03 04:15:53.998, 2022-03-03 04:15:54.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64198625088, -0.27879071236, -0.69620174170, -0.15947581828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15285, H, 0, 2022-03-03 04:15:54.998, 2022-03-03 04:15:55.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64195269346, -0.27875596285, -0.69624108076, -0.15949979424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15286, H, 0, 2022-03-03 04:15:55.998, 2022-03-03 04:15:56.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64192104340, -0.27871209383, -0.69628256559, -0.15952283144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15287, H, 0, 2022-03-03 04:15:56.998, 2022-03-03 04:15:57.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64189177752, -0.27867022157, -0.69632315636, -0.15953649580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15288, H, 0, 2022-03-03 04:15:57.998, 2022-03-03 04:15:58.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64185208082, -0.27862960100, -0.69637095928, -0.15955854952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15289, H, 0, 2022-03-03 04:15:58.998, 2022-03-03 04:15:59.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64182794094, -0.27857974172, -0.69640982151, -0.15957318246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15290, H, 0, 2022-03-03 04:15:59.998, 2022-03-03 04:16:00.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64179104567, -0.27853986621, -0.69645667076, -0.15958671272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15291, H, 0, 2022-03-03 04:16:00.998, 2022-03-03 04:16:01.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64176374674, -0.27848890424, -0.69649893045, -0.15960080922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15292, H, 0, 2022-03-03 04:16:01.998, 2022-03-03 04:16:02.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64173698425, -0.27843376994, -0.69654190540, -0.15961706638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15293, H, 0, 2022-03-03 04:16:02.998, 2022-03-03 04:16:03.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64170110226, -0.27839833498, -0.69658660889, -0.15962824225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15294, H, 0, 2022-03-03 04:16:03.998, 2022-03-03 04:16:04.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64166909456, -0.27835282683, -0.69662857056, -0.15965294838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15295, H, 0, 2022-03-03 04:16:04.998, 2022-03-03 04:16:05.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64163577557, -0.27831003070, -0.69667142630, -0.15967456996, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15296, H, 0, 2022-03-03 04:16:05.998, 2022-03-03 04:16:06.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64160472155, -0.27826225758, -0.69671463966, -0.15969431400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15297, H, 0, 2022-03-03 04:16:06.998, 2022-03-03 04:16:07.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64157652855, -0.27820825577, -0.69675964117, -0.15970507264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15298, H, 0, 2022-03-03 04:16:07.998, 2022-03-03 04:16:08.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64154422283, -0.27816876769, -0.69680225849, -0.15971772373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15299, H, 0, 2022-03-03 04:16:08.998, 2022-03-03 04:16:09.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64151436090, -0.27811697125, -0.69684702158, -0.15973256528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15300, H, 0, 2022-03-03 04:16:09.998, 2022-03-03 04:16:10.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64147609472, -0.27808150649, -0.69689005613, -0.15976026654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15301, H, 0, 2022-03-03 04:16:10.998, 2022-03-03 04:16:11.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64144939184, -0.27802589536, -0.69693350792, -0.15977482498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15302, H, 0, 2022-03-03 04:16:11.998, 2022-03-03 04:16:12.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64141893387, -0.27798667550, -0.69697433710, -0.15978699923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15303, H, 0, 2022-03-03 04:16:12.998, 2022-03-03 04:16:13.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64138066769, -0.27795809507, -0.69701355696, -0.15981930494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15304, H, 0, 2022-03-03 04:16:13.998, 2022-03-03 04:16:14.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64134591818, -0.27791783214, -0.69705677032, -0.15984039009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15305, H, 0, 2022-03-03 04:16:14.998, 2022-03-03 04:16:15.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64131939411, -0.27786418796, -0.69709968567, -0.15985311568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15306, H, 0, 2022-03-03 04:16:15.998, 2022-03-03 04:16:16.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64129060507, -0.27781629562, -0.69714272022, -0.15986387432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15307, H, 0, 2022-03-03 04:16:16.998, 2022-03-03 04:16:17.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64125877619, -0.27777612209, -0.69718438387, -0.15987971425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15308, H, 0, 2022-03-03 04:16:17.998, 2022-03-03 04:16:18.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64122271538, -0.27773350477, -0.69722944498, -0.15990178287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15309, H, 0, 2022-03-03 04:16:18.998, 2022-03-03 04:16:19.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64118701220, -0.27770549059, -0.69726598263, -0.15993444622, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15310, H, 0, 2022-03-03 04:16:19.998, 2022-03-03 04:16:20.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64115422964, -0.27765738964, -0.69731152058, -0.15995079279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15311, H, 0, 2022-03-03 04:16:20.998, 2022-03-03 04:16:21.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64112651348, -0.27759701014, -0.69735860825, -0.15996147692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15312, H, 0, 2022-03-03 04:16:21.998, 2022-03-03 04:16:22.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64108920097, -0.27756321430, -0.69740307331, -0.15997588634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15313, H, 0, 2022-03-03 04:16:22.998, 2022-03-03 04:16:23.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64106178284, -0.27750936151, -0.69744652510, -0.15998977423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15314, H, 0, 2022-03-03 04:16:23.998, 2022-03-03 04:16:24.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64103055000, -0.27746590972, -0.69748872519, -0.16000610590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
15315, H, 0, 2022-03-03 04:16:24.998, 2022-03-03 04:16:25.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64100128412, -0.27741569281, -0.69753181934, -0.16002246737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.816492, 1794594.042886, 608.283492
